sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62420;BME280;48460;51.616;5.426;2023-06-04T00:09:47;101977.00;;;14.30;61.32
62420;BME280;48460;51.616;5.426;2023-06-04T00:12:16;101968.59;;;14.22;62.73
62420;BME280;48460;51.616;5.426;2023-06-04T00:14:56;101971.09;;;14.25;62.19
62420;BME280;48460;51.616;5.426;2023-06-04T00:20:32;101972.41;;;14.17;63.16
62420;BME280;48460;51.616;5.426;2023-06-04T00:23:18;101980.50;;;14.13;62.59
62420;BME280;48460;51.616;5.426;2023-06-04T00:25:51;101969.13;;;14.11;63.66
62420;BME280;48460;51.616;5.426;2023-06-04T00:31:51;101968.47;;;14.06;64.24
62420;BME280;48460;51.616;5.426;2023-06-04T00:35:19;101964.19;;;14.04;62.56
62420;BME280;48460;51.616;5.426;2023-06-04T00:37:52;101969.94;;;13.95;64.79
62420;BME280;48460;51.616;5.426;2023-06-04T00:40:21;101968.44;;;13.89;65.50
62420;BME280;48460;51.616;5.426;2023-06-04T00:46:32;101966.88;;;13.85;63.65
62420;BME280;48460;51.616;5.426;2023-06-04T00:49:01;101970.75;;;13.78;66.37
62420;BME280;48460;51.616;5.426;2023-06-04T00:58:08;101964.66;;;13.76;65.44
62420;BME280;48460;51.616;5.426;2023-06-04T01:00:35;101967.75;;;13.66;66.46
62420;BME280;48460;51.616;5.426;2023-06-04T01:03:13;101971.34;;;13.65;66.71
62420;BME280;48460;51.616;5.426;2023-06-04T01:29:45;101974.66;;;13.31;67.68
62420;BME280;48460;51.616;5.426;2023-06-04T01:36:02;101976.03;;;13.19;69.05
62420;BME280;48460;51.616;5.426;2023-06-04T01:46:08;101977.50;;;13.06;68.27
62420;BME280;48460;51.616;5.426;2023-06-04T02:09:16;101969.72;;;12.62;72.60
62420;BME280;48460;51.616;5.426;2023-06-04T02:11:58;101968.94;;;12.60;73.27
62420;BME280;48460;51.616;5.426;2023-06-04T02:15:03;101970.72;;;12.60;73.17
62420;BME280;48460;51.616;5.426;2023-06-04T02:18:27;101962.94;;;12.57;70.93
62420;BME280;48460;51.616;5.426;2023-06-04T02:59:49;101968.03;;;11.97;74.02
62420;BME280;48460;51.616;5.426;2023-06-04T03:06:23;101982.63;;;11.82;74.87
62420;BME280;48460;51.616;5.426;2023-06-04T03:13:45;101982.06;;;11.74;74.53
62420;BME280;48460;51.616;5.426;2023-06-04T03:23:50;101985.13;;;11.63;76.91
62420;BME280;48460;51.616;5.426;2023-06-04T03:40:36;101976.66;;;11.55;77.29
62420;BME280;48460;51.616;5.426;2023-06-04T03:47:06;101977.72;;;11.49;76.66
62420;BME280;48460;51.616;5.426;2023-06-04T03:52:54;101975.38;;;11.41;79.38
62420;BME280;48460;51.616;5.426;2023-06-04T03:55:36;101971.19;;;11.36;79.28
62420;BME280;48460;51.616;5.426;2023-06-04T03:58:07;101977.50;;;11.32;79.91
62420;BME280;48460;51.616;5.426;2023-06-04T04:00:46;101980.09;;;11.33;79.15
62420;BME280;48460;51.616;5.426;2023-06-04T04:06:56;101976.34;;;11.39;74.23
62420;BME280;48460;51.616;5.426;2023-06-04T04:09:27;101983.69;;;11.31;79.16
62420;BME280;48460;51.616;5.426;2023-06-04T04:11:53;101983.72;;;11.29;79.29
62420;BME280;48460;51.616;5.426;2023-06-04T04:21:20;101982.72;;;11.33;79.48
62420;BME280;48460;51.616;5.426;2023-06-04T04:41:11;101982.16;;;11.49;78.28
62420;BME280;48460;51.616;5.426;2023-06-04T04:46:55;101982.25;;;11.46;78.53
62420;BME280;48460;51.616;5.426;2023-06-04T05:03:13;101991.06;;;11.68;77.45
62420;BME280;48460;51.616;5.426;2023-06-04T05:37:38;101995.56;;;12.76;75.40
62420;BME280;48460;51.616;5.426;2023-06-04T05:40:31;101994.88;;;12.91;74.62
62420;BME280;48460;51.616;5.426;2023-06-04T05:43:25;101991.50;;;13.08;73.92
62420;BME280;48460;51.616;5.426;2023-06-04T05:59:57;102003.03;;;14.40;69.76
62420;BME280;48460;51.616;5.426;2023-06-04T06:12:57;102007.22;;;15.31;65.08
62420;BME280;48460;51.616;5.426;2023-06-04T06:16:05;102015.03;;;15.49;64.36
62420;BME280;48460;51.616;5.426;2023-06-04T06:19:17;102013.50;;;15.61;63.42
62420;BME280;48460;51.616;5.426;2023-06-04T06:25:04;102014.34;;;16.11;63.14
62420;BME280;48460;51.616;5.426;2023-06-04T06:27:53;102009.97;;;16.26;60.38
62420;BME280;48460;51.616;5.426;2023-06-04T06:30:21;102018.31;;;16.50;58.89
62420;BME280;48460;51.616;5.426;2023-06-04T06:39:59;102017.09;;;17.30;58.46
62420;BME280;48460;51.616;5.426;2023-06-04T06:42:36;102020.00;;;17.40;55.97
62420;BME280;48460;51.616;5.426;2023-06-04T07:09:21;102038.69;;;19.55;49.68
62420;BME280;48460;51.616;5.426;2023-06-04T07:16:13;102048.88;;;19.99;48.57
62420;BME280;48460;51.616;5.426;2023-06-04T07:19:01;102050.88;;;20.09;44.87
62420;BME280;48460;51.616;5.426;2023-06-04T07:26:41;102051.56;;;20.71;46.10
62420;BME280;48460;51.616;5.426;2023-06-04T07:29:24;102044.00;;;21.01;43.66
62420;BME280;48460;51.616;5.426;2023-06-04T07:42:13;102038.44;;;21.82;40.19
62420;BME280;48460;51.616;5.426;2023-06-04T08:09:50;102050.53;;;23.17;35.94
62420;BME280;48460;51.616;5.426;2023-06-04T08:34:41;102052.03;;;25.38;31.13
62420;BME280;48460;51.616;5.426;2023-06-04T08:37:11;102058.97;;;25.68;30.24
62420;BME280;48460;51.616;5.426;2023-06-04T08:46:33;102051.28;;;25.83;30.28
62420;BME280;48460;51.616;5.426;2023-06-04T08:52:52;102060.13;;;26.21;29.20
62420;BME280;48460;51.616;5.426;2023-06-04T08:59:32;102060.19;;;26.47;28.63
62420;BME280;48460;51.616;5.426;2023-06-04T09:02:04;102067.47;;;26.64;27.72
62420;BME280;48460;51.616;5.426;2023-06-04T09:09:58;102065.88;;;27.15;27.33
62420;BME280;48460;51.616;5.426;2023-06-04T09:12:50;102063.75;;;27.09;25.47
62420;BME280;48460;51.616;5.426;2023-06-04T09:16:04;102066.75;;;26.80;25.15
62420;BME280;48460;51.616;5.426;2023-06-04T09:18:45;102061.50;;;26.43;25.44
62420;BME280;48460;51.616;5.426;2023-06-04T09:21:53;102064.94;;;26.80;25.85
62420;BME280;48460;51.616;5.426;2023-06-04T09:24:22;102065.59;;;27.26;23.90
62420;BME280;48460;51.616;5.426;2023-06-04T09:26:53;102061.09;;;27.35;23.37
62420;BME280;48460;51.616;5.426;2023-06-04T09:29:37;102072.00;;;27.52;24.07
62420;BME280;48460;51.616;5.426;2023-06-04T09:32:02;102060.91;;;27.29;22.82
62420;BME280;48460;51.616;5.426;2023-06-04T09:38:13;102066.78;;;27.58;23.27
62420;BME280;48460;51.616;5.426;2023-06-04T09:40:45;102059.47;;;27.50;22.39
62420;BME280;48460;51.616;5.426;2023-06-04T09:43:40;102057.38;;;27.70;23.32
62420;BME280;48460;51.616;5.426;2023-06-04T09:46:52;102061.88;;;27.88;23.19
62420;BME280;48460;51.616;5.426;2023-06-04T09:49:45;102062.25;;;28.01;23.10
62420;BME280;48460;51.616;5.426;2023-06-04T09:52:18;102064.50;;;28.22;22.51
62420;BME280;48460;51.616;5.426;2023-06-04T09:55:16;102068.78;;;28.57;23.19
62420;BME280;48460;51.616;5.426;2023-06-04T09:57:53;102060.16;;;28.46;21.76
62420;BME280;48460;51.616;5.426;2023-06-04T10:00:35;102063.38;;;28.41;21.23
62420;BME280;48460;51.616;5.426;2023-06-04T10:03:06;102066.38;;;28.30;20.30
62420;BME280;48460;51.616;5.426;2023-06-04T10:05:38;102058.66;;;28.59;20.82
62420;BME280;48460;51.616;5.426;2023-06-04T10:08:10;102065.44;;;28.80;20.35
62420;BME280;48460;51.616;5.426;2023-06-04T10:10:37;102058.81;;;28.74;20.26
62420;BME280;48460;51.616;5.426;2023-06-04T10:13:36;102057.09;;;29.06;21.33
62420;BME280;48460;51.616;5.426;2023-06-04T10:16:19;102058.97;;;29.05;20.10
62420;BME280;48460;51.616;5.426;2023-06-04T10:18:52;102058.75;;;29.32;19.93
62420;BME280;48460;51.616;5.426;2023-06-04T10:21:47;102056.44;;;29.60;20.73
62420;BME280;48460;51.616;5.426;2023-06-04T10:27:52;102055.94;;;29.72;20.38
62420;BME280;48460;51.616;5.426;2023-06-04T10:30:46;102059.78;;;30.09;20.00
62420;BME280;48460;51.616;5.426;2023-06-04T11:31:44;102034.13;;;31.33;18.17
62420;BME280;48460;51.616;5.426;2023-06-04T11:34:28;102044.91;;;30.74;18.96
62420;BME280;48460;51.616;5.426;2023-06-04T11:37:10;102040.28;;;30.83;19.92
62420;BME280;48460;51.616;5.426;2023-06-04T11:39:59;102031.72;;;30.71;19.49
62420;BME280;48460;51.616;5.426;2023-06-04T11:47:06;102042.66;;;31.90;18.28
62420;BME280;48460;51.616;5.426;2023-06-04T11:50:17;102037.34;;;32.03;18.62
62420;BME280;48460;51.616;5.426;2023-06-04T11:53:03;102027.22;;;31.97;18.67
62420;BME280;48460;51.616;5.426;2023-06-04T11:56:06;102038.13;;;31.82;19.21
62420;BME280;48460;51.616;5.426;2023-06-04T12:19:31;102024.81;;;32.45;18.44
62420;BME280;48460;51.616;5.426;2023-06-04T12:36:57;102009.69;;;32.42;19.39
62420;BME280;48460;51.616;5.426;2023-06-04T12:39:46;102011.06;;;32.53;19.24
62420;BME280;48460;51.616;5.426;2023-06-04T12:42:50;102000.47;;;32.93;19.18
62420;BME280;48460;51.616;5.426;2023-06-04T12:45:39;102003.31;;;32.78;18.82
62420;BME280;48460;51.616;5.426;2023-06-04T13:05:03;101994.94;;;32.52;18.73
62420;BME280;48460;51.616;5.426;2023-06-04T13:14:15;101983.13;;;33.42;18.44
62420;BME280;48460;51.616;5.426;2023-06-04T13:33:59;101999.19;;;33.17;18.25
62420;BME280;48460;51.616;5.426;2023-06-04T13:43:54;101990.03;;;33.38;18.61
62420;BME280;48460;51.616;5.426;2023-06-04T13:56:43;101979.03;;;33.60;18.45
62420;BME280;48460;51.616;5.426;2023-06-04T14:03:15;101972.56;;;32.63;19.16
62420;BME280;48460;51.616;5.426;2023-06-04T14:28:25;101947.81;;;31.50;20.46
62420;BME280;48460;51.616;5.426;2023-06-04T14:30:54;101948.28;;;31.39;20.07
62420;BME280;48460;51.616;5.426;2023-06-04T14:44:27;101943.41;;;30.23;21.61
62420;BME280;48460;51.616;5.426;2023-06-04T14:47:10;101930.69;;;30.23;22.38
62420;BME280;48460;51.616;5.426;2023-06-04T14:49:47;101925.22;;;29.77;21.74
62420;BME280;48460;51.616;5.426;2023-06-04T14:59:13;101936.09;;;29.06;22.00
62420;BME280;48460;51.616;5.426;2023-06-04T15:09:22;101927.28;;;28.88;23.50
62420;BME280;48460;51.616;5.426;2023-06-04T15:15:13;101921.59;;;28.75;23.42
62420;BME280;48460;51.616;5.426;2023-06-04T15:28:03;101904.91;;;28.47;23.92
62420;BME280;48460;51.616;5.426;2023-06-04T15:43:34;101907.69;;;28.78;23.78
62420;BME280;48460;51.616;5.426;2023-06-04T15:46:02;101902.81;;;28.40;23.72
62420;BME280;48460;51.616;5.426;2023-06-04T15:49:07;101911.13;;;28.31;24.64
62420;BME280;48460;51.616;5.426;2023-06-04T15:51:34;101899.47;;;27.98;24.58
62420;BME280;48460;51.616;5.426;2023-06-04T15:54:02;101903.88;;;27.99;24.70
62420;BME280;48460;51.616;5.426;2023-06-04T15:56:28;101910.44;;;27.96;24.56
62420;BME280;48460;51.616;5.426;2023-06-04T15:58:58;101898.91;;;27.78;24.63
62420;BME280;48460;51.616;5.426;2023-06-04T16:04:57;101898.78;;;27.79;24.97
62420;BME280;48460;51.616;5.426;2023-06-04T16:07:55;101900.97;;;27.76;25.05
62420;BME280;48460;51.616;5.426;2023-06-04T16:13:57;101894.66;;;27.50;25.32
62420;BME280;48460;51.616;5.426;2023-06-04T16:20:08;101889.72;;;27.38;25.36
62420;BME280;48460;51.616;5.426;2023-06-04T16:22:34;101888.38;;;27.42;24.81
62420;BME280;48460;51.616;5.426;2023-06-04T16:25:06;101884.47;;;27.36;24.98
62420;BME280;48460;51.616;5.426;2023-06-04T16:34:41;101885.59;;;27.17;25.50
62420;BME280;48460;51.616;5.426;2023-06-04T16:37:24;101874.66;;;27.19;25.66
62420;BME280;48460;51.616;5.426;2023-06-04T16:47:00;101868.13;;;26.95;26.03
62420;BME280;48460;51.616;5.426;2023-06-04T16:52:58;101869.25;;;26.85;26.27
62420;BME280;48460;51.616;5.426;2023-06-04T16:59:32;101866.41;;;26.86;26.04
62420;BME280;48460;51.616;5.426;2023-06-04T17:05:25;101855.13;;;26.39;25.99
62420;BME280;48460;51.616;5.426;2023-06-04T17:11:35;101858.97;;;26.10;26.45
62420;BME280;48460;51.616;5.426;2023-06-04T17:14:11;101866.59;;;25.97;26.89
62420;BME280;48460;51.616;5.426;2023-06-04T17:17:12;101865.41;;;25.81;27.13
62420;BME280;48460;51.616;5.426;2023-06-04T17:39:29;101866.88;;;24.85;34.35
62420;BME280;48460;51.616;5.426;2023-06-04T17:41:58;101862.25;;;24.67;36.49
62420;BME280;48460;51.616;5.426;2023-06-04T17:44:23;101860.19;;;24.51;38.13
62420;BME280;48460;51.616;5.426;2023-06-04T17:46:53;101869.53;;;24.38;38.97
62420;BME280;48460;51.616;5.426;2023-06-04T17:49:21;101866.41;;;24.32;39.19
62420;BME280;48460;51.616;5.426;2023-06-04T17:51:52;101867.16;;;24.25;39.13
62420;BME280;48460;51.616;5.426;2023-06-04T17:54:19;101866.97;;;24.36;36.40
62420;BME280;48460;51.616;5.426;2023-06-04T17:56:52;101863.75;;;24.03;39.98
62420;BME280;48460;51.616;5.426;2023-06-04T18:02:47;101881.03;;;23.81;40.41
62420;BME280;48460;51.616;5.426;2023-06-04T18:05:37;101872.25;;;23.70;40.48
62420;BME280;48460;51.616;5.426;2023-06-04T18:08:28;101878.72;;;23.57;40.75
62420;BME280;48460;51.616;5.426;2023-06-04T18:10:56;101877.44;;;23.42;42.61
62420;BME280;48460;51.616;5.426;2023-06-04T18:13:51;101878.25;;;23.33;41.69
62420;BME280;48460;51.616;5.426;2023-06-04T18:19:53;101885.69;;;23.19;43.12
62420;BME280;48460;51.616;5.426;2023-06-04T18:22:22;101883.13;;;23.08;44.72
62420;BME280;48460;51.616;5.426;2023-06-04T18:25:18;101877.88;;;22.97;44.52
62420;BME280;48460;51.616;5.426;2023-06-04T18:27:46;101884.13;;;22.86;45.46
62420;BME280;48460;51.616;5.426;2023-06-04T18:30:35;101884.63;;;22.70;45.79
62420;BME280;48460;51.616;5.426;2023-06-04T18:34:18;101874.81;;;22.60;45.14
62420;BME280;48460;51.616;5.426;2023-06-04T18:37:03;101882.09;;;22.48;45.80
62420;BME280;48460;51.616;5.426;2023-06-04T18:39:41;101890.97;;;22.27;47.19
62420;BME280;48460;51.616;5.426;2023-06-04T18:42:17;101884.97;;;22.35;46.52
62420;BME280;48460;51.616;5.426;2023-06-04T18:44:54;101882.38;;;22.13;48.37
62420;BME280;48460;51.616;5.426;2023-06-04T18:47:49;101882.38;;;22.13;47.11
62420;BME280;48460;51.616;5.426;2023-06-04T18:50:41;101885.41;;;21.98;47.83
62420;BME280;48460;51.616;5.426;2023-06-04T18:53:35;101890.66;;;21.89;48.10
62420;BME280;48460;51.616;5.426;2023-06-04T18:56:20;101890.56;;;21.79;49.86
62420;BME280;48460;51.616;5.426;2023-06-04T18:59:32;101883.38;;;21.79;48.87
62420;BME280;48460;51.616;5.426;2023-06-04T19:02:22;101893.69;;;21.63;49.94
62420;BME280;48460;51.616;5.426;2023-06-04T19:05:18;101888.56;;;21.60;49.53
62420;BME280;48460;51.616;5.426;2023-06-04T19:08:53;101888.94;;;21.44;50.11
62420;BME280;48460;51.616;5.426;2023-06-04T19:11:56;101892.25;;;21.48;50.41
62420;BME280;48460;51.616;5.426;2023-06-04T19:14:50;101899.09;;;21.18;50.92
62420;BME280;48460;51.616;5.426;2023-06-04T19:17:17;101893.00;;;21.05;52.77
62420;BME280;48460;51.616;5.426;2023-06-04T19:19:52;101898.72;;;21.00;52.28
62420;BME280;48460;51.616;5.426;2023-06-04T19:22:36;101892.75;;;20.85;53.04
62420;BME280;48460;51.616;5.426;2023-06-04T19:25:33;101896.03;;;20.78;52.88
62420;BME280;48460;51.616;5.426;2023-06-04T19:28:42;101901.00;;;20.71;54.74
62420;BME280;48460;51.616;5.426;2023-06-04T19:31:49;101895.41;;;20.63;54.24
62420;BME280;48460;51.616;5.426;2023-06-04T19:34:47;101910.53;;;20.51;54.81
62420;BME280;48460;51.616;5.426;2023-06-04T19:37:41;101909.56;;;20.41;56.11
62420;BME280;48460;51.616;5.426;2023-06-04T19:40:34;101914.09;;;20.27;56.77
62420;BME280;48460;51.616;5.426;2023-06-04T19:43:58;101908.25;;;20.22;55.59
62420;BME280;48460;51.616;5.426;2023-06-04T19:46:42;101910.69;;;20.14;57.66
62420;BME280;48460;51.616;5.426;2023-06-04T19:49:20;101924.50;;;20.08;57.64
62420;BME280;48460;51.616;5.426;2023-06-04T19:51:52;101915.34;;;19.99;58.07
62420;BME280;48460;51.616;5.426;2023-06-04T19:54:18;101929.78;;;19.97;58.55
62420;BME280;48460;51.616;5.426;2023-06-04T19:56:48;101933.97;;;19.88;58.67
62420;BME280;48460;51.616;5.426;2023-06-04T19:59:41;101932.06;;;19.90;57.98
62420;BME280;48460;51.616;5.426;2023-06-04T20:02:23;101935.50;;;19.79;58.96
62420;BME280;48460;51.616;5.426;2023-06-04T20:04:51;101936.28;;;19.69;60.19
62420;BME280;48460;51.616;5.426;2023-06-04T20:07:27;101943.75;;;19.64;60.42
62420;BME280;48460;51.616;5.426;2023-06-04T20:09:56;101952.00;;;19.61;60.27
62420;BME280;48460;51.616;5.426;2023-06-04T20:12:25;101956.28;;;19.50;60.63
62420;BME280;48460;51.616;5.426;2023-06-04T20:14:50;101958.41;;;19.45;60.93
62420;BME280;48460;51.616;5.426;2023-06-04T20:17:16;101960.44;;;19.42;61.14
62420;BME280;48460;51.616;5.426;2023-06-04T20:19:42;101964.53;;;19.34;61.68
62420;BME280;48460;51.616;5.426;2023-06-04T20:22:11;101958.66;;;19.29;61.49
62420;BME280;48460;51.616;5.426;2023-06-04T20:24:42;101966.25;;;19.23;61.72
62420;BME280;48460;51.616;5.426;2023-06-04T20:27:13;101971.91;;;19.18;62.08
62420;BME280;48460;51.616;5.426;2023-06-04T20:29:42;101976.41;;;19.05;62.97
62420;BME280;48460;51.616;5.426;2023-06-04T20:32:09;101969.78;;;18.98;63.24
62420;BME280;48460;51.616;5.426;2023-06-04T20:34:34;101975.84;;;18.87;63.64
62420;BME280;48460;51.616;5.426;2023-06-04T20:37:05;101983.84;;;18.87;63.56
62420;BME280;48460;51.616;5.426;2023-06-04T20:39:33;101979.25;;;18.76;64.25
62420;BME280;48460;51.616;5.426;2023-06-04T20:42:06;101983.28;;;18.69;64.52
62420;BME280;48460;51.616;5.426;2023-06-04T20:44:32;101987.97;;;18.65;64.54
62420;BME280;48460;51.616;5.426;2023-06-04T20:47:01;101987.19;;;18.63;65.16
62420;BME280;48460;51.616;5.426;2023-06-04T20:49:30;101986.78;;;18.57;64.99
62420;BME280;48460;51.616;5.426;2023-06-04T20:52:05;101997.72;;;18.52;64.76
62420;BME280;48460;51.616;5.426;2023-06-04T20:54:31;101994.41;;;18.49;65.36
62420;BME280;48460;51.616;5.426;2023-06-04T20:56:57;101995.69;;;18.43;65.79
62420;BME280;48460;51.616;5.426;2023-06-04T20:59:22;102005.13;;;18.34;65.77
62420;BME280;48460;51.616;5.426;2023-06-04T21:01:50;102003.31;;;18.35;66.10
62420;BME280;48460;51.616;5.426;2023-06-04T21:04:21;102001.91;;;18.29;65.78
62420;BME280;48460;51.616;5.426;2023-06-04T21:06:52;102004.25;;;18.21;66.19
62420;BME280;48460;51.616;5.426;2023-06-04T21:09:20;102007.09;;;18.18;66.35
62420;BME280;48460;51.616;5.426;2023-06-04T21:11:49;102011.88;;;18.13;66.21
62420;BME280;48460;51.616;5.426;2023-06-04T21:14:15;102009.28;;;18.11;66.38
62420;BME280;48460;51.616;5.426;2023-06-04T21:16:44;102008.03;;;17.90;67.39
62420;BME280;48460;51.616;5.426;2023-06-04T21:19:09;102017.06;;;17.87;67.22
62420;BME280;48460;51.616;5.426;2023-06-04T21:21:35;102020.88;;;17.83;67.85
62420;BME280;48460;51.616;5.426;2023-06-04T21:24:03;102025.91;;;17.73;68.06
62420;BME280;48460;51.616;5.426;2023-06-04T21:26:33;102013.28;;;17.63;68.37
62420;BME280;48460;51.616;5.426;2023-06-04T21:29:00;102024.69;;;17.50;68.74
62420;BME280;48460;51.616;5.426;2023-06-04T21:31:28;102022.28;;;17.46;69.10
62420;BME280;48460;51.616;5.426;2023-06-04T21:33:58;102028.69;;;17.43;69.55
62420;BME280;48460;51.616;5.426;2023-06-04T21:36:27;102023.94;;;17.34;69.47
62420;BME280;48460;51.616;5.426;2023-06-04T21:38:53;102026.03;;;17.29;70.15
62420;BME280;48460;51.616;5.426;2023-06-04T21:41:19;102035.22;;;17.23;70.24
62420;BME280;48460;51.616;5.426;2023-06-04T21:43:45;102032.56;;;17.23;70.03
62420;BME280;48460;51.616;5.426;2023-06-04T21:46:11;102026.84;;;17.15;70.02
62420;BME280;48460;51.616;5.426;2023-06-04T21:48:37;102027.81;;;17.14;70.19
62420;BME280;48460;51.616;5.426;2023-06-04T21:51:03;102034.53;;;17.05;70.13
62420;BME280;48460;51.616;5.426;2023-06-04T21:53:31;102030.44;;;17.00;70.69
62420;BME280;48460;51.616;5.426;2023-06-04T21:56:03;102036.91;;;16.96;70.30
62420;BME280;48460;51.616;5.426;2023-06-04T21:58:29;102036.56;;;16.86;71.28
62420;BME280;48460;51.616;5.426;2023-06-04T22:01:00;102033.41;;;16.79;71.18
62420;BME280;48460;51.616;5.426;2023-06-04T22:03:27;102025.78;;;16.73;71.62
62420;BME280;48460;51.616;5.426;2023-06-04T22:05:53;102028.88;;;16.66;71.62
62420;BME280;48460;51.616;5.426;2023-06-04T22:08:18;102036.66;;;16.54;71.95
62420;BME280;48460;51.616;5.426;2023-06-04T22:10:47;102034.34;;;16.48;72.45
62420;BME280;48460;51.616;5.426;2023-06-04T22:13:14;102038.03;;;16.46;72.65
62420;BME280;48460;51.616;5.426;2023-06-04T22:15:41;102044.38;;;16.43;72.93
62420;BME280;48460;51.616;5.426;2023-06-04T22:18:09;102047.53;;;16.34;73.38
62420;BME280;48460;51.616;5.426;2023-06-04T22:20:37;102047.03;;;16.27;73.84
62420;BME280;48460;51.616;5.426;2023-06-04T22:23:08;102055.44;;;16.20;74.07
62420;BME280;48460;51.616;5.426;2023-06-04T22:25:38;102054.75;;;16.16;74.16
62420;BME280;48460;51.616;5.426;2023-06-04T22:28:04;102053.38;;;16.09;74.46
62420;BME280;48460;51.616;5.426;2023-06-04T22:30:30;102058.00;;;16.05;74.42
62420;BME280;48460;51.616;5.426;2023-06-04T22:33:02;102048.69;;;15.98;74.77
62420;BME280;48460;51.616;5.426;2023-06-04T22:35:29;102059.34;;;15.97;75.09
62420;BME280;48460;51.616;5.426;2023-06-04T22:37:54;102056.81;;;15.95;75.32
62420;BME280;48460;51.616;5.426;2023-06-04T22:40:21;102052.84;;;15.86;75.48
62420;BME280;48460;51.616;5.426;2023-06-04T22:42:46;102061.06;;;15.82;75.65
62420;BME280;48460;51.616;5.426;2023-06-04T22:45:12;102060.47;;;15.77;76.44
62420;BME280;48460;51.616;5.426;2023-06-04T22:47:40;102060.63;;;15.74;76.25
62420;BME280;48460;51.616;5.426;2023-06-04T22:50:06;102057.81;;;15.77;76.39
62420;BME280;48460;51.616;5.426;2023-06-04T22:52:32;102055.34;;;15.74;76.05
62420;BME280;48460;51.616;5.426;2023-06-04T22:54:59;102057.41;;;15.67;76.76
62420;BME280;48460;51.616;5.426;2023-06-04T22:57:24;102061.25;;;15.61;76.84
62420;BME280;48460;51.616;5.426;2023-06-04T22:59:50;102059.63;;;15.59;77.12
62420;BME280;48460;51.616;5.426;2023-06-04T23:02:18;102062.50;;;15.54;77.17
62420;BME280;48460;51.616;5.426;2023-06-04T23:04:43;102066.69;;;15.42;77.69
62420;BME280;48460;51.616;5.426;2023-06-04T23:07:17;102067.84;;;15.37;77.69
62420;BME280;48460;51.616;5.426;2023-06-04T23:09:42;102067.84;;;15.37;77.99
62420;BME280;48460;51.616;5.426;2023-06-04T23:12:08;102057.50;;;15.32;78.24
62420;BME280;48460;51.616;5.426;2023-06-04T23:14:34;102064.69;;;15.30;78.09
62420;BME280;48460;51.616;5.426;2023-06-04T23:17:02;102069.50;;;15.22;78.64
62420;BME280;48460;51.616;5.426;2023-06-04T23:19:27;102070.16;;;15.10;79.22
62420;BME280;48460;51.616;5.426;2023-06-04T23:21:55;102064.53;;;14.98;79.62
62420;BME280;48460;51.616;5.426;2023-06-04T23:24:23;102061.72;;;15.01;79.87
62420;BME280;48460;51.616;5.426;2023-06-04T23:26:50;102067.28;;;14.97;79.85
62420;BME280;48460;51.616;5.426;2023-06-04T23:29:21;102060.56;;;14.90;80.12
62420;BME280;48460;51.616;5.426;2023-06-04T23:31:47;102073.03;;;14.88;79.97
62420;BME280;48460;51.616;5.426;2023-06-04T23:34:13;102076.59;;;14.87;80.34
62420;BME280;48460;51.616;5.426;2023-06-04T23:36:40;102071.88;;;14.76;80.76
62420;BME280;48460;51.616;5.426;2023-06-04T23:39:06;102072.94;;;14.72;80.68
62420;BME280;48460;51.616;5.426;2023-06-04T23:41:35;102075.97;;;14.64;81.05
62420;BME280;48460;51.616;5.426;2023-06-04T23:44:01;102083.97;;;14.63;81.32
62420;BME280;48460;51.616;5.426;2023-06-04T23:46:27;102078.63;;;14.64;81.44
62420;BME280;48460;51.616;5.426;2023-06-04T23:48:55;102077.91;;;14.61;81.91
62420;BME280;48460;51.616;5.426;2023-06-04T23:51:20;102071.28;;;14.52;81.49
62420;BME280;48460;51.616;5.426;2023-06-04T23:53:48;102066.97;;;14.49;81.66
62420;BME280;48460;51.616;5.426;2023-06-04T23:56:17;102073.38;;;14.63;77.57
62420;BME280;48460;51.616;5.426;2023-06-04T23:58:47;102071.59;;;14.44;81.81
