sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3841;SDS011;1936;47.074;15.336;2023-04-19T00:01:54;2.63;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:03:58;3.10;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:06:02;3.00;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:08:06;2.83;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:10:12;2.60;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:12:16;2.50;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:14:22;3.80;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:16:28;5.73;;;3.13;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:18:32;3.53;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:20:36;3.77;;;3.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:22:40;2.87;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:24:44;2.70;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:26:48;2.80;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:28:51;3.00;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:30:57;2.73;;;2.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:33:01;3.70;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:35:05;3.27;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:37:09;2.50;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:39:13;2.20;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:41:17;2.87;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:43:20;2.63;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:45:23;3.37;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:47:29;3.03;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:49:32;2.87;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:51:36;6.13;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:53:40;6.23;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:55:43;2.30;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:57:47;3.30;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T00:59:53;2.47;;;2.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:01:56;2.80;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:04:02;3.93;;;2.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:06:06;3.03;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:08:10;2.53;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:10:13;2.23;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:12:18;3.70;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:14:21;2.40;;;2.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:16:25;4.00;;;2.07;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:18:29;1.90;;;1.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:20:39;3.63;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:22:44;3.23;;;2.07;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:24:47;2.80;;;2.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:26:51;4.43;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:28:55;2.00;;;1.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:30:58;2.30;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:33:02;2.20;;;2.07;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:35:06;4.27;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:37:11;2.33;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:39:16;2.00;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:41:20;2.07;;;1.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:43:27;2.23;;;2.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:45:31;4.47;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:47:36;2.60;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:49:40;3.03;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:51:44;2.43;;;2.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:53:48;2.30;;;1.77;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:55:55;2.77;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T01:57:59;3.10;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:00:02;3.03;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:02:06;4.23;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:04:10;2.20;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:06:14;3.03;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:08:18;2.60;;;1.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:10:22;3.17;;;2.07;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:12:27;7.70;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:14:31;2.00;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:16:35;2.70;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:18:39;2.60;;;1.93;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:20:42;2.57;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:22:46;2.93;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:24:49;11.10;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:26:53;2.17;;;1.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:28:58;2.70;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:31:03;2.00;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:33:07;3.93;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:35:11;2.83;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:37:14;2.50;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:39:18;2.50;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:41:22;4.03;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:43:25;2.90;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:45:30;3.23;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:47:33;2.73;;;2.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:49:37;2.97;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:51:41;3.00;;;1.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:53:45;3.30;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:55:49;2.03;;;1.83;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:57:52;2.77;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T02:59:56;2.70;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:02:01;2.80;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:04:04;2.90;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:06:08;3.37;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:08:11;4.57;;;2.95;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:10:15;3.07;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:12:19;2.47;;;2.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:14:22;6.50;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:16:25;3.40;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:18:32;4.17;;;3.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:20:35;3.87;;;3.13;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:22:39;3.47;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:24:42;4.17;;;3.47;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:26:46;4.10;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:28:48;4.10;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:30:52;2.65;;;2.45;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:32:56;3.27;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:35:02;5.07;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:37:06;3.35;;;2.92;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:39:09;6.87;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:41:19;5.00;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:43:23;4.00;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:45:27;6.50;;;3.63;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:47:31;3.85;;;3.35;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:49:34;5.45;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:51:39;4.03;;;3.22;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:53:43;4.18;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:55:46;3.95;;;3.55;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:57:50;5.00;;;4.45;;
3841;SDS011;1936;47.074;15.336;2023-04-19T03:59:53;3.67;;;3.25;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:01:57;4.72;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:04:01;4.63;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:06:05;4.53;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:08:11;4.70;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:10:15;4.95;;;4.38;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:12:19;4.22;;;3.83;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:14:22;4.82;;;4.22;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:16:26;3.90;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:18:30;5.10;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:20:33;5.20;;;3.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:22:39;7.32;;;3.08;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:24:44;4.78;;;3.88;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:26:49;4.68;;;4.28;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:28:53;6.75;;;3.78;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:30:56;4.30;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:33:00;4.05;;;3.65;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:35:05;5.53;;;3.88;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:37:09;6.70;;;4.28;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:39:14;5.40;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:41:19;4.60;;;4.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:43:23;4.18;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:45:29;4.78;;;3.83;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:47:34;5.78;;;3.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:49:38;4.93;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:51:41;3.70;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:53:45;4.10;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:55:49;3.92;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:57:53;4.47;;;3.83;;
3841;SDS011;1936;47.074;15.336;2023-04-19T04:59:57;4.95;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:02:00;6.18;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:04:04;4.37;;;3.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:06:08;4.40;;;3.75;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:08:11;5.57;;;4.13;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:10:15;7.72;;;4.38;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:12:18;4.30;;;3.33;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:14:23;4.93;;;3.75;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:16:26;4.43;;;3.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:18:30;5.50;;;3.77;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:20:33;4.90;;;3.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:22:37;6.97;;;4.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:24:41;3.70;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:26:44;4.00;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:28:47;4.70;;;3.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:30:54;4.13;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:32:57;4.00;;;3.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:35:01;3.87;;;3.47;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:37:04;3.80;;;3.33;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:39:08;4.20;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:41:11;3.77;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:43:15;7.90;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:45:20;3.93;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:47:25;4.27;;;3.87;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:49:30;3.97;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:51:33;8.57;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:53:37;3.67;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:55:40;3.73;;;3.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:57:45;4.90;;;3.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T05:59:49;3.27;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:01:53;3.30;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:03:59;2.87;;;2.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:06:04;3.17;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:08:08;3.23;;;2.93;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:10:12;3.13;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:12:16;2.50;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:14:20;3.60;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:16:24;2.90;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:18:28;3.93;;;2.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:20:33;3.73;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:22:40;2.97;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:24:45;2.50;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:26:49;3.73;;;2.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:28:52;3.13;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:30:57;3.80;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:33:01;3.90;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:35:06;3.00;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:37:11;2.50;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:39:15;3.77;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:41:18;2.43;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:43:23;4.17;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:45:27;3.67;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:47:30;3.60;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:49:36;2.53;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:51:39;3.47;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:53:44;3.10;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:55:48;2.43;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:57:55;3.43;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T06:59:59;3.87;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:02:02;2.80;;;1.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:04:06;3.50;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:06:10;4.73;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:08:14;2.70;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:10:21;2.93;;;2.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:12:25;2.80;;;2.37;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:14:29;3.30;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:16:32;3.50;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:18:36;3.70;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:20:42;3.23;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:22:49;3.23;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:24:52;3.90;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:26:57;5.17;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:29:02;5.67;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:31:05;3.80;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:33:09;4.17;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:35:12;6.27;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:37:16;3.30;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:39:22;3.23;;;2.93;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:41:26;3.00;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:43:31;6.00;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:45:34;2.80;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:47:38;5.53;;;2.77;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:49:41;4.33;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:51:46;4.37;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:53:50;3.20;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:55:53;3.33;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T07:57:57;3.17;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:00:02;2.40;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:02:06;2.73;;;2.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:04:09;4.93;;;3.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:06:13;4.50;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:08:18;2.90;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:10:21;2.83;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:12:25;2.40;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:14:38;2.57;;;2.37;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:17:01;2.87;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:19:08;3.63;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:21:11;3.80;;;3.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:23:14;3.10;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:25:27;2.63;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:27:31;2.83;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:29:35;4.43;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:31:42;4.40;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:33:47;3.10;;;2.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:35:51;2.30;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:37:55;2.77;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:39:58;2.63;;;2.37;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:42:02;2.73;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:44:27;2.70;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:46:39;2.67;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:48:44;2.93;;;2.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:50:50;5.20;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:53:05;4.00;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:55:13;2.73;;;2.13;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:57:18;3.00;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T08:59:21;5.63;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:01:25;3.87;;;2.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:03:38;2.63;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:06:07;3.30;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:08:19;2.97;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:10:24;2.20;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:12:28;2.73;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:14:31;2.57;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:16:34;4.40;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:18:51;2.80;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:21:20;4.83;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:23:30;2.10;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:25:33;6.93;;;2.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:28:07;2.40;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:30:11;4.20;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:32:28;2.93;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:34:51;3.60;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:37:04;3.33;;;2.93;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:39:34;3.90;;;3.33;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:41:49;3.40;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:43:54;5.53;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:46:32;3.10;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:48:37;6.20;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:50:50;3.37;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:53:04;4.90;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:55:08;5.50;;;3.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:57:27;9.97;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T09:59:31;5.40;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:01:36;3.77;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:03:42;5.40;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:05:47;7.00;;;3.60;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:07:51;5.63;;;4.07;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:10:02;3.83;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:12:20;4.63;;;3.87;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:14:30;4.73;;;3.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:16:38;4.40;;;3.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:18:42;3.80;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:20:46;3.80;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:22:54;6.87;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:25:10;5.60;;;4.37;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:27:14;3.90;;;3.47;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:29:28;7.13;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:31:58;6.13;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:34:02;6.33;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:36:08;7.27;;;6.13;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:38:13;10.03;;;6.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:43:16;8.30;;;6.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:45:33;7.07;;;6.00;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:47:39;5.43;;;4.23;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:49:43;7.57;;;5.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:51:48;4.17;;;3.77;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:53:54;5.27;;;4.33;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:55:59;6.70;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T10:58:03;6.23;;;5.57;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:00:18;5.00;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:02:26;4.30;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:07:14;7.03;;;5.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:09:21;6.03;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:11:25;6.30;;;4.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:13:29;7.07;;;5.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:15:34;6.53;;;5.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:17:48;5.73;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:20:09;9.90;;;7.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:22:15;6.60;;;5.83;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:24:18;6.70;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:26:25;6.00;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:28:28;7.20;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:30:36;6.83;;;6.13;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:32:46;8.10;;;5.80;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:34:50;7.03;;;5.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:36:54;8.90;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:38:57;5.90;;;4.73;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:41:01;5.80;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:43:05;6.20;;;4.87;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:45:09;6.90;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:47:30;6.37;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:49:35;5.80;;;4.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:51:40;7.20;;;6.43;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:53:44;6.10;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:55:48;7.73;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T11:57:52;4.60;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:00:03;6.60;;;5.03;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:02:12;6.40;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:04:18;6.90;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:06:24;6.20;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:08:30;11.57;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:10:34;6.10;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:12:38;5.73;;;5.07;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:14:45;7.17;;;6.47;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:17:06;6.60;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:19:12;5.47;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:21:26;9.20;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:23:32;6.40;;;5.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:25:36;6.57;;;5.97;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:27:39;6.33;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:29:42;5.83;;;4.87;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:31:46;8.10;;;4.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:33:50;6.03;;;5.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:35:53;6.73;;;6.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:37:58;5.77;;;5.17;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:40:03;7.50;;;5.27;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:42:07;8.23;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:44:10;13.43;;;7.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:46:14;7.20;;;6.40;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:48:17;7.80;;;7.10;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:50:21;14.43;;;7.67;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:52:24;8.67;;;7.37;;
3841;SDS011;1936;47.074;15.336;2023-04-19T12:54:30;8.90;;;6.97;;