sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18210;SDS011;9231;48.852;9.882;2023-05-08T00:02:19;114.03;;;6.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:04:46;73.17;;;4.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:07:12;8.40;;;3.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:09:39;4.60;;;3.13;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:12:05;3.50;;;3.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:14:32;4.77;;;4.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:16:58;4.33;;;3.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:19:27;4.30;;;3.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:21:54;3.60;;;3.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:24:20;5.77;;;4.17;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:26:46;4.77;;;4.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:29:13;5.03;;;4.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:31:39;4.77;;;4.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:34:06;6.63;;;4.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:39:04;5.27;;;4.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:41:30;6.53;;;4.73;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:43:57;4.83;;;4.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:46:23;5.23;;;4.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:48:50;6.63;;;4.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:51:16;4.80;;;4.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:53:43;4.43;;;4.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:56:11;5.07;;;4.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T00:58:38;8.23;;;5.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:01:05;17.33;;;4.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:03:31;14.50;;;4.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:05:59;84.77;;;6.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:08:26;19.87;;;4.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:10:54;19.47;;;4.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:13:27;16.60;;;4.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:15:59;11.37;;;4.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:18:35;12.67;;;4.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:21:04;12.00;;;4.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:34:25;6.33;;;5.73;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:36:53;7.00;;;6.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:39:26;6.90;;;6.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:41:59;7.10;;;6.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:44:28;13.20;;;8.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:46:54;7.97;;;7.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:49:22;10.07;;;8.73;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:51:55;9.00;;;8.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:54:22;9.40;;;8.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:56:52;11.73;;;8.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T01:59:20;9.43;;;8.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:01:48;10.30;;;8.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:04:16;8.40;;;7.63;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:06:44;9.67;;;8.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:09:12;9.87;;;8.87;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:11:40;9.57;;;8.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:14:08;9.97;;;9.07;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:16:36;9.73;;;8.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:19:03;10.40;;;9.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:21:30;10.90;;;9.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:23:57;10.50;;;9.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:26:26;10.70;;;9.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:28:53;11.40;;;10.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:31:21;11.03;;;10.07;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:33:47;10.30;;;9.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:36:15;11.00;;;9.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:38:43;11.63;;;9.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:41:11;10.00;;;9.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:43:40;10.53;;;9.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:46:08;10.77;;;9.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:48:37;10.20;;;9.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:51:09;10.47;;;9.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:53:39;10.23;;;9.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:56:09;10.30;;;9.17;;
18210;SDS011;9231;48.852;9.882;2023-05-08T02:58:37;14.30;;;9.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:01:10;10.40;;;9.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:03:39;10.73;;;9.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:06:07;10.93;;;8.87;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:08:34;9.17;;;8.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:11:03;8.87;;;8.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:13:31;9.30;;;8.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:15:59;9.43;;;8.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:18:30;9.30;;;8.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:20:58;18.13;;;9.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:23:25;9.50;;;8.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:25:52;9.63;;;7.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:28:20;9.50;;;8.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:30:47;10.80;;;8.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:33:14;9.80;;;8.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:35:43;9.67;;;8.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:38:10;10.33;;;9.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:40:40;13.63;;;8.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:43:07;10.50;;;8.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:45:34;9.43;;;8.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:48:01;12.20;;;8.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:50:29;10.23;;;9.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:52:58;10.30;;;9.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:55:24;10.67;;;9.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T03:57:54;11.50;;;9.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:00:25;9.60;;;8.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:02:55;11.23;;;10.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:05:24;11.60;;;9.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:07:52;11.40;;;9.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:10:21;11.20;;;10.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:12:51;10.00;;;8.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:15:20;9.97;;;8.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:17:48;10.30;;;9.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:20:16;12.17;;;9.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:22:43;10.63;;;9.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:25:10;9.97;;;8.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:27:38;10.57;;;9.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:30:06;12.43;;;9.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:32:33;11.87;;;9.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:35:00;10.13;;;9.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:37:28;10.03;;;9.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:39:55;11.63;;;10.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:42:22;11.77;;;10.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:44:51;14.10;;;10.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:47:17;13.83;;;10.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:49:44;11.63;;;9.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:52:11;10.63;;;9.63;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:54:37;12.03;;;10.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:57:03;12.60;;;11.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T04:59:31;12.13;;;10.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:01:59;15.30;;;10.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:04:26;11.73;;;10.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:06:53;13.30;;;10.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:09:19;13.97;;;10.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:11:45;12.40;;;11.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:14:14;15.73;;;11.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:16:41;12.17;;;10.87;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:19:09;13.10;;;11.63;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:21:38;14.13;;;11.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:24:05;12.17;;;10.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:26:32;15.90;;;13.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:28:59;15.43;;;13.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:31:26;15.07;;;13.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:33:53;13.67;;;12.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:36:20;13.37;;;11.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:38:47;16.43;;;12.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:41:13;16.47;;;12.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:43:40;14.83;;;11.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:46:07;14.13;;;12.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:48:34;14.87;;;13.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:51:02;16.00;;;13.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:53:30;15.50;;;13.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:55:56;14.30;;;12.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T05:58:22;15.33;;;13.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:00:49;16.53;;;13.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:03:15;15.27;;;13.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:05:48;14.77;;;13.17;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:08:14;13.27;;;11.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:13:48;14.17;;;12.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:16:14;15.17;;;12.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:18:41;14.43;;;12.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:21:13;16.10;;;13.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:23:42;15.13;;;12.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:26:09;14.53;;;13.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:28:35;13.43;;;12.13;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:31:03;14.63;;;12.07;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:33:35;14.07;;;12.73;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:36:15;14.30;;;12.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:38:42;14.03;;;12.63;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:41:08;14.07;;;12.73;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:43:35;15.00;;;13.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:46:05;13.47;;;11.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:48:31;14.10;;;12.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:50:58;13.07;;;11.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:53:24;13.70;;;12.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:55:53;12.43;;;11.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T06:58:25;12.03;;;10.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:00:52;12.10;;;10.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:03:22;12.63;;;10.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:05:49;11.23;;;10.13;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:08:16;10.57;;;9.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:10:44;10.73;;;9.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:13:10;11.80;;;10.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:15:40;12.70;;;10.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:18:06;13.13;;;10.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:20:34;11.43;;;10.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:23:01;11.37;;;10.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:25:27;11.10;;;10.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:27:54;14.00;;;10.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:30:20;11.00;;;9.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:32:47;12.23;;;10.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:35:13;18.50;;;10.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:37:41;11.20;;;9.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:40:08;10.53;;;9.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:42:38;11.13;;;9.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:45:06;10.70;;;9.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:47:32;11.83;;;9.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:49:59;10.40;;;9.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:52:26;10.47;;;9.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:54:53;10.57;;;9.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:57:20;10.90;;;9.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T07:59:49;11.60;;;10.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:02:16;11.17;;;10.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:04:45;13.87;;;10.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:07:12;11.07;;;9.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:09:38;10.83;;;9.63;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:12:06;11.00;;;9.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:14:33;10.57;;;9.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:16:59;11.97;;;9.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:19:26;11.33;;;9.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:21:52;12.77;;;10.87;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:24:19;12.33;;;11.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:26:45;11.57;;;10.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:29:16;11.77;;;10.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:31:42;11.20;;;10.07;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:34:09;11.70;;;10.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:36:35;11.67;;;10.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:39:02;11.43;;;10.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:41:28;10.83;;;9.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:43:55;11.97;;;10.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:46:25;13.90;;;10.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:48:53;13.17;;;11.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:51:22;12.10;;;10.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:53:51;12.07;;;10.87;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:56:20;12.60;;;11.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T08:58:51;11.53;;;10.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:01:20;12.33;;;10.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:03:48;13.07;;;11.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:06:18;13.20;;;11.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:08:44;13.30;;;11.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:11:11;12.57;;;11.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:13:37;11.73;;;10.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:16:04;12.73;;;11.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:18:31;12.03;;;10.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:20:59;12.70;;;11.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:23:25;13.17;;;11.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:25:52;12.70;;;11.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:28:19;13.83;;;11.17;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:30:49;12.47;;;11.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:33:16;12.67;;;11.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:35:42;13.30;;;11.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:38:22;12.07;;;10.87;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:41:04;14.80;;;12.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:43:31;13.43;;;12.13;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:45:57;13.23;;;12.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:48:35;14.83;;;12.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:51:05;13.27;;;11.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:53:33;17.33;;;12.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:56:02;12.73;;;11.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T09:58:36;12.50;;;11.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:01:03;12.57;;;11.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:03:44;13.03;;;11.63;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:06:11;13.13;;;11.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:08:39;12.50;;;11.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:11:15;12.53;;;11.13;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:13:45;12.50;;;11.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:16:13;11.20;;;10.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:18:42;12.03;;;10.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:21:10;12.30;;;10.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:23:42;12.73;;;10.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:26:10;11.80;;;10.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:28:41;11.43;;;10.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:31:11;11.87;;;10.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:33:39;11.60;;;10.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:36:06;11.97;;;10.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:38:33;12.00;;;10.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:41:05;12.30;;;11.13;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:43:34;11.60;;;10.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:46:03;12.53;;;10.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:48:35;11.00;;;9.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:51:05;10.57;;;9.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:53:44;11.33;;;10.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:56:14;10.83;;;9.83;;
18210;SDS011;9231;48.852;9.882;2023-05-08T10:58:41;11.47;;;10.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:01:11;11.17;;;9.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:03:38;10.93;;;9.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:06:05;12.07;;;10.17;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:08:31;13.60;;;9.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:11:00;11.20;;;9.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:13:33;11.13;;;10.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:15:59;10.90;;;9.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:18:26;11.90;;;9.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:20:57;11.77;;;10.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:23:24;10.30;;;9.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:25:57;12.77;;;10.73;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:28:24;11.07;;;9.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:30:53;10.23;;;9.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:33:20;10.50;;;9.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:35:48;9.67;;;8.67;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:38:16;9.80;;;8.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:40:46;9.80;;;8.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:43:19;11.47;;;9.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:45:50;11.10;;;9.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:48:19;10.63;;;9.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:50:45;10.23;;;9.20;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:53:12;10.47;;;9.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:55:38;10.50;;;9.40;;
18210;SDS011;9231;48.852;9.882;2023-05-08T11:58:10;9.90;;;8.90;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:00:39;9.60;;;8.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:03:06;9.77;;;8.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:05:36;10.43;;;9.33;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:08:02;9.33;;;8.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:10:30;9.53;;;8.63;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:12:57;9.67;;;8.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:15:23;9.80;;;8.80;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:17:59;10.23;;;9.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:20:26;9.87;;;8.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:22:54;9.67;;;8.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:25:20;9.37;;;8.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:27:47;9.60;;;8.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:30:13;8.40;;;7.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:32:41;8.17;;;7.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:35:08;8.77;;;7.87;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:37:35;8.43;;;7.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:40:03;8.33;;;7.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:42:42;7.83;;;7.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:45:15;8.57;;;7.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:47:43;8.40;;;7.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:50:10;8.07;;;7.37;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:52:39;8.38;;;7.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:55:07;9.05;;;7.28;;
18210;SDS011;9231;48.852;9.882;2023-05-08T12:57:45;8.95;;;7.45;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:00:13;8.50;;;7.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:02:41;7.95;;;7.25;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:05:17;8.02;;;7.32;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:07:43;7.13;;;6.35;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:10:11;7.35;;;6.65;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:12:38;7.85;;;7.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:15:04;8.00;;;7.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:17:31;7.60;;;6.93;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:19:57;8.25;;;7.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:22:24;7.80;;;7.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:24:50;8.52;;;7.63;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:27:18;8.63;;;7.82;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:29:45;8.23;;;7.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:32:11;9.07;;;8.23;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:34:38;9.00;;;8.18;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:37:04;10.10;;;9.02;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:39:31;11.27;;;9.82;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:42:01;11.23;;;10.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:44:29;10.27;;;9.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:46:55;10.10;;;9.10;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:49:22;10.27;;;9.27;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:51:50;10.60;;;9.60;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:54:16;11.10;;;9.77;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:56:45;9.77;;;8.88;;
18210;SDS011;9231;48.852;9.882;2023-05-08T13:59:14;9.88;;;8.98;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:01:42;10.18;;;8.82;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:04:10;10.15;;;9.15;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:06:36;9.73;;;8.75;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:09:03;9.63;;;8.65;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:11:29;8.07;;;7.38;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:13:56;7.20;;;6.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:16:22;7.78;;;6.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:18:50;7.15;;;6.43;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:21:16;6.95;;;6.32;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:23:43;7.15;;;6.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:26:09;7.90;;;6.85;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:28:36;7.88;;;7.18;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:31:02;9.00;;;7.03;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:33:29;7.03;;;6.32;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:35:57;6.57;;;5.97;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:38:23;8.40;;;7.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:40:50;7.88;;;6.70;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:43:18;8.82;;;7.57;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:45:44;6.25;;;5.65;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:48:11;7.00;;;6.00;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:50:40;10.10;;;6.53;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:53:08;6.35;;;5.75;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:55:34;6.25;;;5.65;;
18210;SDS011;9231;48.852;9.882;2023-05-08T14:58:01;7.00;;;6.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T15:00:27;7.88;;;6.22;;
18210;SDS011;9231;48.852;9.882;2023-05-08T15:02:54;7.32;;;6.30;;
18210;SDS011;9231;48.852;9.882;2023-05-08T15:05:20;7.13;;;6.47;;
18210;SDS011;9231;48.852;9.882;2023-05-08T15:07:47;7.15;;;5.50;;
18210;SDS011;9231;48.852;9.882;2023-05-08T15:10:17;7.85;;;5.22;;