sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54145;SDS011;65909;49.422;7.738;2023-02-01T00:01:21;5.75;;;3.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:03:46;8.20;;;4.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:06:11;4.95;;;3.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:08:37;5.82;;;4.57;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:11:04;6.40;;;3.92;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:13:31;8.68;;;4.32;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:16:02;6.95;;;4.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:18:29;7.47;;;4.93;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:20:54;8.75;;;5.43;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:23:19;8.48;;;5.20;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:25:45;6.50;;;4.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:28:10;5.45;;;4.32;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:30:37;8.38;;;5.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:33:03;8.48;;;4.93;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:35:28;8.23;;;5.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:37:54;7.72;;;5.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:40:19;9.07;;;6.25;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:42:44;8.15;;;5.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:45:10;7.60;;;5.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:47:35;8.68;;;5.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:50:01;5.88;;;4.68;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:52:26;10.40;;;5.25;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:54:51;7.20;;;5.15;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:57:17;10.70;;;5.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T00:59:42;6.53;;;5.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:02:08;5.82;;;4.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:04:35;6.07;;;3.92;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:07:01;6.22;;;4.18;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:09:26;9.35;;;5.18;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:11:51;8.75;;;5.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:14:17;9.15;;;5.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:16:43;5.82;;;4.60;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:19:08;8.68;;;5.47;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:21:33;7.15;;;5.97;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:23:59;5.63;;;4.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:26:25;9.00;;;5.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:28:54;10.57;;;5.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:31:21;7.55;;;6.32;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:33:50;9.60;;;5.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:36:17;7.78;;;5.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:38:43;10.70;;;6.28;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:41:10;9.82;;;8.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:46:31;8.57;;;5.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:49:00;10.77;;;6.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:51:30;9.48;;;6.18;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:53:59;8.63;;;5.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:56:28;8.15;;;6.15;;
54145;SDS011;65909;49.422;7.738;2023-02-01T01:58:57;8.43;;;6.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:01:22;10.57;;;6.57;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:03:48;9.10;;;5.93;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:06:23;11.80;;;6.28;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:08:54;11.18;;;6.82;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:11:19;11.82;;;6.43;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:13:46;7.47;;;5.25;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:22:36;13.15;;;7.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:32:53;12.10;;;7.85;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:38:14;17.10;;;7.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:41:03;13.52;;;8.18;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:43:35;16.00;;;7.25;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:46:32;13.77;;;7.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:49:27;12.15;;;7.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:52:00;10.98;;;7.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:54:48;12.48;;;7.20;;
54145;SDS011;65909;49.422;7.738;2023-02-01T02:57:28;11.27;;;7.38;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:00:17;13.85;;;7.72;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:03:04;10.45;;;6.93;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:05:49;12.98;;;7.20;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:08:27;13.10;;;8.43;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:16:21;12.60;;;6.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:21:40;10.13;;;7.18;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:24:09;12.80;;;7.57;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:26:44;8.93;;;6.32;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:29:27;10.57;;;7.07;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:31:58;8.27;;;6.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:34:24;10.30;;;6.15;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:36:50;11.93;;;7.15;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:39:32;11.00;;;7.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:42:04;15.48;;;7.80;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:44:37;12.52;;;7.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:47:23;11.15;;;7.72;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:50:03;9.65;;;6.13;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:52:37;11.93;;;6.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:55:07;13.88;;;7.25;;
54145;SDS011;65909;49.422;7.738;2023-02-01T03:57:35;9.48;;;5.97;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:00:07;8.18;;;4.85;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:02:39;9.05;;;6.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:05:04;8.77;;;5.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:07:30;10.18;;;6.38;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:09:55;10.18;;;5.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:12:21;8.70;;;5.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:14:46;9.55;;;5.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:17:11;7.32;;;4.43;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:19:37;12.60;;;5.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:22:02;8.65;;;5.93;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:24:27;6.72;;;4.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:26:53;9.30;;;6.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:29:18;11.68;;;6.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:31:43;8.35;;;5.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:34:09;7.43;;;5.43;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:36:34;10.38;;;5.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:38:59;7.88;;;5.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:41:25;9.40;;;5.97;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:43:50;12.18;;;6.20;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:46:17;8.27;;;5.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:48:42;13.27;;;6.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:51:08;10.80;;;6.13;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:53:34;12.15;;;6.18;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:56:00;10.00;;;6.72;;
54145;SDS011;65909;49.422;7.738;2023-02-01T04:58:25;11.13;;;5.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:00:51;9.73;;;5.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:03:17;8.13;;;4.78;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:05:42;9.18;;;4.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:08:08;9.82;;;4.65;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:10:33;8.80;;;5.25;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:12:59;13.40;;;6.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:15:42;11.32;;;4.82;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:18:08;11.75;;;5.78;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:20:33;7.30;;;4.60;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:22:58;9.07;;;4.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:25:24;7.68;;;4.68;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:27:49;9.85;;;5.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:30:14;11.38;;;6.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:32:40;9.18;;;5.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:35:06;10.75;;;5.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:37:31;19.33;;;5.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:39:57;13.00;;;5.72;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:42:22;9.00;;;4.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:44:47;6.60;;;4.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:47:13;9.02;;;4.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:49:38;6.57;;;4.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:52:04;9.52;;;3.28;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:54:29;10.13;;;4.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:56:54;12.15;;;5.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T05:59:20;12.32;;;4.38;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:01:45;9.48;;;5.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:04:10;8.43;;;4.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:06:36;10.88;;;3.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:09:04;10.50;;;5.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:11:29;11.55;;;5.25;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:13:55;11.30;;;4.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:16:20;12.82;;;5.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:18:47;11.20;;;4.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:21:12;13.00;;;4.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:23:39;9.75;;;3.58;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:26:05;13.38;;;4.28;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:28:32;7.57;;;3.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:31:05;8.80;;;4.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:33:34;6.80;;;4.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:36:01;10.98;;;4.82;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:38:28;11.60;;;4.93;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:40:55;9.35;;;3.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:43:24;9.45;;;4.82;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:45:51;11.85;;;3.38;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:48:17;11.70;;;4.20;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:50:43;6.85;;;3.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:53:09;10.35;;;4.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:55:34;9.18;;;3.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T06:57:59;8.50;;;3.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:00:27;14.23;;;4.18;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:02:53;12.85;;;4.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:05:19;15.65;;;4.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:07:44;11.52;;;4.43;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:10:10;14.88;;;4.85;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:12:35;15.55;;;4.57;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:15:01;11.55;;;4.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:17:27;8.45;;;4.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:19:54;8.60;;;3.85;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:22:20;9.63;;;4.68;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:24:45;9.05;;;3.65;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:27:10;8.90;;;3.85;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:29:36;8.65;;;3.67;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:32:01;8.15;;;3.83;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:34:27;7.65;;;3.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:36:53;10.63;;;3.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:39:18;7.80;;;3.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:41:44;10.30;;;4.13;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:44:10;9.13;;;3.17;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:46:35;16.65;;;4.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:49:01;12.18;;;3.47;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:51:26;4.90;;;3.58;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:53:52;12.13;;;3.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:56:18;7.15;;;3.80;;
54145;SDS011;65909;49.422;7.738;2023-02-01T07:58:49;5.90;;;3.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:01:22;6.43;;;3.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:03:52;9.23;;;3.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:06:20;7.78;;;3.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:08:46;6.95;;;3.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:11:13;6.13;;;2.80;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:13:39;17.50;;;4.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:16:06;8.10;;;3.47;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:18:32;12.38;;;3.58;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:21:12;8.63;;;2.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:23:42;5.13;;;3.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:26:09;8.50;;;3.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:28:39;6.35;;;3.42;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:31:08;10.52;;;3.28;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:33:35;7.90;;;3.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:36:02;9.85;;;3.33;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:38:29;10.40;;;3.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:40:54;9.52;;;3.28;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:43:19;10.57;;;3.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:45:45;12.80;;;3.85;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:48:11;15.40;;;3.33;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:50:36;10.60;;;4.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:53:01;6.60;;;2.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:55:27;10.60;;;3.13;;
54145;SDS011;65909;49.422;7.738;2023-02-01T08:57:52;6.88;;;3.72;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:00:18;10.75;;;3.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:02:43;7.72;;;3.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:05:09;6.35;;;3.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:07:36;8.77;;;2.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:10:01;9.55;;;3.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:12:28;11.27;;;2.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:14:55;9.07;;;3.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:17:22;8.13;;;3.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:19:47;14.60;;;2.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:22:14;8.27;;;3.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:24:40;11.40;;;2.85;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:27:06;8.57;;;3.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:29:31;10.57;;;3.15;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:31:57;6.50;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:34:22;11.00;;;2.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:36:47;12.55;;;2.67;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:39:13;10.50;;;3.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:47:25;9.60;;;3.58;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:50:03;8.25;;;2.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:52:36;9.65;;;3.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:55:13;14.20;;;2.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T09:57:45;11.00;;;2.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:00:29;17.50;;;3.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:02:59;5.28;;;2.63;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:10:55;6.65;;;2.92;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:19:02;5.90;;;2.13;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:21:39;4.43;;;2.92;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:27:35;6.75;;;2.72;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:30:37;5.70;;;2.65;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:35:44;10.27;;;2.78;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:38:20;6.07;;;2.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:40:51;9.68;;;3.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:43:18;6.13;;;2.47;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:45:43;9.77;;;2.67;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:48:08;7.60;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:50:44;8.98;;;2.58;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:53:29;12.47;;;3.37;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:56:08;9.00;;;2.80;;
54145;SDS011;65909;49.422;7.738;2023-02-01T10:58:36;6.45;;;2.78;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:01:08;8.45;;;3.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:03:41;12.00;;;2.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:06:31;10.98;;;2.78;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:09:20;5.22;;;2.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:14:13;8.30;;;2.92;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:16:46;7.30;;;2.67;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:19:15;6.40;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:21:41;13.77;;;3.33;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:24:16;12.07;;;2.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:26:49;11.35;;;3.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:29:18;7.43;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:31:49;12.15;;;3.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:34:20;8.85;;;2.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:36:48;6.45;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:41:44;6.80;;;3.08;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:44:33;8.95;;;3.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T11:49:52;4.25;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:09:17;10.88;;;2.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:12:06;5.63;;;2.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:22:53;6.30;;;2.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:39:27;10.68;;;3.13;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:42:43;6.70;;;1.98;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:44:56;6.17;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:50:43;10.93;;;2.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:53:19;6.85;;;3.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T12:55:57;4.70;;;2.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:01:32;9.00;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:06:47;5.18;;;2.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:09:23;6.32;;;2.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:11:53;6.80;;;2.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:14:33;9.05;;;2.80;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:17:12;5.80;;;2.42;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:19:42;6.32;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:22:18;10.23;;;2.58;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:24:51;4.82;;;2.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:27:20;11.38;;;2.83;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:29:49;7.88;;;1.92;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:32:32;6.60;;;2.85;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:35:24;10.85;;;2.75;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:43:38;7.15;;;1.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:46:07;6.00;;;2.20;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:51:28;6.93;;;2.20;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:54:03;9.65;;;3.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T13:56:38;8.50;;;2.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T14:05:07;7.82;;;1.95;;
54145;SDS011;65909;49.422;7.738;2023-02-01T14:07:56;7.05;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T14:13:13;5.95;;;1.83;;
54145;SDS011;65909;49.422;7.738;2023-02-01T14:23:43;7.18;;;2.53;;
54145;SDS011;65909;49.422;7.738;2023-02-01T14:42:18;7.55;;;2.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T14:47:43;7.22;;;1.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T14:52:48;10.38;;;1.67;;
54145;SDS011;65909;49.422;7.738;2023-02-01T14:57:52;7.38;;;2.13;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:00:24;10.95;;;1.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:02:53;5.25;;;1.83;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:05:36;7.13;;;1.88;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:08:07;9.32;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:10:48;8.18;;;2.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:13:24;4.78;;;1.60;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:16:01;4.47;;;1.60;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:18:47;11.63;;;2.70;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:21:17;6.45;;;2.20;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:23:46;7.70;;;2.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:26:26;7.10;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:28:53;7.80;;;2.38;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:31:34;3.90;;;1.90;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:34:02;7.53;;;1.92;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:36:27;7.03;;;2.58;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:41:57;6.15;;;2.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:44:37;7.22;;;1.77;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:47:19;5.95;;;2.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:49:52;5.78;;;1.77;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:52:21;5.95;;;2.42;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:54:59;7.35;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T15:57:34;6.97;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:00:18;10.35;;;2.17;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:02:52;11.63;;;2.50;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:05:38;9.70;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:08:14;7.72;;;2.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:10:48;7.55;;;2.28;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:13:16;6.20;;;2.80;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:15:42;9.25;;;2.33;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:18:12;5.72;;;2.33;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:20:39;5.22;;;2.80;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:23:06;12.00;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:25:33;10.68;;;2.38;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:27:58;9.70;;;2.92;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:30:24;8.40;;;2.42;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:32:53;7.65;;;2.15;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:35:24;12.15;;;3.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:40:33;8.23;;;2.30;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:42:59;6.22;;;2.28;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:45:24;9.13;;;2.80;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:47:51;8.23;;;2.60;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:50:20;6.18;;;2.13;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:52:47;11.70;;;2.60;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:55:13;7.68;;;2.58;;
54145;SDS011;65909;49.422;7.738;2023-02-01T16:57:40;6.30;;;2.40;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:00:07;8.73;;;2.42;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:02:33;9.57;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:04:59;7.20;;;2.45;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:07:24;5.60;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:09:49;7.25;;;2.38;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:12:22;8.13;;;2.25;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:14:49;8.23;;;3.65;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:17:15;9.98;;;2.97;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:19:41;4.60;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:22:09;9.48;;;2.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:24:34;7.75;;;2.08;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:27:00;5.88;;;2.35;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:29:25;6.53;;;2.05;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:31:52;5.10;;;2.03;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:34:19;4.68;;;1.65;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:36:46;12.18;;;3.22;;
54145;SDS011;65909;49.422;7.738;2023-02-01T17:39:12;11.15;;;2.70;;