sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21770;DHT22;11046;49.558;8.674;2023-03-11T00:01:58;2.40;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T00:04:59;2.40;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T00:08:00;2.40;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T00:11:00;2.30;92.40
21770;DHT22;11046;49.558;8.674;2023-03-11T00:14:01;2.30;92.50
21770;DHT22;11046;49.558;8.674;2023-03-11T00:17:02;2.30;92.50
21770;DHT22;11046;49.558;8.674;2023-03-11T00:20:04;2.30;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T00:23:07;2.30;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T00:26:08;2.30;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T00:29:08;2.30;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T00:32:09;2.30;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T00:35:17;2.30;92.10
21770;DHT22;11046;49.558;8.674;2023-03-11T00:38:18;2.30;92.10
21770;DHT22;11046;49.558;8.674;2023-03-11T00:41:19;2.30;92.10
21770;DHT22;11046;49.558;8.674;2023-03-11T00:44:19;2.30;92.10
21770;DHT22;11046;49.558;8.674;2023-03-11T00:47:20;2.30;92.00
21770;DHT22;11046;49.558;8.674;2023-03-11T00:50:23;2.20;92.00
21770;DHT22;11046;49.558;8.674;2023-03-11T00:53:24;2.10;92.10
21770;DHT22;11046;49.558;8.674;2023-03-11T00:56:25;2.10;92.10
21770;DHT22;11046;49.558;8.674;2023-03-11T00:59:25;2.00;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:02:26;2.00;92.10
21770;DHT22;11046;49.558;8.674;2023-03-11T01:05:29;2.00;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:08:30;2.00;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:11:31;2.00;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:14:31;1.90;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:17:32;2.00;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:20:34;2.10;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:23:35;2.10;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:26:35;2.10;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T01:29:36;2.10;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:32:37;2.00;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:35:38;2.10;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:38:39;2.20;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:41:39;2.20;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:44:40;2.20;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:47:41;2.20;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:50:46;2.20;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:53:48;2.20;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T01:56:49;2.30;92.40
21770;DHT22;11046;49.558;8.674;2023-03-11T01:59:55;2.30;92.30
21770;DHT22;11046;49.558;8.674;2023-03-11T02:03:00;2.20;92.40
21770;DHT22;11046;49.558;8.674;2023-03-11T02:06:06;2.10;92.50
21770;DHT22;11046;49.558;8.674;2023-03-11T02:09:07;2.10;92.50
21770;DHT22;11046;49.558;8.674;2023-03-11T02:12:11;2.10;92.50
21770;DHT22;11046;49.558;8.674;2023-03-11T02:15:13;2.10;92.60
21770;DHT22;11046;49.558;8.674;2023-03-11T02:18:16;2.10;92.60
21770;DHT22;11046;49.558;8.674;2023-03-11T02:21:25;2.10;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T02:24:39;2.10;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T02:27:46;2.10;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T02:30:49;2.10;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T02:33:53;2.10;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T02:36:55;2.00;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T02:43:44;2.10;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T02:46:48;2.20;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T02:49:49;2.10;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T02:52:50;2.10;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T02:55:51;2.00;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T02:58:52;2.00;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T03:01:54;2.00;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T03:04:55;1.90;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T03:07:56;1.90;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T03:10:57;1.90;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T03:13:59;1.90;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T03:16:59;1.90;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T03:20:00;2.00;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T03:23:02;2.00;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T03:26:06;2.10;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T03:29:10;2.10;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T03:32:10;2.20;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T03:35:11;2.20;92.60
21770;DHT22;11046;49.558;8.674;2023-03-11T03:38:30;2.20;92.40
21770;DHT22;11046;49.558;8.674;2023-03-11T03:41:31;2.20;92.40
21770;DHT22;11046;49.558;8.674;2023-03-11T03:44:32;2.10;92.40
21770;DHT22;11046;49.558;8.674;2023-03-11T03:47:33;2.00;92.40
21770;DHT22;11046;49.558;8.674;2023-03-11T03:50:34;2.00;92.50
21770;DHT22;11046;49.558;8.674;2023-03-11T03:53:36;2.00;92.60
21770;DHT22;11046;49.558;8.674;2023-03-11T03:56:37;1.90;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T03:59:38;2.00;92.60
21770;DHT22;11046;49.558;8.674;2023-03-11T04:02:38;2.00;92.60
21770;DHT22;11046;49.558;8.674;2023-03-11T04:05:40;1.90;92.60
21770;DHT22;11046;49.558;8.674;2023-03-11T04:08:41;1.80;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T04:11:44;1.80;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T04:14:47;1.80;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T04:17:48;1.80;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T04:20:49;1.80;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T04:23:50;1.80;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T04:31:16;1.80;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T04:34:17;1.80;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T04:37:18;1.90;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T04:40:18;1.90;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T04:43:19;1.90;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T04:46:20;1.90;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T04:49:21;1.80;92.70
21770;DHT22;11046;49.558;8.674;2023-03-11T04:52:23;1.70;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T04:55:25;1.60;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T04:58:25;1.60;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T05:01:26;1.60;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T05:04:28;1.60;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T05:07:29;1.60;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T05:10:30;1.50;92.80
21770;DHT22;11046;49.558;8.674;2023-03-11T05:13:33;1.50;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T05:16:34;1.40;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T05:19:35;1.30;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T05:22:42;1.20;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T05:25:44;1.20;93.00
21770;DHT22;11046;49.558;8.674;2023-03-11T05:28:45;1.20;93.00
21770;DHT22;11046;49.558;8.674;2023-03-11T05:31:46;1.30;93.00
21770;DHT22;11046;49.558;8.674;2023-03-11T05:34:48;1.30;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T05:37:50;1.20;93.00
21770;DHT22;11046;49.558;8.674;2023-03-11T05:40:52;1.20;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T05:43:53;1.20;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T05:46:54;1.20;93.20
21770;DHT22;11046;49.558;8.674;2023-03-11T05:49:55;1.20;93.20
21770;DHT22;11046;49.558;8.674;2023-03-11T05:52:56;1.20;93.20
21770;DHT22;11046;49.558;8.674;2023-03-11T05:55:58;1.20;93.20
21770;DHT22;11046;49.558;8.674;2023-03-11T05:59:01;1.10;93.30
21770;DHT22;11046;49.558;8.674;2023-03-11T06:02:05;1.10;93.30
21770;DHT22;11046;49.558;8.674;2023-03-11T06:05:06;1.00;93.30
21770;DHT22;11046;49.558;8.674;2023-03-11T06:08:07;0.90;93.30
21770;DHT22;11046;49.558;8.674;2023-03-11T06:11:09;0.80;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T06:14:13;0.80;93.60
21770;DHT22;11046;49.558;8.674;2023-03-11T06:17:15;0.90;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:20:16;0.90;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:23:18;0.80;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:26:19;0.90;93.80
21770;DHT22;11046;49.558;8.674;2023-03-11T06:29:20;1.00;93.80
21770;DHT22;11046;49.558;8.674;2023-03-11T06:32:24;1.00;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:35:24;1.10;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:38:26;1.20;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:41:26;1.20;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:44:28;1.30;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:47:28;1.20;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T06:50:29;1.20;93.90
21770;DHT22;11046;49.558;8.674;2023-03-11T06:53:33;1.30;93.80
21770;DHT22;11046;49.558;8.674;2023-03-11T06:56:34;1.40;93.80
21770;DHT22;11046;49.558;8.674;2023-03-11T06:59:39;1.50;93.80
21770;DHT22;11046;49.558;8.674;2023-03-11T07:02:41;1.60;93.80
21770;DHT22;11046;49.558;8.674;2023-03-11T07:05:42;1.80;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T07:08:46;1.80;93.60
21770;DHT22;11046;49.558;8.674;2023-03-11T07:11:48;1.90;93.70
21770;DHT22;11046;49.558;8.674;2023-03-11T07:14:56;1.90;93.60
21770;DHT22;11046;49.558;8.674;2023-03-11T07:17:58;2.00;93.60
21770;DHT22;11046;49.558;8.674;2023-03-11T07:21:01;2.00;93.60
21770;DHT22;11046;49.558;8.674;2023-03-11T07:24:02;2.10;93.60
21770;DHT22;11046;49.558;8.674;2023-03-11T07:27:03;2.20;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T07:30:04;2.20;93.40
21770;DHT22;11046;49.558;8.674;2023-03-11T07:33:05;2.20;93.40
21770;DHT22;11046;49.558;8.674;2023-03-11T07:36:07;2.30;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T07:39:13;2.30;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T07:42:13;2.40;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T07:45:14;2.40;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T07:48:15;2.40;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T07:51:21;2.60;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T07:54:21;2.60;93.30
21770;DHT22;11046;49.558;8.674;2023-03-11T07:57:22;2.70;93.30
21770;DHT22;11046;49.558;8.674;2023-03-11T08:00:23;2.70;93.30
21770;DHT22;11046;49.558;8.674;2023-03-11T08:03:24;2.80;93.20
21770;DHT22;11046;49.558;8.674;2023-03-11T08:06:27;2.80;93.20
21770;DHT22;11046;49.558;8.674;2023-03-11T08:09:28;2.80;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T08:12:29;2.80;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T08:15:30;2.70;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T08:18:31;2.80;93.10
21770;DHT22;11046;49.558;8.674;2023-03-11T08:21:32;2.90;93.00
21770;DHT22;11046;49.558;8.674;2023-03-11T08:24:32;2.90;93.00
21770;DHT22;11046;49.558;8.674;2023-03-11T08:27:33;3.00;93.20
21770;DHT22;11046;49.558;8.674;2023-03-11T08:30:34;3.50;93.50
21770;DHT22;11046;49.558;8.674;2023-03-11T08:33:35;4.30;93.40
21770;DHT22;11046;49.558;8.674;2023-03-11T08:36:35;4.80;92.90
21770;DHT22;11046;49.558;8.674;2023-03-11T08:39:36;5.30;92.50
21770;DHT22;11046;49.558;8.674;2023-03-11T08:42:36;5.60;92.20
21770;DHT22;11046;49.558;8.674;2023-03-11T08:45:39;6.20;92.10
21770;DHT22;11046;49.558;8.674;2023-03-11T08:48:40;6.60;91.50
21770;DHT22;11046;49.558;8.674;2023-03-11T08:51:41;6.70;91.10
21770;DHT22;11046;49.558;8.674;2023-03-11T08:54:41;6.80;90.90
21770;DHT22;11046;49.558;8.674;2023-03-11T08:57:42;7.00;91.00
21770;DHT22;11046;49.558;8.674;2023-03-11T09:00:43;7.20;90.60
21770;DHT22;11046;49.558;8.674;2023-03-11T09:03:44;7.40;90.40
21770;DHT22;11046;49.558;8.674;2023-03-11T09:06:45;7.70;90.10
21770;DHT22;11046;49.558;8.674;2023-03-11T09:09:48;7.70;90.00
21770;DHT22;11046;49.558;8.674;2023-03-11T09:12:48;7.80;90.00
21770;DHT22;11046;49.558;8.674;2023-03-11T09:15:50;7.90;89.80
21770;DHT22;11046;49.558;8.674;2023-03-11T09:18:51;8.20;89.80
21770;DHT22;11046;49.558;8.674;2023-03-11T09:21:51;8.10;88.10
21770;DHT22;11046;49.558;8.674;2023-03-11T09:24:52;7.90;88.10
21770;DHT22;11046;49.558;8.674;2023-03-11T09:27:52;7.70;87.60
21770;DHT22;11046;49.558;8.674;2023-03-11T09:30:53;7.50;87.40
21770;DHT22;11046;49.558;8.674;2023-03-11T09:33:54;7.40;87.60
21770;DHT22;11046;49.558;8.674;2023-03-11T09:40:56;7.60;86.80
21770;DHT22;11046;49.558;8.674;2023-03-11T09:50:44;7.90;84.10
21770;DHT22;11046;49.558;8.674;2023-03-11T09:53:49;8.00;84.70
21770;DHT22;11046;49.558;8.674;2023-03-11T09:56:53;8.30;84.30
21770;DHT22;11046;49.558;8.674;2023-03-11T09:59:55;8.50;81.80
21770;DHT22;11046;49.558;8.674;2023-03-11T10:02:55;8.10;80.90
21770;DHT22;11046;49.558;8.674;2023-03-11T10:06:05;7.50;80.10
21770;DHT22;11046;49.558;8.674;2023-03-11T10:19:06;6.80;82.40
21770;DHT22;11046;49.558;8.674;2023-03-11T10:29:10;7.80;81.70
21770;DHT22;11046;49.558;8.674;2023-03-11T10:35:21;8.80;79.20
21770;DHT22;11046;49.558;8.674;2023-03-11T10:38:26;8.60;77.70
21770;DHT22;11046;49.558;8.674;2023-03-11T10:44:42;9.00;78.00
21770;DHT22;11046;49.558;8.674;2023-03-11T10:47:42;9.30;76.90
21770;DHT22;11046;49.558;8.674;2023-03-11T10:53:58;9.60;74.90
21770;DHT22;11046;49.558;8.674;2023-03-11T10:57:01;9.70;75.40
21770;DHT22;11046;49.558;8.674;2023-03-11T11:00:06;10.00;74.30
21770;DHT22;11046;49.558;8.674;2023-03-11T11:03:21;9.50;72.80
21770;DHT22;11046;49.558;8.674;2023-03-11T11:06:29;9.10;72.60
21770;DHT22;11046;49.558;8.674;2023-03-11T11:09:30;8.50;71.70
21770;DHT22;11046;49.558;8.674;2023-03-11T11:12:31;8.00;72.60
21770;DHT22;11046;49.558;8.674;2023-03-11T11:15:38;7.80;72.90
21770;DHT22;11046;49.558;8.674;2023-03-11T11:18:45;7.60;73.20
21770;DHT22;11046;49.558;8.674;2023-03-11T11:21:48;7.60;73.40
21770;DHT22;11046;49.558;8.674;2023-03-11T11:24:51;7.90;73.60
21770;DHT22;11046;49.558;8.674;2023-03-11T11:27:58;7.70;72.30
21770;DHT22;11046;49.558;8.674;2023-03-11T11:31:01;7.40;72.20
21770;DHT22;11046;49.558;8.674;2023-03-11T11:34:03;7.40;72.70
21770;DHT22;11046;49.558;8.674;2023-03-11T11:37:11;7.80;73.00
21770;DHT22;11046;49.558;8.674;2023-03-11T11:43:24;9.30;71.90
21770;DHT22;11046;49.558;8.674;2023-03-11T11:46:31;9.90;71.00
21770;DHT22;11046;49.558;8.674;2023-03-11T11:49:49;9.80;68.00
21770;DHT22;11046;49.558;8.674;2023-03-11T11:54:10;9.30;68.00
21770;DHT22;11046;49.558;8.674;2023-03-11T11:57:14;8.80;69.20
21770;DHT22;11046;49.558;8.674;2023-03-11T12:00:17;8.40;69.80
21770;DHT22;11046;49.558;8.674;2023-03-11T12:03:54;8.30;70.10
21770;DHT22;11046;49.558;8.674;2023-03-11T12:07:17;8.20;69.50
21770;DHT22;11046;49.558;8.674;2023-03-11T12:10:27;7.90;69.70
21770;DHT22;11046;49.558;8.674;2023-03-11T12:16:57;7.80;69.40
21770;DHT22;11046;49.558;8.674;2023-03-11T12:26:20;8.90;69.20
21770;DHT22;11046;49.558;8.674;2023-03-11T12:29:25;8.90;68.10
21770;DHT22;11046;49.558;8.674;2023-03-11T12:32:36;8.70;66.90
21770;DHT22;11046;49.558;8.674;2023-03-11T12:35:39;8.70;66.80
21770;DHT22;11046;49.558;8.674;2023-03-11T12:38:46;8.60;67.30
21770;DHT22;11046;49.558;8.674;2023-03-11T12:41:47;8.50;66.50
21770;DHT22;11046;49.558;8.674;2023-03-11T12:44:48;8.30;66.80
21770;DHT22;11046;49.558;8.674;2023-03-11T12:48:30;8.20;67.10
21770;DHT22;11046;49.558;8.674;2023-03-11T13:05:31;8.20;66.00
21770;DHT22;11046;49.558;8.674;2023-03-11T13:08:47;8.10;65.80
21770;DHT22;11046;49.558;8.674;2023-03-11T13:11:48;7.90;66.50
21770;DHT22;11046;49.558;8.674;2023-03-11T13:18:27;7.90;64.80
21770;DHT22;11046;49.558;8.674;2023-03-11T13:27:40;7.60;65.40
21770;DHT22;11046;49.558;8.674;2023-03-11T13:40:44;7.30;66.50
21770;DHT22;11046;49.558;8.674;2023-03-11T13:43:47;7.20;66.80
21770;DHT22;11046;49.558;8.674;2023-03-11T13:47:03;7.10;66.90
21770;DHT22;11046;49.558;8.674;2023-03-11T13:50:13;7.00;67.10
21770;DHT22;11046;49.558;8.674;2023-03-11T13:53:24;6.90;67.20
21770;DHT22;11046;49.558;8.674;2023-03-11T13:56:31;6.90;67.50
21770;DHT22;11046;49.558;8.674;2023-03-11T13:59:33;6.90;67.50
21770;DHT22;11046;49.558;8.674;2023-03-11T14:02:34;6.90;67.60
21770;DHT22;11046;49.558;8.674;2023-03-11T14:05:36;7.00;67.80
21770;DHT22;11046;49.558;8.674;2023-03-11T14:08:39;7.10;67.60
21770;DHT22;11046;49.558;8.674;2023-03-11T14:11:41;7.20;67.60
21770;DHT22;11046;49.558;8.674;2023-03-11T14:14:53;7.40;67.50
21770;DHT22;11046;49.558;8.674;2023-03-11T14:18:23;7.40;67.30
21770;DHT22;11046;49.558;8.674;2023-03-11T14:21:24;7.20;65.70
21770;DHT22;11046;49.558;8.674;2023-03-11T14:24:28;7.00;67.00
21770;DHT22;11046;49.558;8.674;2023-03-11T14:27:29;7.10;66.50
21770;DHT22;11046;49.558;8.674;2023-03-11T14:30:32;7.00;66.60
21770;DHT22;11046;49.558;8.674;2023-03-11T14:33:33;7.00;67.10
21770;DHT22;11046;49.558;8.674;2023-03-11T14:36:48;6.90;67.00
21770;DHT22;11046;49.558;8.674;2023-03-11T14:39:50;6.90;66.70
21770;DHT22;11046;49.558;8.674;2023-03-11T14:42:52;7.00;66.70
21770;DHT22;11046;49.558;8.674;2023-03-11T14:45:54;7.00;66.40
21770;DHT22;11046;49.558;8.674;2023-03-11T14:48:57;7.00;66.40
21770;DHT22;11046;49.558;8.674;2023-03-11T14:52:07;6.90;66.20
21770;DHT22;11046;49.558;8.674;2023-03-11T14:55:20;7.00;66.10
21770;DHT22;11046;49.558;8.674;2023-03-11T14:58:58;7.00;65.50
21770;DHT22;11046;49.558;8.674;2023-03-11T15:05:44;7.00;65.70
21770;DHT22;11046;49.558;8.674;2023-03-11T15:11:57;7.00;65.50
21770;DHT22;11046;49.558;8.674;2023-03-11T15:14:58;7.10;65.30
21770;DHT22;11046;49.558;8.674;2023-03-11T15:18:00;6.90;65.10
21770;DHT22;11046;49.558;8.674;2023-03-11T15:21:15;6.70;65.20
21770;DHT22;11046;49.558;8.674;2023-03-11T15:24:20;6.50;65.00
21770;DHT22;11046;49.558;8.674;2023-03-11T15:27:36;6.40;65.20
21770;DHT22;11046;49.558;8.674;2023-03-11T15:30:37;6.40;65.40
21770;DHT22;11046;49.558;8.674;2023-03-11T15:33:38;6.30;66.40
21770;DHT22;11046;49.558;8.674;2023-03-11T15:36:44;6.20;65.70
21770;DHT22;11046;49.558;8.674;2023-03-11T15:40:10;6.30;65.70
21770;DHT22;11046;49.558;8.674;2023-03-11T15:46:15;6.30;65.90
21770;DHT22;11046;49.558;8.674;2023-03-11T15:49:15;6.30;66.30
21770;DHT22;11046;49.558;8.674;2023-03-11T15:52:17;6.40;66.30
21770;DHT22;11046;49.558;8.674;2023-03-11T15:55:18;6.30;66.30
21770;DHT22;11046;49.558;8.674;2023-03-11T15:58:20;6.20;66.30
21770;DHT22;11046;49.558;8.674;2023-03-11T16:01:20;6.10;66.40
21770;DHT22;11046;49.558;8.674;2023-03-11T16:08:50;6.20;65.80
21770;DHT22;11046;49.558;8.674;2023-03-11T16:11:51;6.10;66.30
21770;DHT22;11046;49.558;8.674;2023-03-11T16:14:52;6.00;66.00
21770;DHT22;11046;49.558;8.674;2023-03-11T16:18:09;5.90;65.90
21770;DHT22;11046;49.558;8.674;2023-03-11T16:21:15;5.80;66.10
21770;DHT22;11046;49.558;8.674;2023-03-11T16:24:22;5.70;66.20
21770;DHT22;11046;49.558;8.674;2023-03-11T16:31:07;5.50;66.50
21770;DHT22;11046;49.558;8.674;2023-03-11T16:34:08;5.40;66.80
21770;DHT22;11046;49.558;8.674;2023-03-11T16:37:13;5.40;66.90
21770;DHT22;11046;49.558;8.674;2023-03-11T16:40:26;5.40;66.80
21770;DHT22;11046;49.558;8.674;2023-03-11T16:43:28;5.30;67.00
21770;DHT22;11046;49.558;8.674;2023-03-11T16:46:29;5.20;67.00
21770;DHT22;11046;49.558;8.674;2023-03-11T16:49:30;5.10;67.40
21770;DHT22;11046;49.558;8.674;2023-03-11T16:52:30;5.10;67.50
21770;DHT22;11046;49.558;8.674;2023-03-11T16:55:31;5.00;67.30
21770;DHT22;11046;49.558;8.674;2023-03-11T16:58:31;4.90;67.20
21770;DHT22;11046;49.558;8.674;2023-03-11T17:01:32;4.90;67.30
21770;DHT22;11046;49.558;8.674;2023-03-11T17:04:37;4.90;67.30
21770;DHT22;11046;49.558;8.674;2023-03-11T17:07:38;4.80;67.20
21770;DHT22;11046;49.558;8.674;2023-03-11T17:10:41;4.80;67.30
21770;DHT22;11046;49.558;8.674;2023-03-11T17:13:43;4.80;67.50
21770;DHT22;11046;49.558;8.674;2023-03-11T17:16:43;4.70;67.60
21770;DHT22;11046;49.558;8.674;2023-03-11T17:19:44;4.70;67.80
21770;DHT22;11046;49.558;8.674;2023-03-11T17:22:45;4.60;67.80
21770;DHT22;11046;49.558;8.674;2023-03-11T17:25:45;4.60;67.80
21770;DHT22;11046;49.558;8.674;2023-03-11T17:28:46;4.40;67.80
21770;DHT22;11046;49.558;8.674;2023-03-11T17:31:47;4.30;68.20
21770;DHT22;11046;49.558;8.674;2023-03-11T17:34:47;4.20;68.70
21770;DHT22;11046;49.558;8.674;2023-03-11T17:37:48;4.10;69.00
21770;DHT22;11046;49.558;8.674;2023-03-11T17:40:48;4.00;69.20
21770;DHT22;11046;49.558;8.674;2023-03-11T17:43:49;3.90;69.50
21770;DHT22;11046;49.558;8.674;2023-03-11T17:46:49;3.80;69.80
21770;DHT22;11046;49.558;8.674;2023-03-11T17:49:51;3.60;69.90
21770;DHT22;11046;49.558;8.674;2023-03-11T17:52:51;3.60;70.10
21770;DHT22;11046;49.558;8.674;2023-03-11T17:55:52;3.50;70.30
21770;DHT22;11046;49.558;8.674;2023-03-11T17:58:53;3.40;70.50
21770;DHT22;11046;49.558;8.674;2023-03-11T18:01:54;3.30;71.60
21770;DHT22;11046;49.558;8.674;2023-03-11T18:04:54;3.20;71.20
21770;DHT22;11046;49.558;8.674;2023-03-11T18:07:55;3.20;71.40
21770;DHT22;11046;49.558;8.674;2023-03-11T18:11:02;3.10;71.90
21770;DHT22;11046;49.558;8.674;2023-03-11T18:14:03;3.00;72.30
21770;DHT22;11046;49.558;8.674;2023-03-11T18:17:04;2.90;72.20
21770;DHT22;11046;49.558;8.674;2023-03-11T18:20:05;2.80;72.40
21770;DHT22;11046;49.558;8.674;2023-03-11T18:23:06;2.80;72.60
21770;DHT22;11046;49.558;8.674;2023-03-11T18:26:08;2.80;72.40
21770;DHT22;11046;49.558;8.674;2023-03-11T18:29:09;2.80;72.20
21770;DHT22;11046;49.558;8.674;2023-03-11T18:32:10;2.80;72.10
21770;DHT22;11046;49.558;8.674;2023-03-11T18:35:10;2.70;72.50
21770;DHT22;11046;49.558;8.674;2023-03-11T18:38:13;2.60;72.70
21770;DHT22;11046;49.558;8.674;2023-03-11T18:41:14;2.50;73.10
21770;DHT22;11046;49.558;8.674;2023-03-11T18:44:14;2.50;73.40
21770;DHT22;11046;49.558;8.674;2023-03-11T18:47:15;2.40;73.60
21770;DHT22;11046;49.558;8.674;2023-03-11T18:50:16;2.20;74.00
21770;DHT22;11046;49.558;8.674;2023-03-11T18:53:16;2.20;74.30
21770;DHT22;11046;49.558;8.674;2023-03-11T18:56:18;2.00;74.70
21770;DHT22;11046;49.558;8.674;2023-03-11T18:59:19;1.90;75.00
21770;DHT22;11046;49.558;8.674;2023-03-11T19:02:19;1.90;75.20
21770;DHT22;11046;49.558;8.674;2023-03-11T19:05:20;1.90;75.40
21770;DHT22;11046;49.558;8.674;2023-03-11T19:08:21;1.80;75.80
21770;DHT22;11046;49.558;8.674;2023-03-11T19:11:22;1.70;76.30
21770;DHT22;11046;49.558;8.674;2023-03-11T19:14:24;1.60;76.70
21770;DHT22;11046;49.558;8.674;2023-03-11T19:17:25;1.60;76.50
21770;DHT22;11046;49.558;8.674;2023-03-11T19:20:25;1.50;76.60
21770;DHT22;11046;49.558;8.674;2023-03-11T19:23:27;1.50;76.80
21770;DHT22;11046;49.558;8.674;2023-03-11T19:26:28;1.50;76.80
21770;DHT22;11046;49.558;8.674;2023-03-11T19:29:28;1.50;76.90
21770;DHT22;11046;49.558;8.674;2023-03-11T19:32:29;1.50;77.00
21770;DHT22;11046;49.558;8.674;2023-03-11T19:35:29;1.50;77.10
21770;DHT22;11046;49.558;8.674;2023-03-11T19:38:30;1.50;77.20
21770;DHT22;11046;49.558;8.674;2023-03-11T19:41:31;1.50;77.10
21770;DHT22;11046;49.558;8.674;2023-03-11T19:44:31;1.60;77.20
21770;DHT22;11046;49.558;8.674;2023-03-11T19:47:32;1.50;77.10
21770;DHT22;11046;49.558;8.674;2023-03-11T19:50:33;1.50;77.30
21770;DHT22;11046;49.558;8.674;2023-03-11T19:53:34;1.50;77.50
21770;DHT22;11046;49.558;8.674;2023-03-11T19:56:35;1.40;77.60
21770;DHT22;11046;49.558;8.674;2023-03-11T19:59:36;1.40;77.60
21770;DHT22;11046;49.558;8.674;2023-03-11T20:02:37;1.40;77.60
21770;DHT22;11046;49.558;8.674;2023-03-11T20:05:39;1.30;77.60
21770;DHT22;11046;49.558;8.674;2023-03-11T20:08:41;1.30;77.90
21770;DHT22;11046;49.558;8.674;2023-03-11T20:11:42;1.20;78.00
21770;DHT22;11046;49.558;8.674;2023-03-11T20:14:42;1.20;78.30
21770;DHT22;11046;49.558;8.674;2023-03-11T20:17:45;1.10;78.50
21770;DHT22;11046;49.558;8.674;2023-03-11T20:20:46;1.00;78.80
21770;DHT22;11046;49.558;8.674;2023-03-11T20:23:46;1.00;79.00
21770;DHT22;11046;49.558;8.674;2023-03-11T20:26:48;0.90;79.20
21770;DHT22;11046;49.558;8.674;2023-03-11T20:29:50;0.90;79.30
21770;DHT22;11046;49.558;8.674;2023-03-11T20:32:50;0.90;79.50
21770;DHT22;11046;49.558;8.674;2023-03-11T20:36:02;0.80;79.60
21770;DHT22;11046;49.558;8.674;2023-03-11T20:39:03;0.70;81.10
21770;DHT22;11046;49.558;8.674;2023-03-11T20:42:04;0.70;80.30
21770;DHT22;11046;49.558;8.674;2023-03-11T20:45:05;0.60;80.70
21770;DHT22;11046;49.558;8.674;2023-03-11T20:48:06;0.50;81.00
21770;DHT22;11046;49.558;8.674;2023-03-11T20:51:10;0.60;81.10
21770;DHT22;11046;49.558;8.674;2023-03-11T20:54:11;0.60;81.10
21770;DHT22;11046;49.558;8.674;2023-03-11T20:57:11;0.50;81.20
21770;DHT22;11046;49.558;8.674;2023-03-11T21:00:13;0.50;81.20
21770;DHT22;11046;49.558;8.674;2023-03-11T21:03:13;0.50;81.30
21770;DHT22;11046;49.558;8.674;2023-03-11T21:06:22;0.40;81.50
21770;DHT22;11046;49.558;8.674;2023-03-11T21:09:23;0.30;81.90
21770;DHT22;11046;49.558;8.674;2023-03-11T21:12:24;0.30;82.00
21770;DHT22;11046;49.558;8.674;2023-03-11T21:15:25;0.40;82.00
21770;DHT22;11046;49.558;8.674;2023-03-11T21:18:25;0.40;82.20
21770;DHT22;11046;49.558;8.674;2023-03-11T21:21:26;0.30;82.20
21770;DHT22;11046;49.558;8.674;2023-03-11T21:24:27;0.30;82.20