sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21316;DHT22;10817;55.820;13.030;2022-10-03T00:00:37;11.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:03:29;11.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:06:08;11.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:11:36;11.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:14:14;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:16:48;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:19:30;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:22:12;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:24:56;11.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:27:32;11.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:30:10;11.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:33:05;11.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:35:47;11.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:42:01;11.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:45:14;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:48:23;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:51:16;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:54:03;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:56:47;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T00:59:32;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:02:26;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:05:01;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:07:55;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:10:28;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:13:09;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:15:48;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:18:25;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:21:02;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:23:53;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:26:47;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:29:22;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:32:11;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:34:45;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:37:20;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:39:53;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:42:35;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:45:14;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:47:51;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:50:25;10.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:52:56;10.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:55:34;10.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T01:58:06;10.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:00:44;10.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:03:16;10.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:05:52;10.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:08:34;10.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:11:10;10.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:13:50;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:16:26;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:19:00;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:21:31;10.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:24:23;10.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:30:12;10.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:33:14;10.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:39:24;10.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:42:15;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:45:26;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:51:37;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:54:23;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T02:57:19;10.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:00:08;10.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:06:11;10.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:09:14;10.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:12:03;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:14:57;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:17:32;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:20:27;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:23:12;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:25:55;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:28:32;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:31:10;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:33:48;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:36:26;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:39:05;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:41:45;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:47:47;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:50:27;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:53:11;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:55:54;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T03:58:32;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:01:14;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:03:52;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:06:42;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:09:47;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:12:25;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:15:11;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:17:51;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:21:00;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:23:50;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:26:27;12.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:29:24;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:32:06;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:34:49;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:37:21;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:40:01;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:42:41;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:45:25;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:48:03;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:50:36;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:53:18;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:55:50;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T04:58:28;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:01:02;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:03:42;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:06:30;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:09:11;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:11:52;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:14:26;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:17:05;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:22:55;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:25:32;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:28:05;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:30:42;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:33:20;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:36:08;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:38:58;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:41:30;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:44:06;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:46:54;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:49:50;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:52:39;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T05:55:28;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:01:15;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:03:58;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:06:42;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:09:37;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:12:11;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:15:23;11.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:18:01;11.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:20:56;11.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:27:14;11.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:30:07;11.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:39:26;12.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:42:40;12.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:51:36;12.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:54:39;12.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T06:57:41;12.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:00:15;12.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:06:25;13.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:09:22;13.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:12:21;13.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:24:08;13.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:26:52;13.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:29:30;13.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:35:39;13.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:38:45;13.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:41:43;13.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:44:56;13.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T07:51:12;13.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:08:56;14.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:11:46;14.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:14:24;14.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:17:23;14.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:20:21;14.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:23:07;14.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:25:52;14.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:28:36;14.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:31:38;14.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:34:37;13.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:37:41;13.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:49:47;14.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T08:52:33;15.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:01:33;15.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:07:16;15.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:10:15;16.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:13:19;17.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:16:21;19.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:19:02;19.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:25:05;21.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:27:45;20.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:30:41;18.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:33:44;18.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:42:53;20.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:45:34;18.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:48:24;17.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:51:10;18.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T09:57:19;21.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:00:07;21.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:03:19;21.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:06:05;21.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:12:11;20.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:23:54;21.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:29:47;20.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:36:04;20.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:42:28;22.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:51:43;22.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T10:57:25;23.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:00:17;23.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:06:37;21.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:09:33;22.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:12:26;23.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:33:49;20.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:36:52;20.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:39:31;21.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:42:09;22.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:44:40;23.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:47:31;23.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:50:31;23.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:53:16;22.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:55:48;22.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T11:58:30;20.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:01:26;18.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:04:01;17.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:06:50;17.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:09:46;19.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:12:27;19.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:15:02;18.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:17:33;19.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:20:05;19.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:22:44;20.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:25:19;21.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:28:00;22.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:30:36;22.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:33:20;22.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:35:56;22.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:38:36;23.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:41:18;23.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:44:04;22.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:46:44;23.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:49:18;23.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:51:51;23.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:54:35;23.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T12:57:31;23.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:00:03;23.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:02:34;22.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:05:31;23.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:08:05;22.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:10:40;23.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:13:23;23.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:16:11;24.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:18:46;24.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:21:18;23.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:23:50;23.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:26:22;23.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:29:10;23.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:31:50;22.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:34:25;22.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:36:58;22.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:39:40;23.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:42:13;23.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:44:47;23.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:47:42;22.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:50:18;22.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:52:50;22.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:55:34;21.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T13:58:30;20.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:01:24;19.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:07:02;19.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:09:48;19.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:12:27;18.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:15:11;19.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:17:48;18.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:20:22;18.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:23:15;19.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:25:49;20.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:28:21;18.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:30:59;17.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:33:37;17.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:36:23;18.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:39:01;17.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:42:10;19.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:44:42;20.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:47:13;20.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:49:49;21.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:52:25;20.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:54:57;20.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T14:57:32;20.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:00:00;20.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:02:30;20.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:05:05;19.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:07:35;19.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:10:09;18.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:12:41;17.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:15:12;17.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:17:45;17.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:20:15;16.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:22:48;16.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:25:20;16.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:27:51;16.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:30:20;17.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:32:50;16.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:35:23;17.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:37:52;19.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:40:29;17.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:43:02;16.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:45:33;16.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:48:04;16.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:50:35;15.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:53:07;15.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:55:40;15.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T15:58:14;14.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:00:44;14.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:03:13;14.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:05:54;14.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:08:25;13.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:11:04;13.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:13:35;13.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:16:12;13.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:18:56;13.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:21:42;13.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:24:23;13.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:27:00;12.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:29:33;12.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:32:04;12.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:34:33;12.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:37:03;12.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:39:42;12.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:42:16;12.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:44:50;12.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:47:32;12.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:50:01;12.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:52:48;12.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:55:20;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T16:57:54;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:00:25;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:02:55;11.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:05:22;11.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:07:52;11.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:10:34;11.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:13:10;11.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:15:45;11.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:18:19;11.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:20:49;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:23:28;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:26:00;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:28:37;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:31:21;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:33:52;11.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:37:09;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:39:58;11.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:42:32;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:45:16;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:47:51;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:50:24;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:52:57;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:55:29;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T17:58:01;10.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:00:52;10.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:03:23;10.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:05:56;10.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:08:27;10.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:10:57;10.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:13:35;10.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:16:18;10.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:19:16;10.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:21:56;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:24:45;10.10;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:27:43;10.00;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:30:20;9.90;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:32:50;9.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:35:20;9.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:38:03;9.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:40:33;9.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:43:04;9.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:45:35;9.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:48:10;9.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:50:49;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:53:23;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:55:57;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T18:58:30;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:01:02;9.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:03:37;9.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:06:07;9.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:08:42;9.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:11:20;9.30;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:13:57;9.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:16:54;9.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:19:30;9.20;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:22:02;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:24:31;9.50;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:27:00;9.60;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:29:32;9.70;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:32:03;9.80;99.90
21316;DHT22;10817;55.820;13.030;2022-10-03T19:34:35;9.70;99.90