sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70544;BME280;58097;48.364;-1.224;2023-06-10T00:02:15;99099.16;;;20.30;83.31
70544;BME280;58097;48.364;-1.224;2023-06-10T00:04:42;99103.91;;;20.30;82.71
70544;BME280;58097;48.364;-1.224;2023-06-10T00:07:07;99100.00;;;20.31;82.25
70544;BME280;58097;48.364;-1.224;2023-06-10T00:09:37;99091.09;;;20.34;82.48
70544;BME280;58097;48.364;-1.224;2023-06-10T00:12:07;99089.50;;;20.38;82.13
70544;BME280;58097;48.364;-1.224;2023-06-10T00:14:34;99091.84;;;20.41;82.25
70544;BME280;58097;48.364;-1.224;2023-06-10T00:17:00;99089.16;;;20.46;82.26
70544;BME280;58097;48.364;-1.224;2023-06-10T00:19:25;99089.75;;;20.48;82.61
70544;BME280;58097;48.364;-1.224;2023-06-10T00:21:55;99086.94;;;20.48;83.01
70544;BME280;58097;48.364;-1.224;2023-06-10T00:24:21;99078.78;;;20.47;82.92
70544;BME280;58097;48.364;-1.224;2023-06-10T00:26:46;99074.25;;;20.46;82.70
70544;BME280;58097;48.364;-1.224;2023-06-10T00:29:11;99077.06;;;20.46;82.93
70544;BME280;58097;48.364;-1.224;2023-06-10T00:31:37;99070.25;;;20.41;84.70
70544;BME280;58097;48.364;-1.224;2023-06-10T00:34:03;99051.31;;;20.37;84.56
70544;BME280;58097;48.364;-1.224;2023-06-10T00:36:29;99047.53;;;20.31;84.57
70544;BME280;58097;48.364;-1.224;2023-06-10T00:38:55;99045.47;;;20.27;83.79
70544;BME280;58097;48.364;-1.224;2023-06-10T00:41:20;99051.78;;;20.22;83.37
70544;BME280;58097;48.364;-1.224;2023-06-10T00:43:45;99049.72;;;20.18;83.30
70544;BME280;58097;48.364;-1.224;2023-06-10T00:46:14;99049.00;;;20.10;83.06
70544;BME280;58097;48.364;-1.224;2023-06-10T00:48:41;99047.06;;;20.11;83.51
70544;BME280;58097;48.364;-1.224;2023-06-10T00:51:07;99048.75;;;20.12;83.24
70544;BME280;58097;48.364;-1.224;2023-06-10T00:53:36;99044.00;;;20.13;82.92
70544;BME280;58097;48.364;-1.224;2023-06-10T00:56:03;99043.75;;;20.14;83.66
70544;BME280;58097;48.364;-1.224;2023-06-10T00:58:28;99036.69;;;20.11;83.04
70544;BME280;58097;48.364;-1.224;2023-06-10T01:00:55;99033.88;;;20.11;83.21
70544;BME280;58097;48.364;-1.224;2023-06-10T01:03:20;99032.19;;;20.10;83.21
70544;BME280;58097;48.364;-1.224;2023-06-10T01:05:52;99033.63;;;20.13;82.75
70544;BME280;58097;48.364;-1.224;2023-06-10T01:08:31;99033.63;;;20.13;82.87
70544;BME280;58097;48.364;-1.224;2023-06-10T01:11:00;99042.91;;;20.14;83.16
70544;BME280;58097;48.364;-1.224;2023-06-10T01:13:27;99037.03;;;20.15;83.19
70544;BME280;58097;48.364;-1.224;2023-06-10T01:15:58;99029.72;;;20.14;82.82
70544;BME280;58097;48.364;-1.224;2023-06-10T01:18:30;99030.84;;;20.13;83.72
70544;BME280;58097;48.364;-1.224;2023-06-10T01:20:56;99034.13;;;20.10;83.95
70544;BME280;58097;48.364;-1.224;2023-06-10T01:23:22;99032.31;;;20.04;84.42
70544;BME280;58097;48.364;-1.224;2023-06-10T01:25:53;99038.03;;;19.97;83.43
70544;BME280;58097;48.364;-1.224;2023-06-10T01:28:35;99036.34;;;19.96;83.42
70544;BME280;58097;48.364;-1.224;2023-06-10T01:31:23;99038.91;;;19.98;83.73
70544;BME280;58097;48.364;-1.224;2023-06-10T01:33:59;99057.41;;;19.87;87.45
70544;BME280;58097;48.364;-1.224;2023-06-10T01:36:26;99049.09;;;19.80;86.21
70544;BME280;58097;48.364;-1.224;2023-06-10T01:38:53;99048.63;;;19.84;85.84
70544;BME280;58097;48.364;-1.224;2023-06-10T01:41:19;99052.88;;;19.86;84.66
70544;BME280;58097;48.364;-1.224;2023-06-10T01:43:46;99041.44;;;19.88;87.08
70544;BME280;58097;48.364;-1.224;2023-06-10T01:46:12;99035.69;;;19.83;85.57
70544;BME280;58097;48.364;-1.224;2023-06-10T01:48:38;99029.47;;;19.80;85.06
70544;BME280;58097;48.364;-1.224;2023-06-10T01:51:04;99026.44;;;19.82;85.03
70544;BME280;58097;48.364;-1.224;2023-06-10T01:53:30;99019.25;;;19.86;84.48
70544;BME280;58097;48.364;-1.224;2023-06-10T01:55:55;99024.38;;;19.89;84.49
70544;BME280;58097;48.364;-1.224;2023-06-10T01:58:21;99015.47;;;19.92;84.76
70544;BME280;58097;48.364;-1.224;2023-06-10T02:00:46;99014.13;;;19.95;84.38
70544;BME280;58097;48.364;-1.224;2023-06-10T02:03:11;99012.66;;;19.92;84.34
70544;BME280;58097;48.364;-1.224;2023-06-10T02:05:37;99008.41;;;19.90;84.44
70544;BME280;58097;48.364;-1.224;2023-06-10T02:08:03;99005.34;;;19.91;84.45
70544;BME280;58097;48.364;-1.224;2023-06-10T02:10:28;98998.63;;;19.92;84.12
70544;BME280;58097;48.364;-1.224;2023-06-10T02:12:54;98995.84;;;19.92;83.88
70544;BME280;58097;48.364;-1.224;2023-06-10T02:15:20;98997.78;;;19.92;83.60
70544;BME280;58097;48.364;-1.224;2023-06-10T02:17:45;98988.53;;;19.91;83.81
70544;BME280;58097;48.364;-1.224;2023-06-10T02:20:11;98980.97;;;19.92;83.85
70544;BME280;58097;48.364;-1.224;2023-06-10T02:22:37;98977.06;;;19.93;84.25
70544;BME280;58097;48.364;-1.224;2023-06-10T02:25:03;98980.97;;;19.92;83.79
70544;BME280;58097;48.364;-1.224;2023-06-10T02:27:29;98988.78;;;19.90;86.49
70544;BME280;58097;48.364;-1.224;2023-06-10T02:29:56;98994.88;;;19.87;85.13
70544;BME280;58097;48.364;-1.224;2023-06-10T02:32:22;99017.66;;;19.78;86.67
70544;BME280;58097;48.364;-1.224;2023-06-10T02:34:47;99021.78;;;19.64;88.05
70544;BME280;58097;48.364;-1.224;2023-06-10T02:37:14;99024.78;;;19.51;88.20
70544;BME280;58097;48.364;-1.224;2023-06-10T02:39:40;99017.47;;;19.50;87.60
70544;BME280;58097;48.364;-1.224;2023-06-10T02:42:05;99012.88;;;19.56;85.54
70544;BME280;58097;48.364;-1.224;2023-06-10T02:44:31;99011.28;;;19.60;85.75
70544;BME280;58097;48.364;-1.224;2023-06-10T02:46:57;99014.22;;;19.65;85.82
70544;BME280;58097;48.364;-1.224;2023-06-10T02:49:22;99008.78;;;19.70;85.32
70544;BME280;58097;48.364;-1.224;2023-06-10T02:51:50;99009.38;;;19.72;84.92
70544;BME280;58097;48.364;-1.224;2023-06-10T02:54:18;99007.19;;;19.74;85.05
70544;BME280;58097;48.364;-1.224;2023-06-10T02:56:43;99017.28;;;19.75;85.14
70544;BME280;58097;48.364;-1.224;2023-06-10T02:59:08;99019.84;;;19.76;85.70
70544;BME280;58097;48.364;-1.224;2023-06-10T03:01:34;99021.81;;;19.76;85.21
70544;BME280;58097;48.364;-1.224;2023-06-10T03:04:02;99024.25;;;19.72;85.18
70544;BME280;58097;48.364;-1.224;2023-06-10T03:06:27;99024.50;;;19.71;85.36
70544;BME280;58097;48.364;-1.224;2023-06-10T03:08:53;99026.19;;;19.72;85.14
70544;BME280;58097;48.364;-1.224;2023-06-10T03:11:18;99022.28;;;19.73;85.26
70544;BME280;58097;48.364;-1.224;2023-06-10T03:13:44;99028.50;;;19.75;85.14
70544;BME280;58097;48.364;-1.224;2023-06-10T03:16:10;99021.81;;;19.76;85.53
70544;BME280;58097;48.364;-1.224;2023-06-10T03:18:37;99021.81;;;19.76;85.52
70544;BME280;58097;48.364;-1.224;2023-06-10T03:21:02;99020.59;;;19.72;85.48
70544;BME280;58097;48.364;-1.224;2023-06-10T03:23:28;99019.50;;;19.73;85.17
70544;BME280;58097;48.364;-1.224;2023-06-10T03:25:54;99013.28;;;19.71;85.41
70544;BME280;58097;48.364;-1.224;2023-06-10T03:28:20;99016.09;;;19.71;85.35
70544;BME280;58097;48.364;-1.224;2023-06-10T03:30:46;99025.72;;;19.75;85.22
70544;BME280;58097;48.364;-1.224;2023-06-10T03:33:12;99018.41;;;19.74;85.34
70544;BME280;58097;48.364;-1.224;2023-06-10T03:35:37;99027.06;;;19.72;85.25
70544;BME280;58097;48.364;-1.224;2023-06-10T03:38:03;99022.19;;;19.68;85.06
70544;BME280;58097;48.364;-1.224;2023-06-10T03:40:28;99028.38;;;19.70;85.20
70544;BME280;58097;48.364;-1.224;2023-06-10T03:42:55;99038.50;;;19.71;85.24
70544;BME280;58097;48.364;-1.224;2023-06-10T03:45:20;99028.16;;;19.71;85.38
70544;BME280;58097;48.364;-1.224;2023-06-10T03:47:46;99032.03;;;19.70;86.46
70544;BME280;58097;48.364;-1.224;2023-06-10T03:50:13;99030.44;;;19.63;85.83
70544;BME280;58097;48.364;-1.224;2023-06-10T03:52:38;99041.03;;;19.61;85.22
70544;BME280;58097;48.364;-1.224;2023-06-10T03:55:04;99041.03;;;19.61;85.44
70544;BME280;58097;48.364;-1.224;2023-06-10T03:57:30;99037.38;;;19.60;85.77
70544;BME280;58097;48.364;-1.224;2023-06-10T03:59:56;99032.25;;;19.57;85.07
70544;BME280;58097;48.364;-1.224;2023-06-10T04:02:21;99030.06;;;19.59;85.55
70544;BME280;58097;48.364;-1.224;2023-06-10T04:04:47;99027.00;;;19.61;85.52
70544;BME280;58097;48.364;-1.224;2023-06-10T04:07:13;99026.28;;;19.65;85.33
70544;BME280;58097;48.364;-1.224;2023-06-10T04:09:39;99024.13;;;19.67;85.37
70544;BME280;58097;48.364;-1.224;2023-06-10T04:12:04;99035.09;;;19.69;84.89
70544;BME280;58097;48.364;-1.224;2023-06-10T04:14:33;99042.88;;;19.67;85.87
70544;BME280;58097;48.364;-1.224;2023-06-10T04:17:01;99049.44;;;19.61;84.93
70544;BME280;58097;48.364;-1.224;2023-06-10T04:19:26;99042.44;;;19.52;85.73
70544;BME280;58097;48.364;-1.224;2023-06-10T04:21:51;99044.13;;;19.41;86.23
70544;BME280;58097;48.364;-1.224;2023-06-10T04:24:17;99046.88;;;19.29;87.91
70544;BME280;58097;48.364;-1.224;2023-06-10T04:26:43;99058.31;;;19.28;87.90
70544;BME280;58097;48.364;-1.224;2023-06-10T04:29:08;99049.56;;;19.24;87.35
70544;BME280;58097;48.364;-1.224;2023-06-10T04:31:33;99056.47;;;19.22;87.34
70544;BME280;58097;48.364;-1.224;2023-06-10T04:33:59;99060.38;;;19.21;87.12
70544;BME280;58097;48.364;-1.224;2023-06-10T04:36:25;99055.63;;;19.21;87.35
70544;BME280;58097;48.364;-1.224;2023-06-10T04:38:51;99055.16;;;19.24;87.15
70544;BME280;58097;48.364;-1.224;2023-06-10T04:41:17;99051.16;;;19.32;87.14
70544;BME280;58097;48.364;-1.224;2023-06-10T04:43:43;99052.78;;;19.39;87.20
70544;BME280;58097;48.364;-1.224;2023-06-10T04:46:08;99047.91;;;19.46;87.29
70544;BME280;58097;48.364;-1.224;2023-06-10T04:48:33;99065.59;;;19.47;87.25
70544;BME280;58097;48.364;-1.224;2023-06-10T04:51:00;99073.00;;;19.41;87.44
70544;BME280;58097;48.364;-1.224;2023-06-10T04:53:25;99067.88;;;19.38;87.50
70544;BME280;58097;48.364;-1.224;2023-06-10T04:55:51;99064.59;;;19.41;87.29
70544;BME280;58097;48.364;-1.224;2023-06-10T04:58:16;99069.72;;;19.44;87.05
70544;BME280;58097;48.364;-1.224;2023-06-10T05:00:42;99069.00;;;19.49;87.06
70544;BME280;58097;48.364;-1.224;2023-06-10T05:03:07;99069.38;;;19.53;86.47
70544;BME280;58097;48.364;-1.224;2023-06-10T05:05:32;99072.03;;;19.47;89.98
70544;BME280;58097;48.364;-1.224;2023-06-10T05:07:58;99074.41;;;19.32;92.23
70544;BME280;58097;48.364;-1.224;2023-06-10T05:10:23;99080.50;;;19.29;90.56
70544;BME280;58097;48.364;-1.224;2023-06-10T05:12:48;99078.06;;;19.33;89.54
70544;BME280;58097;48.364;-1.224;2023-06-10T05:15:14;99074.09;;;19.40;89.24
70544;BME280;58097;48.364;-1.224;2023-06-10T05:17:39;99076.56;;;19.48;89.46
70544;BME280;58097;48.364;-1.224;2023-06-10T05:20:05;99071.47;;;19.57;89.56
70544;BME280;58097;48.364;-1.224;2023-06-10T05:22:31;99071.59;;;19.62;90.08
70544;BME280;58097;48.364;-1.224;2023-06-10T05:24:57;99080.03;;;19.62;89.96
70544;BME280;58097;48.364;-1.224;2023-06-10T05:27:22;99090.13;;;19.63;88.92
70544;BME280;58097;48.364;-1.224;2023-06-10T05:29:47;99084.09;;;19.66;88.11
70544;BME280;58097;48.364;-1.224;2023-06-10T05:32:13;99083.97;;;19.73;88.30
70544;BME280;58097;48.364;-1.224;2023-06-10T05:34:38;99093.09;;;19.80;88.11
70544;BME280;58097;48.364;-1.224;2023-06-10T05:37:04;99086.53;;;19.86;87.56
70544;BME280;58097;48.364;-1.224;2023-06-10T05:39:30;99092.25;;;19.91;87.69
70544;BME280;58097;48.364;-1.224;2023-06-10T05:41:55;99098.03;;;19.96;88.61
70544;BME280;58097;48.364;-1.224;2023-06-10T05:44:21;99094.13;;;19.97;87.48
70544;BME280;58097;48.364;-1.224;2023-06-10T05:46:46;99099.00;;;20.02;87.47
70544;BME280;58097;48.364;-1.224;2023-06-10T05:49:12;99107.78;;;20.05;87.41
70544;BME280;58097;48.364;-1.224;2023-06-10T05:51:37;99103.75;;;20.01;88.73
70544;BME280;58097;48.364;-1.224;2023-06-10T05:54:03;99111.91;;;19.91;90.03
70544;BME280;58097;48.364;-1.224;2023-06-10T05:56:29;99107.88;;;19.87;89.24
70544;BME280;58097;48.364;-1.224;2023-06-10T05:58:54;99108.47;;;19.89;88.73
70544;BME280;58097;48.364;-1.224;2023-06-10T06:01:19;99099.59;;;19.92;88.31
70544;BME280;58097;48.364;-1.224;2023-06-10T06:03:45;99104.72;;;19.95;89.02
70544;BME280;58097;48.364;-1.224;2023-06-10T06:06:10;99100.84;;;19.96;88.80
70544;BME280;58097;48.364;-1.224;2023-06-10T06:08:35;99105.34;;;19.97;90.25
70544;BME280;58097;48.364;-1.224;2023-06-10T06:11:01;99111.41;;;19.94;90.42
70544;BME280;58097;48.364;-1.224;2023-06-10T06:13:26;99124.81;;;19.92;90.68
70544;BME280;58097;48.364;-1.224;2023-06-10T06:15:51;99131.75;;;19.90;90.04
70544;BME280;58097;48.364;-1.224;2023-06-10T06:18:17;99126.16;;;19.90;90.70
70544;BME280;58097;48.364;-1.224;2023-06-10T06:20:43;99140.78;;;19.92;90.07
70544;BME280;58097;48.364;-1.224;2023-06-10T06:23:09;99137.38;;;19.90;90.77
70544;BME280;58097;48.364;-1.224;2023-06-10T06:25:36;99140.78;;;19.92;90.35
70544;BME280;58097;48.364;-1.224;2023-06-10T06:28:06;99139.56;;;19.88;90.80
70544;BME280;58097;48.364;-1.224;2023-06-10T06:30:32;99141.88;;;19.91;90.47
70544;BME280;58097;48.364;-1.224;2023-06-10T06:32:58;99136.44;;;19.96;90.20
70544;BME280;58097;48.364;-1.224;2023-06-10T06:35:23;99136.19;;;19.97;89.22
70544;BME280;58097;48.364;-1.224;2023-06-10T06:37:48;99138.88;;;20.04;89.06
70544;BME280;58097;48.364;-1.224;2023-06-10T06:40:14;99141.81;;;20.09;89.11
70544;BME280;58097;48.364;-1.224;2023-06-10T06:42:39;99146.06;;;20.11;89.43
70544;BME280;58097;48.364;-1.224;2023-06-10T06:45:05;99149.13;;;20.10;89.52
70544;BME280;58097;48.364;-1.224;2023-06-10T06:47:31;99150.09;;;20.04;89.73
70544;BME280;58097;48.364;-1.224;2023-06-10T06:49:56;99162.41;;;20.03;88.97
70544;BME280;58097;48.364;-1.224;2023-06-10T06:52:21;99148.75;;;20.06;88.29
70544;BME280;58097;48.364;-1.224;2023-06-10T06:54:47;99151.94;;;20.10;88.40
70544;BME280;58097;48.364;-1.224;2023-06-10T06:57:13;99160.09;;;20.11;88.74
70544;BME280;58097;48.364;-1.224;2023-06-10T06:59:38;99170.47;;;20.11;88.01
70544;BME280;58097;48.364;-1.224;2023-06-10T07:02:03;99168.63;;;20.17;88.14
70544;BME280;58097;48.364;-1.224;2023-06-10T07:04:29;99173.75;;;20.20;87.72
70544;BME280;58097;48.364;-1.224;2023-06-10T07:06:55;99173.28;;;20.23;87.72
70544;BME280;58097;48.364;-1.224;2023-06-10T07:09:20;99166.13;;;20.27;87.95
70544;BME280;58097;48.364;-1.224;2023-06-10T07:11:46;99165.63;;;20.30;87.42
70544;BME280;58097;48.364;-1.224;2023-06-10T07:14:11;99166.25;;;20.32;87.98
70544;BME280;58097;48.364;-1.224;2023-06-10T07:16:36;99152.81;;;20.34;87.86
70544;BME280;58097;48.364;-1.224;2023-06-10T07:19:02;99160.75;;;20.37;88.08
70544;BME280;58097;48.364;-1.224;2023-06-10T07:21:27;99157.69;;;20.38;88.40
70544;BME280;58097;48.364;-1.224;2023-06-10T07:23:53;99167.97;;;20.45;88.41
70544;BME280;58097;48.364;-1.224;2023-06-10T07:26:21;99175.28;;;20.46;88.07
70544;BME280;58097;48.364;-1.224;2023-06-10T07:28:47;99183.84;;;20.51;87.98
70544;BME280;58097;48.364;-1.224;2023-06-10T07:31:12;99186.88;;;20.49;88.23
70544;BME280;58097;48.364;-1.224;2023-06-10T07:33:38;99188.34;;;20.52;89.09
70544;BME280;58097;48.364;-1.224;2023-06-10T07:36:05;99180.78;;;20.52;88.22
70544;BME280;58097;48.364;-1.224;2023-06-10T07:38:30;99193.50;;;20.55;88.21
70544;BME280;58097;48.364;-1.224;2023-06-10T07:40:56;99190.31;;;20.63;88.67
70544;BME280;58097;48.364;-1.224;2023-06-10T07:43:21;99194.84;;;20.64;88.09
70544;BME280;58097;48.364;-1.224;2023-06-10T07:45:47;99197.75;;;20.69;87.90
70544;BME280;58097;48.364;-1.224;2023-06-10T07:48:12;99203.25;;;20.76;89.18
70544;BME280;58097;48.364;-1.224;2023-06-10T07:50:37;99200.44;;;20.76;88.04
70544;BME280;58097;48.364;-1.224;2023-06-10T07:53:04;99210.72;;;20.82;88.58
70544;BME280;58097;48.364;-1.224;2023-06-10T07:55:29;99211.69;;;20.87;88.34
70544;BME280;58097;48.364;-1.224;2023-06-10T07:57:55;99208.38;;;20.90;88.20
70544;BME280;58097;48.364;-1.224;2023-06-10T08:00:20;99216.56;;;20.92;89.55
70544;BME280;58097;48.364;-1.224;2023-06-10T08:02:46;99206.19;;;20.92;89.74
70544;BME280;58097;48.364;-1.224;2023-06-10T08:05:11;99216.56;;;20.92;89.23
70544;BME280;58097;48.364;-1.224;2023-06-10T08:07:37;99219.97;;;20.94;88.21
70544;BME280;58097;48.364;-1.224;2023-06-10T08:10:03;99221.44;;;20.96;88.54
70544;BME280;58097;48.364;-1.224;2023-06-10T08:12:29;99219.84;;;21.00;88.66
70544;BME280;58097;48.364;-1.224;2023-06-10T08:14:55;99230.22;;;21.00;88.62
70544;BME280;58097;48.364;-1.224;2023-06-10T08:17:20;99226.31;;;21.01;88.85
70544;BME280;58097;48.364;-1.224;2023-06-10T08:19:46;99231.31;;;20.99;88.45
70544;BME280;58097;48.364;-1.224;2023-06-10T08:22:11;99229.38;;;20.99;87.88
70544;BME280;58097;48.364;-1.224;2023-06-10T08:24:37;99230.84;;;21.02;88.62
70544;BME280;58097;48.364;-1.224;2023-06-10T08:27:03;99234.25;;;21.04;87.93
70544;BME280;58097;48.364;-1.224;2023-06-10T08:29:28;99239.63;;;21.06;88.13
70544;BME280;58097;48.364;-1.224;2023-06-10T08:31:55;99240.47;;;21.06;88.04
70544;BME280;58097;48.364;-1.224;2023-06-10T08:34:20;99236.31;;;21.09;88.19
70544;BME280;58097;48.364;-1.224;2023-06-10T08:36:45;99239.97;;;21.09;87.92
70544;BME280;58097;48.364;-1.224;2023-06-10T08:39:11;99239.13;;;21.09;87.59
70544;BME280;58097;48.364;-1.224;2023-06-10T08:41:42;99241.31;;;21.07;89.66
70544;BME280;58097;48.364;-1.224;2023-06-10T08:44:12;99247.78;;;21.07;88.75
70544;BME280;58097;48.364;-1.224;2023-06-10T08:46:44;99245.00;;;21.07;87.73
70544;BME280;58097;48.364;-1.224;2023-06-10T08:49:10;99254.53;;;21.06;87.79
70544;BME280;58097;48.364;-1.224;2023-06-10T08:51:41;99245.59;;;21.09;87.97
70544;BME280;58097;48.364;-1.224;2023-06-10T08:54:17;99248.41;;;21.09;88.10
70544;BME280;58097;48.364;-1.224;2023-06-10T08:56:49;99255.72;;;21.10;87.80
70544;BME280;58097;48.364;-1.224;2023-06-10T08:59:15;99256.63;;;21.11;87.95
70544;BME280;58097;48.364;-1.224;2023-06-10T09:01:42;99255.97;;;21.09;88.08
70544;BME280;58097;48.364;-1.224;2023-06-10T09:04:07;99265.25;;;21.09;88.33
70544;BME280;58097;48.364;-1.224;2023-06-10T09:06:33;99256.22;;;21.07;88.84
70544;BME280;58097;48.364;-1.224;2023-06-10T09:08:59;99265.50;;;21.08;88.24
70544;BME280;58097;48.364;-1.224;2023-06-10T09:11:25;99269.78;;;21.10;89.51
70544;BME280;58097;48.364;-1.224;2023-06-10T09:13:50;99261.84;;;21.07;88.42
70544;BME280;58097;48.364;-1.224;2023-06-10T09:16:16;99259.66;;;21.09;88.43
70544;BME280;58097;48.364;-1.224;2023-06-10T09:18:42;99266.50;;;21.13;89.14
70544;BME280;58097;48.364;-1.224;2023-06-10T09:21:07;99260.03;;;21.13;88.57
70544;BME280;58097;48.364;-1.224;2023-06-10T09:23:33;99274.44;;;21.16;88.46
70544;BME280;58097;48.364;-1.224;2023-06-10T09:25:59;99276.75;;;21.19;88.96
70544;BME280;58097;48.364;-1.224;2023-06-10T09:28:25;99277.88;;;21.18;88.41
70544;BME280;58097;48.364;-1.224;2023-06-10T09:31:02;99279.56;;;21.19;88.48
70544;BME280;58097;48.364;-1.224;2023-06-10T09:33:27;99285.78;;;21.21;89.72
70544;BME280;58097;48.364;-1.224;2023-06-10T09:35:53;99284.34;;;21.19;89.17
70544;BME280;58097;48.364;-1.224;2023-06-10T09:38:22;99283.72;;;21.17;88.27
70544;BME280;58097;48.364;-1.224;2023-06-10T09:40:54;99278.47;;;21.20;88.82
70544;BME280;58097;48.364;-1.224;2023-06-10T09:43:20;99282.97;;;21.21;89.26
70544;BME280;58097;48.364;-1.224;2023-06-10T09:45:50;99278.00;;;21.23;88.44
70544;BME280;58097;48.364;-1.224;2023-06-10T09:48:18;99279.72;;;21.24;88.51
70544;BME280;58097;48.364;-1.224;2023-06-10T09:50:44;99286.53;;;21.28;88.87
70544;BME280;58097;48.364;-1.224;2023-06-10T09:53:10;99281.28;;;21.32;89.07
70544;BME280;58097;48.364;-1.224;2023-06-10T09:55:41;99283.25;;;21.31;88.38
70544;BME280;58097;48.364;-1.224;2023-06-10T09:58:07;99285.31;;;21.36;89.13
70544;BME280;58097;48.364;-1.224;2023-06-10T10:00:33;99282.50;;;21.36;89.01
70544;BME280;58097;48.364;-1.224;2023-06-10T10:02:59;99288.50;;;21.40;88.97
70544;BME280;58097;48.364;-1.224;2023-06-10T10:05:24;99289.81;;;21.37;89.93
70544;BME280;58097;48.364;-1.224;2023-06-10T10:07:50;99287.00;;;21.37;89.66
70544;BME280;58097;48.364;-1.224;2023-06-10T10:10:18;99289.81;;;21.37;89.00
70544;BME280;58097;48.364;-1.224;2023-06-10T10:12:48;99288.63;;;21.33;89.72
70544;BME280;58097;48.364;-1.224;2023-06-10T10:15:16;99289.00;;;21.25;90.48
70544;BME280;58097;48.364;-1.224;2023-06-10T10:18:11;99292.06;;;21.23;89.03
70544;BME280;58097;48.364;-1.224;2023-06-10T10:20:46;99289.00;;;21.25;88.87
70544;BME280;58097;48.364;-1.224;2023-06-10T10:23:20;99296.56;;;21.24;88.94
70544;BME280;58097;48.364;-1.224;2023-06-10T10:25:49;99297.28;;;21.20;89.82
70544;BME280;58097;48.364;-1.224;2023-06-10T10:28:19;99293.88;;;21.18;89.20
70544;BME280;58097;48.364;-1.224;2023-06-10T10:30:49;99297.53;;;21.18;90.52
70544;BME280;58097;48.364;-1.224;2023-06-10T10:33:36;99294.84;;;21.12;92.00
70544;BME280;58097;48.364;-1.224;2023-06-10T10:36:06;99297.03;;;21.10;89.73
70544;BME280;58097;48.364;-1.224;2023-06-10T10:38:33;99296.91;;;21.04;90.42
70544;BME280;58097;48.364;-1.224;2023-06-10T10:41:00;99295.81;;;21.06;89.71
70544;BME280;58097;48.364;-1.224;2023-06-10T10:43:27;99300.69;;;21.10;90.65
70544;BME280;58097;48.364;-1.224;2023-06-10T10:46:08;99293.75;;;21.13;91.05
70544;BME280;58097;48.364;-1.224;2023-06-10T10:48:37;99293.34;;;21.09;90.72
70544;BME280;58097;48.364;-1.224;2023-06-10T10:51:03;99295.22;;;21.15;91.30
70544;BME280;58097;48.364;-1.224;2023-06-10T10:53:29;99296.31;;;21.14;91.56
70544;BME280;58097;48.364;-1.224;2023-06-10T10:56:15;99305.22;;;21.11;91.53
70544;BME280;58097;48.364;-1.224;2023-06-10T10:59:02;99299.13;;;21.14;91.13
70544;BME280;58097;48.364;-1.224;2023-06-10T11:01:39;99304.13;;;21.12;90.73
70544;BME280;58097;48.364;-1.224;2023-06-10T11:04:07;99299.72;;;21.16;91.72
70544;BME280;58097;48.364;-1.224;2023-06-10T11:06:33;99291.91;;;21.18;91.15
70544;BME280;58097;48.364;-1.224;2023-06-10T11:08:58;99293.28;;;21.27;91.48
70544;BME280;58097;48.364;-1.224;2023-06-10T11:11:26;99300.72;;;21.33;91.72
70544;BME280;58097;48.364;-1.224;2023-06-10T11:16:29;99296.53;;;21.36;91.31
70544;BME280;58097;48.364;-1.224;2023-06-10T11:18:55;99306.09;;;21.35;91.07
70544;BME280;58097;48.364;-1.224;2023-06-10T11:21:23;99295.34;;;21.32;90.69
70544;BME280;58097;48.364;-1.224;2023-06-10T11:23:50;99308.03;;;21.34;91.48
70544;BME280;58097;48.364;-1.224;2023-06-10T11:31:22;99307.19;;;21.34;90.99
70544;BME280;58097;48.364;-1.224;2023-06-10T11:33:52;99314.41;;;21.30;91.26
70544;BME280;58097;48.364;-1.224;2023-06-10T11:36:18;99312.94;;;21.27;91.19
70544;BME280;58097;48.364;-1.224;2023-06-10T11:38:44;99316.69;;;21.21;90.77
70544;BME280;58097;48.364;-1.224;2023-06-10T11:41:11;99310.63;;;21.24;90.82
70544;BME280;58097;48.364;-1.224;2023-06-10T11:43:37;99312.78;;;21.22;90.91
70544;BME280;58097;48.364;-1.224;2023-06-10T11:46:02;99320.16;;;21.23;90.07
70544;BME280;58097;48.364;-1.224;2023-06-10T11:48:28;99310.97;;;21.28;90.48
70544;BME280;58097;48.364;-1.224;2023-06-10T11:50:56;99309.75;;;21.36;91.36
70544;BME280;58097;48.364;-1.224;2023-06-10T11:53:21;99317.22;;;21.42;90.90
70544;BME280;58097;48.364;-1.224;2023-06-10T11:55:50;99315.47;;;21.52;90.89
70544;BME280;58097;48.364;-1.224;2023-06-10T11:58:20;99317.41;;;21.63;91.44
70544;BME280;58097;48.364;-1.224;2023-06-10T12:03:15;99317.28;;;21.70;90.73
70544;BME280;58097;48.364;-1.224;2023-06-10T12:05:59;99320.56;;;21.67;90.25
70544;BME280;58097;48.364;-1.224;2023-06-10T12:11:32;99325.13;;;21.56;89.40
70544;BME280;58097;48.364;-1.224;2023-06-10T12:13:57;99324.88;;;21.58;89.63
70544;BME280;58097;48.364;-1.224;2023-06-10T12:16:22;99322.06;;;21.58;89.46
70544;BME280;58097;48.364;-1.224;2023-06-10T12:18:48;99330.41;;;21.53;89.04
70544;BME280;58097;48.364;-1.224;2023-06-10T12:21:23;99324.81;;;21.41;88.83
70544;BME280;58097;48.364;-1.224;2023-06-10T12:26:44;99329.78;;;21.39;88.62
70544;BME280;58097;48.364;-1.224;2023-06-10T12:29:23;99325.75;;;21.47;89.71
70544;BME280;58097;48.364;-1.224;2023-06-10T12:31:59;99325.03;;;21.51;88.69
70544;BME280;58097;48.364;-1.224;2023-06-10T12:34:37;99332.31;;;21.64;88.97
70544;BME280;58097;48.364;-1.224;2023-06-10T12:37:05;99331.09;;;21.72;88.01
70544;BME280;58097;48.364;-1.224;2023-06-10T12:39:32;99325.59;;;21.77;88.64
70544;BME280;58097;48.364;-1.224;2023-06-10T12:41:58;99328.97;;;21.90;88.35
70544;BME280;58097;48.364;-1.224;2023-06-10T12:44:34;99332.38;;;22.04;89.29
70544;BME280;58097;48.364;-1.224;2023-06-10T12:47:00;99328.81;;;22.09;88.56
70544;BME280;58097;48.364;-1.224;2023-06-10T12:49:26;99322.44;;;22.13;88.83
70544;BME280;58097;48.364;-1.224;2023-06-10T12:51:52;99326.97;;;22.14;87.99
70544;BME280;58097;48.364;-1.224;2023-06-10T12:54:17;99330.63;;;22.15;87.32
70544;BME280;58097;48.364;-1.224;2023-06-10T12:56:43;99325.91;;;22.04;86.46
70544;BME280;58097;48.364;-1.224;2023-06-10T12:59:08;99324.19;;;21.91;86.27
70544;BME280;58097;48.364;-1.224;2023-06-10T13:01:34;99332.16;;;21.82;86.49
70544;BME280;58097;48.364;-1.224;2023-06-10T13:03:59;99322.63;;;21.83;87.13
70544;BME280;58097;48.364;-1.224;2023-06-10T13:06:25;99326.03;;;21.85;87.91