sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23427;BME280;41148;45.420;10.952;2023-09-19T00:00:56;100377.00;;;20.75;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:03:27;100372.41;;;20.64;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:05:58;100381.06;;;20.69;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:08:28;100381.91;;;20.70;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:10:57;100381.84;;;20.58;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:13:32;100393.00;;;20.54;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:16:01;100389.69;;;20.50;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:18:28;100389.22;;;20.56;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:20:59;100398.84;;;20.61;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:23:27;100385.44;;;20.59;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:25:58;100391.81;;;20.58;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:28:26;100387.47;;;20.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:30:54;100385.31;;;20.61;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:33:22;100386.53;;;20.56;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:35:52;100383.91;;;20.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:38:24;100380.13;;;20.57;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:40:54;100381.44;;;20.52;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:43:27;100375.16;;;20.51;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:45:57;100366.81;;;20.54;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:48:30;100364.09;;;20.54;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:51:04;100361.63;;;20.51;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:53:38;100360.16;;;20.47;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:56:16;100360.03;;;20.49;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T00:58:47;100355.25;;;20.52;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:01:15;100347.38;;;20.37;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:03:44;100349.84;;;20.40;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:06:13;100349.66;;;20.30;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:08:41;100346.84;;;20.32;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:11:14;100349.66;;;20.30;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:14:02;100346.91;;;20.19;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:17:05;100346.69;;;20.09;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:22:36;100344.88;;;20.10;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:28:30;100350.38;;;20.08;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:31:06;100358.50;;;20.08;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:34:05;100353.84;;;20.10;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:36:35;100351.13;;;20.10;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:39:13;100339.03;;;20.03;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:42:00;100344.31;;;20.05;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:44:47;100350.03;;;20.13;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:47:31;100352.31;;;20.06;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:53:05;100365.19;;;20.02;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T01:55:37;100355.00;;;20.06;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:00:50;100362.59;;;20.14;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:03:24;100367.00;;;20.15;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:05:56;100360.34;;;20.08;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:08:23;100361.94;;;19.97;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:10:56;100357.63;;;19.95;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:13:25;100356.88;;;19.93;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:15:55;100365.22;;;19.90;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:18:23;100365.13;;;19.91;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:20:53;100362.53;;;19.90;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:23:20;100364.25;;;19.91;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:25:54;100361.75;;;19.88;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:28:23;100351.72;;;19.90;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:30:59;100366.22;;;19.89;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:33:27;100356.03;;;19.92;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:35:57;100364.25;;;19.91;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:38:25;100355.91;;;19.94;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:40:53;100360.03;;;19.87;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:43:23;100358.53;;;19.83;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:45:53;100354.09;;;19.82;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:48:22;100352.78;;;19.87;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:50:50;100346.63;;;19.85;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:53:18;100347.59;;;19.84;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:55:47;100362.53;;;19.90;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T02:58:16;100349.75;;;19.92;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:00:46;100355.19;;;19.79;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:03:16;100359.06;;;19.75;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:05:44;100364.25;;;19.78;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:08:17;100368.38;;;19.71;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:10:47;100364.25;;;19.65;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:13:16;100358.22;;;19.62;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:15:44;100367.72;;;19.67;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:18:16;100360.94;;;19.62;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:20:55;100360.94;;;19.62;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:23:23;100365.84;;;19.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:25:54;100368.13;;;19.49;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:28:26;100367.25;;;19.48;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:31:02;100362.28;;;19.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:33:33;100358.53;;;19.57;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:36:02;100357.66;;;19.57;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:38:34;100360.78;;;19.51;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:41:02;100356.69;;;19.58;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:43:34;100349.38;;;19.60;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:46:03;100346.06;;;19.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:48:36;100346.06;;;19.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:51:03;100343.50;;;19.53;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:53:37;100350.44;;;19.57;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:56:05;100337.34;;;19.51;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T03:58:36;100345.13;;;19.56;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:01:06;100344.03;;;19.58;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:03:37;100337.88;;;19.56;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:06:16;100345.69;;;19.61;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:08:44;100339.63;;;19.57;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:11:12;100342.22;;;19.59;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:13:40;100339.31;;;19.62;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:16:09;100346.22;;;19.66;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:18:40;100324.69;;;19.52;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:21:09;100331.31;;;19.60;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:23:37;100334.88;;;19.61;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:26:05;100338.22;;;19.64;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:28:34;100324.81;;;19.63;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:31:07;100327.63;;;19.61;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:33:35;100340.06;;;19.64;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:36:03;100344.81;;;19.60;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:38:55;100337.22;;;19.53;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:41:22;100337.09;;;19.54;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:43:50;100343.38;;;19.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:46:19;100341.66;;;19.54;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:48:49;100334.41;;;19.54;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:51:17;100343.50;;;19.53;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:53:46;100348.25;;;19.50;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:56:15;100338.19;;;19.52;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T04:58:43;100355.38;;;19.51;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:01:10;100363.69;;;19.48;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:03:42;100372.47;;;19.51;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:06:14;100367.34;;;19.47;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:08:42;100355.47;;;19.49;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:11:10;100366.94;;;19.53;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:13:38;100373.22;;;19.53;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:16:06;100377.13;;;19.62;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:18:43;100389.31;;;19.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:21:10;100392.00;;;19.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:23:38;100390.16;;;19.55;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:26:10;100392.13;;;19.53;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:28:38;100398.94;;;19.59;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:31:06;100397.38;;;19.69;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:33:33;100395.41;;;19.71;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:36:01;100402.31;;;19.75;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:38:28;100402.84;;;19.67;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:40:56;100419.63;;;19.60;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:43:24;100423.72;;;19.65;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:45:53;100418.00;;;19.70;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:48:24;100425.56;;;19.78;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:50:57;100443.19;;;19.83;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:53:25;100436.38;;;19.90;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:55:53;100446.84;;;19.95;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T05:58:21;100438.88;;;19.93;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:00:48;100448.28;;;20.00;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:03:16;100443.72;;;20.01;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:05:47;100449.78;;;20.05;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:08:25;100451.63;;;20.04;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:10:53;100449.25;;;20.12;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:13:21;100445.31;;;20.16;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:15:49;100448.69;;;20.20;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:18:20;100446.50;;;20.25;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:20:49;100443.16;;;20.34;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:23:20;100450.09;;;20.38;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:25:48;100457.44;;;20.49;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:28:16;100458.81;;;20.54;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:30:50;100462.81;;;20.62;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:33:17;100464.63;;;20.74;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:35:50;100466.56;;;20.84;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:38:27;100467.94;;;20.90;100.00
23427;BME280;41148;45.420;10.952;2023-09-19T06:40:56;100469.81;;;21.01;97.72
23427;BME280;41148;45.420;10.952;2023-09-19T06:43:27;100462.84;;;21.09;97.64
23427;BME280;41148;45.420;10.952;2023-09-19T06:45:58;100463.16;;;21.18;97.12
23427;BME280;41148;45.420;10.952;2023-09-19T06:48:29;100463.84;;;21.32;96.37
23427;BME280;41148;45.420;10.952;2023-09-19T06:50:57;100455.25;;;21.38;94.97
23427;BME280;41148;45.420;10.952;2023-09-19T06:53:27;100466.00;;;21.51;94.43
23427;BME280;41148;45.420;10.952;2023-09-19T06:55:55;100471.25;;;21.65;93.76
23427;BME280;41148;45.420;10.952;2023-09-19T06:58:22;100464.88;;;21.78;93.52
23427;BME280;41148;45.420;10.952;2023-09-19T07:00:50;100464.66;;;21.92;92.25
23427;BME280;41148;45.420;10.952;2023-09-19T07:03:19;100466.19;;;22.07;91.15
23427;BME280;41148;45.420;10.952;2023-09-19T07:05:54;100456.94;;;22.32;88.09
23427;BME280;41148;45.420;10.952;2023-09-19T07:11:28;100472.34;;;22.88;83.59
23427;BME280;41148;45.420;10.952;2023-09-19T07:13:58;100468.88;;;22.74;83.56
23427;BME280;41148;45.420;10.952;2023-09-19T07:16:28;100471.22;;;22.68;84.36
23427;BME280;41148;45.420;10.952;2023-09-19T07:18:59;100476.19;;;22.63;82.90
23427;BME280;41148;45.420;10.952;2023-09-19T07:21:27;100475.31;;;22.62;80.77
23427;BME280;41148;45.420;10.952;2023-09-19T07:23:55;100484.06;;;22.66;81.66
23427;BME280;41148;45.420;10.952;2023-09-19T07:26:23;100479.38;;;22.68;80.71
23427;BME280;41148;45.420;10.952;2023-09-19T07:28:51;100480.38;;;22.78;78.59
23427;BME280;41148;45.420;10.952;2023-09-19T07:31:20;100480.84;;;22.83;78.19
23427;BME280;41148;45.420;10.952;2023-09-19T07:33:50;100475.53;;;22.93;78.06
23427;BME280;41148;45.420;10.952;2023-09-19T07:36:19;100489.34;;;23.01;77.50
23427;BME280;41148;45.420;10.952;2023-09-19T07:38:50;100481.19;;;23.01;76.49
23427;BME280;41148;45.420;10.952;2023-09-19T07:41:17;100479.16;;;23.14;75.85
23427;BME280;41148;45.420;10.952;2023-09-19T07:43:46;100494.84;;;23.22;75.74
23427;BME280;41148;45.420;10.952;2023-09-19T07:46:14;100495.78;;;23.32;73.74
23427;BME280;41148;45.420;10.952;2023-09-19T07:48:42;100502.81;;;23.46;72.78
23427;BME280;41148;45.420;10.952;2023-09-19T07:51:22;100510.97;;;23.46;71.63
23427;BME280;41148;45.420;10.952;2023-09-19T07:53:50;100510.03;;;23.56;70.45
23427;BME280;41148;45.420;10.952;2023-09-19T07:56:18;100501.00;;;23.67;68.97
23427;BME280;41148;45.420;10.952;2023-09-19T07:58:50;100513.03;;;23.85;68.77
23427;BME280;41148;45.420;10.952;2023-09-19T08:01:18;100510.16;;;23.87;67.69
23427;BME280;41148;45.420;10.952;2023-09-19T08:03:51;100503.50;;;24.01;67.10
23427;BME280;41148;45.420;10.952;2023-09-19T08:06:22;100511.16;;;24.07;66.98
23427;BME280;41148;45.420;10.952;2023-09-19T08:08:51;100514.31;;;24.12;68.06
23427;BME280;41148;45.420;10.952;2023-09-19T08:11:28;100513.00;;;24.27;68.33
23427;BME280;41148;45.420;10.952;2023-09-19T08:13:58;100513.66;;;24.40;67.24
23427;BME280;41148;45.420;10.952;2023-09-19T08:16:26;100510.28;;;24.58;65.16
23427;BME280;41148;45.420;10.952;2023-09-19T08:18:54;100513.28;;;24.85;64.96
23427;BME280;41148;45.420;10.952;2023-09-19T08:21:25;100517.50;;;27.08;57.74
23427;BME280;41148;45.420;10.952;2023-09-19T08:24:00;100520.94;;;30.11;48.61
23427;BME280;41148;45.420;10.952;2023-09-19T08:26:31;100511.16;;;30.25;46.27
23427;BME280;41148;45.420;10.952;2023-09-19T08:29:05;100524.69;;;29.61;47.62
23427;BME280;41148;45.420;10.952;2023-09-19T08:31:35;100527.50;;;28.85;48.52
23427;BME280;41148;45.420;10.952;2023-09-19T08:34:03;100523.41;;;28.55;50.52
23427;BME280;41148;45.420;10.952;2023-09-19T08:36:31;100526.63;;;29.10;49.26
23427;BME280;41148;45.420;10.952;2023-09-19T08:38:58;100523.69;;;30.91;44.58
23427;BME280;41148;45.420;10.952;2023-09-19T08:41:25;100519.38;;;32.57;41.12
23427;BME280;41148;45.420;10.952;2023-09-19T08:43:59;100530.06;;;33.40;37.69
23427;BME280;41148;45.420;10.952;2023-09-19T08:46:30;100536.19;;;34.21;36.57
23427;BME280;41148;45.420;10.952;2023-09-19T08:49:05;100518.75;;;35.24;34.96
23427;BME280;41148;45.420;10.952;2023-09-19T08:51:45;100524.16;;;35.46;34.93
23427;BME280;41148;45.420;10.952;2023-09-19T08:54:28;100528.91;;;35.04;35.23
23427;BME280;41148;45.420;10.952;2023-09-19T08:57:06;100524.28;;;35.24;34.29
23427;BME280;41148;45.420;10.952;2023-09-19T08:59:41;100522.88;;;35.48;33.81
23427;BME280;41148;45.420;10.952;2023-09-19T09:02:12;100527.03;;;36.05;32.46
23427;BME280;41148;45.420;10.952;2023-09-19T09:04:44;100534.97;;;35.34;34.10
23427;BME280;41148;45.420;10.952;2023-09-19T09:07:14;100528.81;;;35.39;34.00
23427;BME280;41148;45.420;10.952;2023-09-19T09:09:47;100535.22;;;34.63;34.66
23427;BME280;41148;45.420;10.952;2023-09-19T09:12:16;100527.53;;;32.50;38.17
23427;BME280;41148;45.420;10.952;2023-09-19T09:14:46;100533.25;;;30.47;43.03
23427;BME280;41148;45.420;10.952;2023-09-19T09:17:17;100541.88;;;29.63;45.87
23427;BME280;41148;45.420;10.952;2023-09-19T09:19:48;100533.69;;;28.87;48.13
23427;BME280;41148;45.420;10.952;2023-09-19T09:22:15;100539.03;;;28.28;49.44
23427;BME280;41148;45.420;10.952;2023-09-19T09:24:57;100539.34;;;28.07;50.50
23427;BME280;41148;45.420;10.952;2023-09-19T09:27:32;100539.06;;;27.75;52.32
23427;BME280;41148;45.420;10.952;2023-09-19T09:30:05;100533.41;;;27.23;53.74
23427;BME280;41148;45.420;10.952;2023-09-19T09:32:34;100534.75;;;27.09;54.78
23427;BME280;41148;45.420;10.952;2023-09-19T09:35:10;100539.28;;;26.91;55.17
23427;BME280;41148;45.420;10.952;2023-09-19T09:37:37;100546.69;;;26.80;56.48
23427;BME280;41148;45.420;10.952;2023-09-19T09:40:08;100537.56;;;26.90;56.31
23427;BME280;41148;45.420;10.952;2023-09-19T09:42:57;100535.41;;;27.03;55.79
23427;BME280;41148;45.420;10.952;2023-09-19T09:45:27;100539.00;;;27.03;56.86
23427;BME280;41148;45.420;10.952;2023-09-19T09:48:01;100538.44;;;26.90;56.49
23427;BME280;41148;45.420;10.952;2023-09-19T09:50:48;100539.81;;;26.76;56.16
23427;BME280;41148;45.420;10.952;2023-09-19T09:53:27;100532.03;;;26.72;55.73
23427;BME280;41148;45.420;10.952;2023-09-19T09:56:08;100525.63;;;26.53;56.07
23427;BME280;41148;45.420;10.952;2023-09-19T09:58:58;100526.53;;;26.54;56.09
23427;BME280;41148;45.420;10.952;2023-09-19T10:01:46;100532.44;;;26.49;57.28
23427;BME280;41148;45.420;10.952;2023-09-19T10:04:29;100522.78;;;26.55;57.13
23427;BME280;41148;45.420;10.952;2023-09-19T10:07:04;100523.06;;;26.52;57.34
23427;BME280;41148;45.420;10.952;2023-09-19T10:09:53;100523.50;;;26.57;57.67
23427;BME280;41148;45.420;10.952;2023-09-19T10:12:32;100517.72;;;26.60;56.99
23427;BME280;41148;45.420;10.952;2023-09-19T10:15:06;100521.97;;;26.72;57.10
23427;BME280;41148;45.420;10.952;2023-09-19T10:17:35;100524.16;;;26.69;57.18
23427;BME280;41148;45.420;10.952;2023-09-19T10:20:05;100528.75;;;26.68;56.84
23427;BME280;41148;45.420;10.952;2023-09-19T10:22:49;100530.81;;;26.57;56.66
23427;BME280;41148;45.420;10.952;2023-09-19T10:25:30;100536.53;;;26.63;55.95
23427;BME280;41148;45.420;10.952;2023-09-19T10:28:01;100522.25;;;26.42;56.66
23427;BME280;41148;45.420;10.952;2023-09-19T10:30:44;100537.31;;;26.56;56.56
23427;BME280;41148;45.420;10.952;2023-09-19T10:33:17;100537.91;;;26.40;57.10
23427;BME280;41148;45.420;10.952;2023-09-19T10:35:50;100531.41;;;26.50;56.57
23427;BME280;41148;45.420;10.952;2023-09-19T10:38:25;100536.41;;;26.65;57.66
23427;BME280;41148;45.420;10.952;2023-09-19T10:40:55;100531.50;;;26.68;57.18
23427;BME280;41148;45.420;10.952;2023-09-19T10:43:32;100526.50;;;26.64;56.60
23427;BME280;41148;45.420;10.952;2023-09-19T10:46:08;100519.81;;;26.76;56.20
23427;BME280;41148;45.420;10.952;2023-09-19T10:48:40;100528.81;;;26.59;56.67
23427;BME280;41148;45.420;10.952;2023-09-19T10:51:24;100523.19;;;26.60;57.34
23427;BME280;41148;45.420;10.952;2023-09-19T10:54:01;100524.34;;;26.58;56.95
23427;BME280;41148;45.420;10.952;2023-09-19T10:56:36;100515.69;;;26.62;56.39
23427;BME280;41148;45.420;10.952;2023-09-19T10:59:09;100516.91;;;26.50;56.14
23427;BME280;41148;45.420;10.952;2023-09-19T11:01:42;100519.78;;;26.48;57.04
23427;BME280;41148;45.420;10.952;2023-09-19T11:04:31;100510.19;;;26.72;56.51
23427;BME280;41148;45.420;10.952;2023-09-19T11:09:55;100524.16;;;26.69;55.98
23427;BME280;41148;45.420;10.952;2023-09-19T11:27:09;100490.94;;;26.73;55.24
23427;BME280;41148;45.420;10.952;2023-09-19T11:29:40;100496.41;;;26.91;54.96
23427;BME280;41148;45.420;10.952;2023-09-19T11:32:07;100504.00;;;26.97;53.98
23427;BME280;41148;45.420;10.952;2023-09-19T11:34:41;100496.72;;;26.88;55.42
23427;BME280;41148;45.420;10.952;2023-09-19T11:40:08;100503.47;;;26.94;53.74
23427;BME280;41148;45.420;10.952;2023-09-19T11:42:47;100494.69;;;26.90;51.65
23427;BME280;41148;45.420;10.952;2023-09-19T11:48:14;100492.97;;;26.89;52.55
23427;BME280;41148;45.420;10.952;2023-09-19T11:50:45;100499.09;;;27.01;52.98
23427;BME280;41148;45.420;10.952;2023-09-19T11:53:14;100493.94;;;26.98;52.93
23427;BME280;41148;45.420;10.952;2023-09-19T11:55:48;100503.16;;;26.97;53.90
23427;BME280;41148;45.420;10.952;2023-09-19T11:58:21;100493.22;;;27.05;52.71
23427;BME280;41148;45.420;10.952;2023-09-19T12:00:54;100497.50;;;27.08;52.62
23427;BME280;41148;45.420;10.952;2023-09-19T12:03:29;100494.47;;;27.01;52.32
23427;BME280;41148;45.420;10.952;2023-09-19T12:06:00;100491.97;;;27.18;52.49
23427;BME280;41148;45.420;10.952;2023-09-19T12:08:32;100486.75;;;27.24;51.68
23427;BME280;41148;45.420;10.952;2023-09-19T12:11:04;100477.78;;;27.32;51.30
23427;BME280;41148;45.420;10.952;2023-09-19T12:13:34;100482.59;;;27.38;52.58
23427;BME280;41148;45.420;10.952;2023-09-19T12:16:13;100477.78;;;27.32;52.50
23427;BME280;41148;45.420;10.952;2023-09-19T12:18:45;100480.34;;;27.33;52.28
23427;BME280;41148;45.420;10.952;2023-09-19T12:21:26;100471.50;;;27.39;53.33
23427;BME280;41148;45.420;10.952;2023-09-19T12:26:43;100470.19;;;27.44;53.06
23427;BME280;41148;45.420;10.952;2023-09-19T12:29:22;100468.53;;;27.51;53.14
23427;BME280;41148;45.420;10.952;2023-09-19T12:31:55;100471.56;;;27.48;52.18
23427;BME280;41148;45.420;10.952;2023-09-19T12:34:26;100464.00;;;27.42;52.04
23427;BME280;41148;45.420;10.952;2023-09-19T12:37:04;100465.72;;;27.43;49.16
23427;BME280;41148;45.420;10.952;2023-09-19T12:39:52;100461.41;;;27.40;49.84
23427;BME280;41148;45.420;10.952;2023-09-19T12:42:24;100459.53;;;27.41;49.16
23427;BME280;41148;45.420;10.952;2023-09-19T12:44:52;100446.59;;;27.43;48.24
23427;BME280;41148;45.420;10.952;2023-09-19T12:47:27;100457.19;;;27.46;49.50
23427;BME280;41148;45.420;10.952;2023-09-19T12:52:47;100461.28;;;27.42;50.81
23427;BME280;41148;45.420;10.952;2023-09-19T12:55:28;100460.00;;;27.36;52.76
23427;BME280;41148;45.420;10.952;2023-09-19T12:58:08;100468.38;;;27.34;51.80
23427;BME280;41148;45.420;10.952;2023-09-19T13:00:39;100469.16;;;27.45;52.43
23427;BME280;41148;45.420;10.952;2023-09-19T13:06:00;100468.63;;;27.41;51.44
23427;BME280;41148;45.420;10.952;2023-09-19T13:08:35;100450.94;;;27.35;51.45
23427;BME280;41148;45.420;10.952;2023-09-19T13:11:11;100444.94;;;27.32;51.22
23427;BME280;41148;45.420;10.952;2023-09-19T13:13:47;100457.34;;;27.26;49.96
23427;BME280;41148;45.420;10.952;2023-09-19T13:16:17;100446.78;;;27.49;49.36
23427;BME280;41148;45.420;10.952;2023-09-19T13:18:55;100441.72;;;27.54;48.32
23427;BME280;41148;45.420;10.952;2023-09-19T13:21:30;100446.06;;;27.65;48.34
23427;BME280;41148;45.420;10.952;2023-09-19T13:24:23;100450.09;;;27.53;49.17
23427;BME280;41148;45.420;10.952;2023-09-19T13:26:55;100438.03;;;27.46;49.53
23427;BME280;41148;45.420;10.952;2023-09-19T13:29:22;100444.78;;;27.51;49.38
23427;BME280;41148;45.420;10.952;2023-09-19T13:31:56;100447.56;;;27.59;50.64
23427;BME280;41148;45.420;10.952;2023-09-19T13:34:24;100444.81;;;27.59;50.33
23427;BME280;41148;45.420;10.952;2023-09-19T13:36:52;100451.25;;;27.68;50.07
23427;BME280;41148;45.420;10.952;2023-09-19T13:39:19;100437.41;;;27.70;50.74
23427;BME280;41148;45.420;10.952;2023-09-19T13:41:48;100436.53;;;27.69;48.80
23427;BME280;41148;45.420;10.952;2023-09-19T13:44:16;100444.63;;;27.71;48.36
23427;BME280;41148;45.420;10.952;2023-09-19T13:46:44;100456.16;;;27.64;49.23