sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41903;SDS011;27586;51.124;4.182;2023-08-20T00:01:24;12.93;;;5.32;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:03:52;6.93;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:06:19;13.52;;;4.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:08:46;9.88;;;4.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:11:12;8.02;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:13:39;11.65;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:16:05;8.98;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:18:31;8.77;;;3.28;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:20:56;8.68;;;3.35;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:23:23;6.63;;;2.72;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:25:49;7.05;;;3.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:28:14;8.05;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:30:40;8.82;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:33:06;8.30;;;2.97;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:35:31;9.48;;;3.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:37:57;9.02;;;2.90;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:40:23;9.20;;;3.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:42:49;9.07;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:45:15;8.73;;;3.03;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:47:43;11.20;;;3.72;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:50:09;9.25;;;3.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:52:36;7.32;;;3.47;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:55:05;9.13;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T00:57:34;7.45;;;3.35;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:00:01;9.90;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:02:31;11.65;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:04:58;9.32;;;3.47;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:13:07;8.80;;;3.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:15:33;8.65;;;3.35;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:17:59;9.68;;;3.42;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:20:26;9.07;;;3.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:28:55;11.38;;;3.53;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:31:21;10.73;;;3.22;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:33:50;9.80;;;3.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:36:16;5.57;;;3.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:38:42;11.75;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:41:08;8.50;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:43:33;9.80;;;3.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:45:59;9.40;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:48:25;8.38;;;3.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:50:50;8.40;;;3.72;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:53:16;9.77;;;3.63;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:55:42;11.40;;;4.03;;
41903;SDS011;27586;51.124;4.182;2023-08-20T01:58:07;9.82;;;3.47;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:00:33;8.73;;;3.72;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:02:59;6.60;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:05:24;8.65;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:07:50;10.00;;;3.42;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:10:16;7.97;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:12:41;6.55;;;3.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:15:08;7.22;;;3.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:17:34;10.20;;;3.35;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:20:00;11.63;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:22:28;9.05;;;3.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:24:54;7.30;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:27:20;7.20;;;3.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:29:46;7.50;;;3.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:32:12;10.75;;;3.72;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:34:37;10.32;;;3.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:37:03;8.40;;;3.38;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:39:29;10.60;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:41:54;8.02;;;3.22;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:44:20;9.85;;;3.28;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:46:45;10.43;;;3.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:49:11;11.15;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:51:37;10.02;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:54:02;8.40;;;3.78;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:56:28;8.75;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-08-20T02:58:54;10.05;;;3.28;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:01:20;8.63;;;3.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:03:47;8.32;;;3.65;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:06:12;11.95;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:08:38;9.45;;;3.35;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:11:04;7.80;;;3.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:13:29;7.35;;;3.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:15:55;9.95;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:18:21;6.90;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:20:46;9.25;;;3.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:23:12;7.25;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:25:38;8.02;;;3.65;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:28:03;8.23;;;3.85;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:30:29;9.48;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:32:56;10.80;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:35:22;11.30;;;3.83;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:37:48;9.38;;;4.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:40:13;9.43;;;3.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:42:40;8.23;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:45:06;8.60;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:47:32;7.30;;;3.85;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:49:57;8.32;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:52:23;7.15;;;3.17;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:54:48;7.15;;;3.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:57:15;9.13;;;3.45;;
41903;SDS011;27586;51.124;4.182;2023-08-20T03:59:41;11.70;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:02:06;7.75;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:04:32;8.60;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:06:58;9.65;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:09:23;12.65;;;4.05;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:11:49;7.68;;;3.83;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:14:15;8.43;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:16:41;9.02;;;3.95;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:19:07;9.90;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:21:32;7.40;;;3.83;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:23:58;8.40;;;3.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:26:24;8.32;;;4.05;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:28:49;9.57;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:31:15;6.40;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:33:40;8.95;;;4.18;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:36:06;11.02;;;4.68;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:38:32;8.90;;;4.65;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:40:57;8.45;;;4.18;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:43:23;7.68;;;4.78;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:45:49;8.38;;;4.03;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:48:15;10.20;;;4.38;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:50:40;7.60;;;4.05;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:53:06;8.85;;;3.97;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:55:31;12.55;;;4.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T04:57:57;10.10;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:00:22;12.88;;;5.07;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:02:48;8.43;;;4.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:05:14;9.48;;;4.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:07:40;10.98;;;4.35;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:10:08;6.53;;;4.03;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:12:34;7.15;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:15:00;8.93;;;3.85;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:17:26;7.13;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:19:52;7.93;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:22:17;7.35;;;3.97;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:24:43;6.13;;;3.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:27:12;5.95;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:29:39;5.47;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:32:05;6.28;;;3.72;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:34:31;5.78;;;4.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:36:57;5.85;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:39:23;6.22;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:41:50;8.60;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:44:17;5.90;;;4.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:46:43;6.95;;;4.18;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:49:08;7.22;;;4.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:51:34;11.40;;;4.88;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:53:59;9.45;;;5.32;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:56:25;9.23;;;5.05;;
41903;SDS011;27586;51.124;4.182;2023-08-20T05:58:51;11.73;;;5.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:01:16;10.43;;;4.80;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:03:42;9.68;;;4.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:06:08;7.43;;;4.85;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:08:33;10.35;;;5.05;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:10:59;9.00;;;4.38;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:13:24;9.05;;;4.32;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:15:50;8.00;;;4.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:18:16;7.72;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:20:41;9.90;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:23:07;7.03;;;4.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:25:32;8.75;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:27:58;6.28;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:30:24;10.45;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:32:49;7.78;;;3.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:35:15;7.78;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:37:40;7.57;;;3.17;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:40:07;8.82;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:42:33;7.65;;;3.65;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:44:58;9.85;;;3.53;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:47:24;8.00;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:49:50;6.05;;;3.05;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:52:16;5.68;;;2.80;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:54:41;6.78;;;3.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:57:07;6.93;;;3.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T06:59:33;6.93;;;2.83;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:01:59;6.30;;;2.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:04:25;6.03;;;2.63;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:06:51;6.85;;;3.17;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:09:16;6.38;;;2.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:11:42;5.78;;;2.67;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:14:08;4.60;;;2.53;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:16:33;6.93;;;2.38;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:18:59;6.20;;;2.45;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:21:25;7.75;;;2.72;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:23:50;5.97;;;2.83;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:26:16;5.72;;;2.92;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:28:42;6.15;;;2.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:31:26;6.38;;;3.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:33:53;7.15;;;2.80;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:36:21;7.40;;;2.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:38:47;5.38;;;2.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:41:13;10.13;;;3.08;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:43:39;8.38;;;2.85;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:46:06;7.97;;;2.42;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:48:33;6.50;;;1.98;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:50:59;6.45;;;2.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:53:25;6.47;;;2.35;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:55:51;7.20;;;2.92;;
41903;SDS011;27586;51.124;4.182;2023-08-20T07:58:17;6.57;;;2.85;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:00:43;6.95;;;2.63;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:03:08;5.78;;;2.63;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:05:35;4.47;;;2.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:08:01;9.10;;;2.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:10:27;7.30;;;2.75;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:12:53;4.80;;;2.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:15:19;6.15;;;2.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:17:45;6.35;;;2.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:20:10;6.03;;;2.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:22:36;8.65;;;2.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:25:02;6.95;;;2.65;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:27:28;6.05;;;2.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:29:53;6.38;;;2.47;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:32:19;7.70;;;2.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:34:45;5.15;;;2.38;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:37:10;5.82;;;2.22;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:39:36;7.80;;;2.78;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:42:02;8.23;;;2.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:44:32;4.82;;;2.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:46:59;4.95;;;1.92;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:49:26;5.70;;;2.42;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:51:53;6.60;;;2.03;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:54:21;5.47;;;2.42;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:56:47;4.15;;;1.85;;
41903;SDS011;27586;51.124;4.182;2023-08-20T08:59:13;2.63;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:01:39;3.22;;;1.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:04:06;3.65;;;1.67;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:06:45;5.38;;;1.73;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:09:11;5.15;;;1.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:11:37;3.92;;;1.80;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:14:02;2.53;;;1.23;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:16:31;3.47;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:19:00;4.07;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:21:27;3.72;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:23:56;4.88;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:26:25;6.57;;;1.58;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:28:53;5.07;;;1.48;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:31:20;3.55;;;1.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:34:01;3.35;;;1.52;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:36:30;3.78;;;1.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:38:57;3.25;;;1.63;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:41:23;4.72;;;1.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:43:51;3.45;;;1.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:46:24;3.42;;;1.55;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:48:52;2.92;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:51:25;2.50;;;1.27;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:56:28;3.03;;;1.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T09:58:55;5.35;;;1.70;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:01:22;3.05;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:03:49;3.25;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:06:14;4.18;;;1.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:08:40;3.95;;;1.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:11:06;4.03;;;1.48;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:13:32;2.97;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:15:58;2.58;;;1.38;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:18:24;3.35;;;1.23;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:20:51;3.17;;;1.48;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:23:20;2.50;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:25:50;2.55;;;1.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:28:21;3.97;;;1.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:31:06;5.82;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:33:37;3.00;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:36:23;4.43;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:38:56;3.40;;;1.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:41:30;2.38;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:43:59;4.85;;;1.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:46:28;3.08;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:48:57;3.92;;;1.38;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:51:27;2.42;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T10:56:37;2.78;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:01:50;2.05;;;1.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:04:18;2.42;;;1.23;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:06:45;3.30;;;1.23;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:09:12;6.32;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:11:41;3.38;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:14:08;3.65;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:16:40;4.03;;;1.27;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:19:07;4.90;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:21:40;4.38;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:24:07;4.38;;;1.50;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:26:33;2.53;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:29:00;2.92;;;1.17;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:31:27;4.07;;;0.95;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:33:52;2.90;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:36:19;2.65;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:38:54;2.40;;;0.98;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:41:21;3.15;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:43:47;2.88;;;0.95;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:46:14;4.95;;;1.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:51:39;2.50;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:54:12;2.08;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:56:42;3.70;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T11:59:12;3.53;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:01:38;1.58;;;0.82;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:04:04;3.28;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:06:33;3.65;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:09:00;3.05;;;1.02;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:11:28;5.53;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:13:55;3.38;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:16:21;3.05;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:18:48;2.15;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:21:14;2.67;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:23:40;3.13;;;1.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:26:06;4.30;;;1.27;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:28:32;3.53;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:30:58;2.53;;;1.17;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:33:25;4.07;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:35:53;2.92;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:38:19;2.67;;;0.90;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:40:45;1.35;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:43:11;3.08;;;1.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:45:37;3.35;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:48:03;4.40;;;1.48;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:50:30;2.08;;;1.17;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:52:56;2.80;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:55:21;4.30;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T12:57:56;2.03;;;1.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:00:23;4.20;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:02:50;3.70;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:05:16;3.42;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:07:42;2.72;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:10:08;3.85;;;1.02;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:12:35;2.45;;;1.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:15:01;3.20;;;1.02;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:17:28;4.22;;;1.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:19:55;3.45;;;1.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:22:21;2.60;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:24:47;4.57;;;1.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:27:12;1.73;;;0.98;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:29:38;3.83;;;1.05;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:32:05;5.60;;;1.35;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:34:31;1.75;;;0.82;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:36:57;2.45;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:39:22;2.13;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:41:49;3.35;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:44:15;3.13;;;1.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:46:40;2.90;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:49:06;2.25;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:51:32;4.05;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:53:58;4.07;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:56:23;2.65;;;1.02;;
41903;SDS011;27586;51.124;4.182;2023-08-20T13:58:50;2.67;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:01:17;1.67;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:03:42;2.58;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:06:08;2.05;;;1.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:08:34;3.75;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:11:00;2.67;;;1.05;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:13:25;3.58;;;1.20;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:15:51;5.40;;;1.30;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:18:17;3.88;;;1.00;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:20:42;3.38;;;1.08;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:23:08;4.78;;;1.13;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:25:34;3.67;;;1.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:27:59;3.92;;;1.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:30:25;3.47;;;1.25;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:32:52;3.38;;;1.15;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:35:19;3.78;;;1.10;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:37:45;5.25;;;1.45;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:40:11;5.65;;;1.73;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:42:36;4.75;;;1.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:45:02;2.65;;;1.27;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:47:29;6.63;;;1.60;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:49:56;4.95;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:52:21;4.30;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:54:47;2.55;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:57:13;4.45;;;1.40;;
41903;SDS011;27586;51.124;4.182;2023-08-20T14:59:40;4.43;;;1.33;;
41903;SDS011;27586;51.124;4.182;2023-08-20T15:02:05;5.20;;;1.52;;
41903;SDS011;27586;51.124;4.182;2023-08-20T15:04:31;4.60;;;1.38;;