sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37518;DHT22;23366;52.498;13.446;2023-07-30T00:01:17;18.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:03:42;18.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:06:08;18.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:08:33;18.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:10:59;18.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:13:25;18.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:15:50;18.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:18:16;18.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:20:42;18.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:23:08;18.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:25:33;18.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:27:59;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:30:24;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:32:50;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:35:16;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:37:41;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:40:07;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:42:33;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:45:01;17.80;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:47:26;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:49:53;17.80;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:52:20;17.80;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:54:48;17.80;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:57:14;17.80;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T00:59:40;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:02:06;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:04:32;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:06:58;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:09:23;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:11:49;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:14:16;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:16:44;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:19:10;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:21:35;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:24:01;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:26:32;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:29:01;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:31:30;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:33:57;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:36:24;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:38:51;17.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:41:17;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:43:42;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:46:07;17.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:48:33;17.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:50:58;17.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:53:24;17.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:55:49;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T01:58:15;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:00:40;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:03:06;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:05:32;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:07:58;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:10:25;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:12:51;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:15:16;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:17:42;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:20:08;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:22:34;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:24:59;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:27:25;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:29:50;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:32:16;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:34:41;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:37:07;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:39:32;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:41:58;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:44:23;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:46:49;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:49:14;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:51:40;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:54:06;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:56:32;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T02:58:58;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:01:24;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:03:49;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:06:15;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:08:42;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:11:08;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:13:33;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:15:59;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:18:24;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:20:50;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:23:15;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:25:41;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:28:06;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:30:31;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:32:57;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:35:22;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:37:48;17.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:40:13;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:42:39;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:45:05;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:47:30;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:49:56;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:52:21;17.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:54:47;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:57:12;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T03:59:37;17.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:02:03;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:04:29;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:06:55;17.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:09:20;17.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:11:46;17.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:14:11;17.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:16:37;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:19:02;17.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:21:28;17.80;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:23:53;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:26:19;17.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:28:44;18.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:31:10;18.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:33:35;18.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:36:00;18.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:38:26;18.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:40:51;18.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:43:17;18.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:45:42;18.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:48:09;18.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:50:35;18.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:53:00;18.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:55:26;19.00;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T04:57:51;19.30;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:00:17;19.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:02:42;20.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:05:08;20.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:07:34;21.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:10:00;22.70;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:12:25;23.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:14:52;24.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:17:17;24.80;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:19:43;25.40;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:22:08;25.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:24:34;26.20;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:27:02;26.60;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:29:27;26.90;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:31:53;27.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:34:18;27.50;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:36:44;27.80;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:39:10;28.10;99.90
37518;DHT22;23366;52.498;13.446;2023-07-30T05:41:35;28.30;99.40
37518;DHT22;23366;52.498;13.446;2023-07-30T05:44:01;28.60;98.80
37518;DHT22;23366;52.498;13.446;2023-07-30T05:46:26;28.90;98.60
37518;DHT22;23366;52.498;13.446;2023-07-30T05:48:51;29.20;97.30
37518;DHT22;23366;52.498;13.446;2023-07-30T05:51:17;29.50;96.40
37518;DHT22;23366;52.498;13.446;2023-07-30T05:53:42;29.60;95.70
37518;DHT22;23366;52.498;13.446;2023-07-30T05:56:08;29.70;95.80
37518;DHT22;23366;52.498;13.446;2023-07-30T05:58:33;29.40;95.00
37518;DHT22;23366;52.498;13.446;2023-07-30T06:00:59;29.10;95.80
37518;DHT22;23366;52.498;13.446;2023-07-30T06:03:24;29.20;95.20
37518;DHT22;23366;52.498;13.446;2023-07-30T06:05:50;29.50;94.80
37518;DHT22;23366;52.498;13.446;2023-07-30T06:08:15;29.90;94.10
37518;DHT22;23366;52.498;13.446;2023-07-30T06:10:40;30.20;93.30
37518;DHT22;23366;52.498;13.446;2023-07-30T06:13:06;30.50;92.70
37518;DHT22;23366;52.498;13.446;2023-07-30T06:15:32;30.80;92.10
37518;DHT22;23366;52.498;13.446;2023-07-30T06:17:58;31.10;91.60
37518;DHT22;23366;52.498;13.446;2023-07-30T06:20:24;31.40;90.60
37518;DHT22;23366;52.498;13.446;2023-07-30T06:22:49;31.70;90.60
37518;DHT22;23366;52.498;13.446;2023-07-30T06:25:15;32.10;88.90
37518;DHT22;23366;52.498;13.446;2023-07-30T06:27:40;32.00;87.70
37518;DHT22;23366;52.498;13.446;2023-07-30T06:30:06;31.30;88.30
37518;DHT22;23366;52.498;13.446;2023-07-30T06:32:31;30.30;90.80
37518;DHT22;23366;52.498;13.446;2023-07-30T06:34:57;29.30;91.40
37518;DHT22;23366;52.498;13.446;2023-07-30T06:40:45;27.60;93.80
37518;DHT22;23366;52.498;13.446;2023-07-30T06:43:13;27.30;95.00
37518;DHT22;23366;52.498;13.446;2023-07-30T06:45:39;27.30;94.90
37518;DHT22;23366;52.498;13.446;2023-07-30T06:48:04;27.30;95.40
37518;DHT22;23366;52.498;13.446;2023-07-30T06:50:30;27.30;95.40
37518;DHT22;23366;52.498;13.446;2023-07-30T06:52:55;27.40;95.70
37518;DHT22;23366;52.498;13.446;2023-07-30T06:55:21;27.10;95.80
37518;DHT22;23366;52.498;13.446;2023-07-30T06:57:46;26.80;96.80
37518;DHT22;23366;52.498;13.446;2023-07-30T07:00:12;26.30;97.70
37518;DHT22;23366;52.498;13.446;2023-07-30T07:02:38;25.90;98.20
37518;DHT22;23366;52.498;13.446;2023-07-30T07:05:03;25.60;99.10
37518;DHT22;23366;52.498;13.446;2023-07-30T07:07:30;25.90;99.30
37518;DHT22;23366;52.498;13.446;2023-07-30T07:09:56;27.00;98.60
37518;DHT22;23366;52.498;13.446;2023-07-30T07:12:21;29.00;96.20
37518;DHT22;23366;52.498;13.446;2023-07-30T07:14:46;30.70;93.00
37518;DHT22;23366;52.498;13.446;2023-07-30T07:17:12;32.00;91.40
37518;DHT22;23366;52.498;13.446;2023-07-30T07:19:38;33.00;87.80
37518;DHT22;23366;52.498;13.446;2023-07-30T07:22:04;33.20;86.00
37518;DHT22;23366;52.498;13.446;2023-07-30T07:24:30;33.00;85.20
37518;DHT22;23366;52.498;13.446;2023-07-30T07:26:56;33.00;85.00
37518;DHT22;23366;52.498;13.446;2023-07-30T07:29:22;33.70;83.10
37518;DHT22;23366;52.498;13.446;2023-07-30T07:31:47;34.60;81.20
37518;DHT22;23366;52.498;13.446;2023-07-30T07:34:13;36.20;77.90
37518;DHT22;23366;52.498;13.446;2023-07-30T07:36:39;37.70;73.20
37518;DHT22;23366;52.498;13.446;2023-07-30T07:39:04;39.10;69.70
37518;DHT22;23366;52.498;13.446;2023-07-30T07:41:30;40.40;65.30
37518;DHT22;23366;52.498;13.446;2023-07-30T07:43:55;41.50;62.30
37518;DHT22;23366;52.498;13.446;2023-07-30T07:46:21;42.40;60.50
37518;DHT22;23366;52.498;13.446;2023-07-30T07:48:47;42.90;58.20
37518;DHT22;23366;52.498;13.446;2023-07-30T07:51:13;42.20;56.80
37518;DHT22;23366;52.498;13.446;2023-07-30T07:53:38;40.80;57.90
37518;DHT22;23366;52.498;13.446;2023-07-30T07:56:04;39.60;60.00
37518;DHT22;23366;52.498;13.446;2023-07-30T07:58:31;39.50;60.10
37518;DHT22;23366;52.498;13.446;2023-07-30T08:00:56;39.90;59.70
37518;DHT22;23366;52.498;13.446;2023-07-30T08:03:23;40.70;59.10
37518;DHT22;23366;52.498;13.446;2023-07-30T08:05:49;41.70;57.60
37518;DHT22;23366;52.498;13.446;2023-07-30T08:08:14;42.60;56.60
37518;DHT22;23366;52.498;13.446;2023-07-30T08:10:41;43.80;55.30
37518;DHT22;23366;52.498;13.446;2023-07-30T08:13:11;44.30;53.70
37518;DHT22;23366;52.498;13.446;2023-07-30T08:15:37;44.00;53.50
37518;DHT22;23366;52.498;13.446;2023-07-30T08:18:03;44.10;53.80
37518;DHT22;23366;52.498;13.446;2023-07-30T08:20:28;44.00;53.20
37518;DHT22;23366;52.498;13.446;2023-07-30T08:22:54;42.40;54.40
37518;DHT22;23366;52.498;13.446;2023-07-30T08:25:19;40.30;55.60
37518;DHT22;23366;52.498;13.446;2023-07-30T08:27:45;38.20;57.30
37518;DHT22;23366;52.498;13.446;2023-07-30T08:30:11;37.00;59.90
37518;DHT22;23366;52.498;13.446;2023-07-30T08:32:37;36.50;60.50
37518;DHT22;23366;52.498;13.446;2023-07-30T08:35:03;36.30;61.10
37518;DHT22;23366;52.498;13.446;2023-07-30T08:37:28;36.40;60.50
37518;DHT22;23366;52.498;13.446;2023-07-30T08:39:54;37.00;60.50
37518;DHT22;23366;52.498;13.446;2023-07-30T08:42:19;37.90;59.40
37518;DHT22;23366;52.498;13.446;2023-07-30T08:44:45;39.00;58.20
37518;DHT22;23366;52.498;13.446;2023-07-30T08:47:11;39.90;56.90
37518;DHT22;23366;52.498;13.446;2023-07-30T08:49:36;40.00;55.70
37518;DHT22;23366;52.498;13.446;2023-07-30T08:52:03;40.20;54.80
37518;DHT22;23366;52.498;13.446;2023-07-30T08:54:30;40.00;54.90
37518;DHT22;23366;52.498;13.446;2023-07-30T08:56:57;39.70;55.00
37518;DHT22;23366;52.498;13.446;2023-07-30T08:59:24;39.20;55.00
37518;DHT22;23366;52.498;13.446;2023-07-30T09:01:53;38.20;55.70
37518;DHT22;23366;52.498;13.446;2023-07-30T09:04:19;37.40;58.20
37518;DHT22;23366;52.498;13.446;2023-07-30T09:06:49;37.50;57.20
37518;DHT22;23366;52.498;13.446;2023-07-30T09:09:15;38.30;56.10
37518;DHT22;23366;52.498;13.446;2023-07-30T09:11:41;39.30;54.70
37518;DHT22;23366;52.498;13.446;2023-07-30T09:14:06;40.30;54.60
37518;DHT22;23366;52.498;13.446;2023-07-30T09:16:33;40.90;53.10
37518;DHT22;23366;52.498;13.446;2023-07-30T09:18:58;41.30;52.40
37518;DHT22;23366;52.498;13.446;2023-07-30T09:21:31;41.50;52.80
37518;DHT22;23366;52.498;13.446;2023-07-30T09:23:57;41.20;52.90
37518;DHT22;23366;52.498;13.446;2023-07-30T09:26:25;40.80;52.40
37518;DHT22;23366;52.498;13.446;2023-07-30T09:28:51;40.80;52.10
37518;DHT22;23366;52.498;13.446;2023-07-30T09:31:16;41.00;52.70
37518;DHT22;23366;52.498;13.446;2023-07-30T09:33:42;40.60;51.90
37518;DHT22;23366;52.498;13.446;2023-07-30T09:36:08;39.80;52.20
37518;DHT22;23366;52.498;13.446;2023-07-30T09:38:39;38.50;53.40
37518;DHT22;23366;52.498;13.446;2023-07-30T09:41:05;36.90;54.80
37518;DHT22;23366;52.498;13.446;2023-07-30T09:43:35;35.90;56.20
37518;DHT22;23366;52.498;13.446;2023-07-30T09:46:02;35.10;56.30
37518;DHT22;23366;52.498;13.446;2023-07-30T09:48:29;34.30;57.20
37518;DHT22;23366;52.498;13.446;2023-07-30T09:50:57;33.60;58.60
37518;DHT22;23366;52.498;13.446;2023-07-30T09:53:24;33.00;59.20
37518;DHT22;23366;52.498;13.446;2023-07-30T09:55:50;32.50;60.40
37518;DHT22;23366;52.498;13.446;2023-07-30T09:58:16;32.00;62.60
37518;DHT22;23366;52.498;13.446;2023-07-30T10:00:42;31.60;62.60
37518;DHT22;23366;52.498;13.446;2023-07-30T10:03:10;31.40;63.10
37518;DHT22;23366;52.498;13.446;2023-07-30T10:05:37;31.20;64.90
37518;DHT22;23366;52.498;13.446;2023-07-30T10:08:12;31.00;64.50
37518;DHT22;23366;52.498;13.446;2023-07-30T10:10:40;30.90;64.00
37518;DHT22;23366;52.498;13.446;2023-07-30T10:13:08;30.70;65.10
37518;DHT22;23366;52.498;13.446;2023-07-30T10:15:35;30.60;63.70
37518;DHT22;23366;52.498;13.446;2023-07-30T10:18:02;30.50;63.70
37518;DHT22;23366;52.498;13.446;2023-07-30T10:20:28;30.30;64.80
37518;DHT22;23366;52.498;13.446;2023-07-30T10:22:59;30.20;65.20
37518;DHT22;23366;52.498;13.446;2023-07-30T10:25:46;30.00;65.40
37518;DHT22;23366;52.498;13.446;2023-07-30T10:28:32;30.00;66.20
37518;DHT22;23366;52.498;13.446;2023-07-30T10:31:04;29.80;65.10
37518;DHT22;23366;52.498;13.446;2023-07-30T10:33:52;29.60;65.20
37518;DHT22;23366;52.498;13.446;2023-07-30T10:36:30;29.40;64.10
37518;DHT22;23366;52.498;13.446;2023-07-30T10:38:56;29.20;65.90
37518;DHT22;23366;52.498;13.446;2023-07-30T10:41:22;29.00;66.30
37518;DHT22;23366;52.498;13.446;2023-07-30T10:43:49;29.00;65.90
37518;DHT22;23366;52.498;13.446;2023-07-30T10:46:17;28.90;65.50
37518;DHT22;23366;52.498;13.446;2023-07-30T10:48:44;28.80;66.80
37518;DHT22;23366;52.498;13.446;2023-07-30T10:51:12;28.70;66.40
37518;DHT22;23366;52.498;13.446;2023-07-30T10:53:38;28.70;67.20
37518;DHT22;23366;52.498;13.446;2023-07-30T10:56:06;28.70;66.80
37518;DHT22;23366;52.498;13.446;2023-07-30T10:58:34;28.60;66.90
37518;DHT22;23366;52.498;13.446;2023-07-30T11:01:02;28.50;68.00
37518;DHT22;23366;52.498;13.446;2023-07-30T11:03:29;28.50;68.00
37518;DHT22;23366;52.498;13.446;2023-07-30T11:05:57;28.30;66.00
37518;DHT22;23366;52.498;13.446;2023-07-30T11:08:36;28.20;66.70
37518;DHT22;23366;52.498;13.446;2023-07-30T11:11:02;28.20;67.00
37518;DHT22;23366;52.498;13.446;2023-07-30T11:13:28;28.00;66.50
37518;DHT22;23366;52.498;13.446;2023-07-30T11:15:53;27.90;65.70
37518;DHT22;23366;52.498;13.446;2023-07-30T11:18:19;27.80;67.00
37518;DHT22;23366;52.498;13.446;2023-07-30T11:20:45;27.70;66.80
37518;DHT22;23366;52.498;13.446;2023-07-30T11:23:23;27.70;66.50
37518;DHT22;23366;52.498;13.446;2023-07-30T11:25:50;27.60;68.30
37518;DHT22;23366;52.498;13.446;2023-07-30T11:28:33;27.70;68.10
37518;DHT22;23366;52.498;13.446;2023-07-30T11:31:04;27.90;69.40
37518;DHT22;23366;52.498;13.446;2023-07-30T11:33:30;27.90;65.90
37518;DHT22;23366;52.498;13.446;2023-07-30T11:35:56;27.80;64.00
37518;DHT22;23366;52.498;13.446;2023-07-30T11:38:26;27.70;63.20
37518;DHT22;23366;52.498;13.446;2023-07-30T11:40:53;27.70;63.90
37518;DHT22;23366;52.498;13.446;2023-07-30T11:43:20;27.70;63.00
37518;DHT22;23366;52.498;13.446;2023-07-30T11:45:46;27.70;63.60
37518;DHT22;23366;52.498;13.446;2023-07-30T11:48:12;27.50;65.70
37518;DHT22;23366;52.498;13.446;2023-07-30T11:50:51;27.50;65.40
37518;DHT22;23366;52.498;13.446;2023-07-30T11:53:17;27.40;64.80
37518;DHT22;23366;52.498;13.446;2023-07-30T11:55:43;27.40;64.80
37518;DHT22;23366;52.498;13.446;2023-07-30T11:58:10;27.50;65.70
37518;DHT22;23366;52.498;13.446;2023-07-30T12:00:37;27.60;64.60
37518;DHT22;23366;52.498;13.446;2023-07-30T12:03:04;27.60;65.70
37518;DHT22;23366;52.498;13.446;2023-07-30T12:05:37;27.50;65.60
37518;DHT22;23366;52.498;13.446;2023-07-30T12:08:03;27.50;65.00
37518;DHT22;23366;52.498;13.446;2023-07-30T12:10:47;27.30;65.90
37518;DHT22;23366;52.498;13.446;2023-07-30T12:13:19;27.40;65.20
37518;DHT22;23366;52.498;13.446;2023-07-30T12:15:52;27.30;65.40
37518;DHT22;23366;52.498;13.446;2023-07-30T12:18:19;27.30;66.70
37518;DHT22;23366;52.498;13.446;2023-07-30T12:20:45;27.40;66.20
37518;DHT22;23366;52.498;13.446;2023-07-30T12:23:10;27.40;65.20
37518;DHT22;23366;52.498;13.446;2023-07-30T12:25:36;27.50;65.50
37518;DHT22;23366;52.498;13.446;2023-07-30T12:28:02;27.50;66.70
37518;DHT22;23366;52.498;13.446;2023-07-30T12:30:27;27.60;66.60
37518;DHT22;23366;52.498;13.446;2023-07-30T12:32:53;27.60;66.70
37518;DHT22;23366;52.498;13.446;2023-07-30T12:35:19;27.70;66.60
37518;DHT22;23366;52.498;13.446;2023-07-30T12:37:45;27.70;65.30
37518;DHT22;23366;52.498;13.446;2023-07-30T12:40:11;27.80;65.70
37518;DHT22;23366;52.498;13.446;2023-07-30T12:42:37;27.80;66.00
37518;DHT22;23366;52.498;13.446;2023-07-30T12:45:03;27.80;65.90
37518;DHT22;23366;52.498;13.446;2023-07-30T12:47:29;27.80;65.40
37518;DHT22;23366;52.498;13.446;2023-07-30T12:49:54;27.90;66.00
37518;DHT22;23366;52.498;13.446;2023-07-30T12:52:20;27.70;66.20
37518;DHT22;23366;52.498;13.446;2023-07-30T12:54:45;27.70;65.10
37518;DHT22;23366;52.498;13.446;2023-07-30T12:57:11;27.70;66.00
37518;DHT22;23366;52.498;13.446;2023-07-30T12:59:37;27.60;66.70
37518;DHT22;23366;52.498;13.446;2023-07-30T13:02:02;27.60;66.10
37518;DHT22;23366;52.498;13.446;2023-07-30T13:04:28;27.60;66.40
37518;DHT22;23366;52.498;13.446;2023-07-30T13:06:53;27.60;65.90
37518;DHT22;23366;52.498;13.446;2023-07-30T13:09:19;27.50;66.50
37518;DHT22;23366;52.498;13.446;2023-07-30T13:11:45;27.50;66.40
37518;DHT22;23366;52.498;13.446;2023-07-30T13:14:11;27.50;66.10
37518;DHT22;23366;52.498;13.446;2023-07-30T13:16:36;27.50;66.20
37518;DHT22;23366;52.498;13.446;2023-07-30T13:19:02;27.50;65.90
37518;DHT22;23366;52.498;13.446;2023-07-30T13:21:27;27.60;66.00
37518;DHT22;23366;52.498;13.446;2023-07-30T13:23:53;27.60;66.00
37518;DHT22;23366;52.498;13.446;2023-07-30T13:26:18;27.70;65.60
37518;DHT22;23366;52.498;13.446;2023-07-30T13:28:46;27.70;63.30
37518;DHT22;23366;52.498;13.446;2023-07-30T13:31:11;27.80;63.10
37518;DHT22;23366;52.498;13.446;2023-07-30T13:33:37;27.80;64.00
37518;DHT22;23366;52.498;13.446;2023-07-30T13:36:03;27.80;64.50
37518;DHT22;23366;52.498;13.446;2023-07-30T13:38:29;27.80;64.20
37518;DHT22;23366;52.498;13.446;2023-07-30T13:40:54;27.80;65.30
37518;DHT22;23366;52.498;13.446;2023-07-30T13:43:20;27.90;64.80
37518;DHT22;23366;52.498;13.446;2023-07-30T13:45:45;27.90;63.60
37518;DHT22;23366;52.498;13.446;2023-07-30T13:48:15;27.90;64.20
37518;DHT22;23366;52.498;13.446;2023-07-30T13:50:41;27.70;63.40
37518;DHT22;23366;52.498;13.446;2023-07-30T13:53:08;27.60;62.90
37518;DHT22;23366;52.498;13.446;2023-07-30T13:55:34;27.60;62.50
37518;DHT22;23366;52.498;13.446;2023-07-30T13:57:59;27.50;61.90
37518;DHT22;23366;52.498;13.446;2023-07-30T14:00:25;27.50;61.30
37518;DHT22;23366;52.498;13.446;2023-07-30T14:02:50;27.40;61.50
37518;DHT22;23366;52.498;13.446;2023-07-30T14:05:16;27.30;61.60
37518;DHT22;23366;52.498;13.446;2023-07-30T14:07:41;27.10;61.80
37518;DHT22;23366;52.498;13.446;2023-07-30T14:10:09;27.10;61.30
37518;DHT22;23366;52.498;13.446;2023-07-30T14:12:35;26.90;62.00
37518;DHT22;23366;52.498;13.446;2023-07-30T14:15:01;26.80;62.20
37518;DHT22;23366;52.498;13.446;2023-07-30T14:17:26;26.60;62.40
37518;DHT22;23366;52.498;13.446;2023-07-30T14:19:52;26.50;62.90
37518;DHT22;23366;52.498;13.446;2023-07-30T14:22:17;26.40;64.30
37518;DHT22;23366;52.498;13.446;2023-07-30T14:24:43;26.30;63.90
37518;DHT22;23366;52.498;13.446;2023-07-30T14:27:10;26.20;64.10
37518;DHT22;23366;52.498;13.446;2023-07-30T14:29:35;26.20;68.50
37518;DHT22;23366;52.498;13.446;2023-07-30T14:32:01;26.10;70.80
37518;DHT22;23366;52.498;13.446;2023-07-30T14:34:26;25.90;73.60
37518;DHT22;23366;52.498;13.446;2023-07-30T14:36:52;25.90;76.40
37518;DHT22;23366;52.498;13.446;2023-07-30T14:39:17;25.70;72.00
37518;DHT22;23366;52.498;13.446;2023-07-30T14:41:43;25.60;72.40
37518;DHT22;23366;52.498;13.446;2023-07-30T14:44:08;25.30;73.60
37518;DHT22;23366;52.498;13.446;2023-07-30T14:46:36;25.10;78.80
37518;DHT22;23366;52.498;13.446;2023-07-30T14:49:02;25.00;79.60
37518;DHT22;23366;52.498;13.446;2023-07-30T14:51:27;24.70;86.40
37518;DHT22;23366;52.498;13.446;2023-07-30T14:53:53;24.50;85.00
37518;DHT22;23366;52.498;13.446;2023-07-30T14:56:18;24.30;82.30
37518;DHT22;23366;52.498;13.446;2023-07-30T14:58:44;24.10;81.40
37518;DHT22;23366;52.498;13.446;2023-07-30T15:01:09;24.00;80.50
37518;DHT22;23366;52.498;13.446;2023-07-30T15:03:35;23.90;86.00
37518;DHT22;23366;52.498;13.446;2023-07-30T15:06:01;23.70;89.10
37518;DHT22;23366;52.498;13.446;2023-07-30T15:08:27;23.40;90.00
37518;DHT22;23366;52.498;13.446;2023-07-30T15:10:55;23.20;91.00
37518;DHT22;23366;52.498;13.446;2023-07-30T15:13:20;23.10;94.20