sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2023-02-28T00:00:11;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:02:39;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:05:06;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:07:31;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:09:58;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:12:24;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:14:50;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:17:16;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:19:50;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:22:17;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:24:43;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:27:10;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:29:36;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:32:02;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:34:27;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:36:53;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:39:19;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:41:44;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:44:10;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:46:35;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:49:01;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:51:27;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:53:52;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:56:18;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T00:58:43;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:01:09;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:03:35;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:06:00;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:08:26;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:10:52;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:13:18;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:15:49;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:18:16;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:20:42;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:23:08;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:25:37;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:28:03;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:30:28;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:32:54;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:35:20;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:37:46;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:40:12;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:42:38;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:47:43;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:50:19;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:52:47;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:55:14;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T01:57:53;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:00:23;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:02:52;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:05:24;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:07:54;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:10:50;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:16:26;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:24:54;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:36:12;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:38:45;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:44:17;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:46:45;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:49:24;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:51:52;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:54:28;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:56:58;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T02:59:25;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:01:56;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:04:24;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:06:51;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:09:24;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:11:54;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:20:44;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:23:09;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:25:55;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:28:43;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:31:31;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:34:03;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:36:34;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:39:09;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:41:42;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:44:21;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:46:51;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:49:25;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:51:54;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:54:33;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:57:06;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T03:59:46;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:02:13;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:04:38;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:07:11;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:09:37;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:12:03;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:14:29;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:16:54;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:19:20;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:21:50;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:24:26;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:26:55;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:29:26;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:31:53;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:34:19;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:36:45;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:39:19;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:41:45;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:44:11;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:46:37;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:49:02;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:51:28;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:53:55;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:56:21;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T04:58:47;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:01:30;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:03:59;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:06:28;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:08:54;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:13:48;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:16:14;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:18:40;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:21:12;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:23:49;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:26:14;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:28:40;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:31:05;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:33:31;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:35:57;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:38:22;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:40:48;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:43:13;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:45:39;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:48:05;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:50:31;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:52:56;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:55:22;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T05:57:48;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:00:14;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:02:41;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:05:15;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:07:41;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:10:08;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:12:33;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:14:59;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:17:24;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:19:50;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:22:16;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:24:41;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:27:07;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:29:35;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:32:01;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:34:27;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:36:53;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:39:19;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:41:44;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:44:16;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:46:43;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:49:10;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:51:37;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:54:03;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:56:29;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T06:58:55;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:01:21;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:03:50;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:06:18;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:08:44;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:11:10;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:13:36;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:16:07;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:18:35;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:21:06;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:23:32;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:25:58;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:28:24;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:30:50;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:33:16;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:35:41;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:38:07;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:40:34;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:43:00;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:45:27;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:47:54;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:50:20;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:52:46;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:55:11;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T07:57:37;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:00:04;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:02:30;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:04:56;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:07:22;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:09:47;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:12:13;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:14:38;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:17:05;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:19:31;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:21:57;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:24:22;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:26:48;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:29:14;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:31:40;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:34:07;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:36:33;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:38:59;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:41:25;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:43:51;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:46:17;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:48:43;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:51:14;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:53:44;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:56:13;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T08:58:39;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:01:14;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:03:41;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:06:08;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:08:34;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:11:00;2.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:13:27;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:15:54;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:18:20;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:20:46;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:23:12;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:25:44;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:28:10;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:30:36;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:33:02;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:35:28;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:37:53;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:40:21;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:42:48;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:45:36;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:48:18;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:51:23;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:53:53;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T09:56:20;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:06:46;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:09:18;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:11:46;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:14:17;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:17:12;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:22:36;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:25:19;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:27:45;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:30:11;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:32:40;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:35:15;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:37:46;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:45:28;3.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:47:55;3.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T10:50:35;3.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:03:51;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:06:21;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:08:55;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:11:25;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:13:53;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:16:20;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:18:51;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:21:31;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:24:23;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:26:50;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:29:22;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:32:20;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:34:59;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:37:27;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:39:54;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:42:31;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:48:09;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:50:54;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:53:50;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T11:56:36;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:10:30;4.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:13:16;4.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:15:56;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:21:18;4.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:23:57;4.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:26:41;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:29:25;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:31:56;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:35:04;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:40:19;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:42:58;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:45:41;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:48:14;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:50:41;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T12:58:33;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:09:40;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:12:14;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:14:41;5.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:17:10;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:19:55;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:22:42;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:28:01;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:33:33;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:38:58;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:44:21;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:55:16;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T13:58:12;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:03:38;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:11:48;5.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:17:03;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:19:31;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:27:37;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:32:58;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:38:19;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:40:48;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:43:28;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:45:59;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:48:25;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:51:01;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:53:35;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:56:01;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T14:58:32;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:01:02;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:03:37;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:06:06;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:08:37;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:11:29;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:13:55;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:16:41;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:19:22;6.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:22:03;6.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:24:42;6.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:29:46;6.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:34:51;6.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:43:04;7.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:45:51;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:48:20;7.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:53:35;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:56:03;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T15:58:30;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:01:03;7.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:03:45;7.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:09:07;7.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:11:37;7.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:14:04;7.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:16:31;7.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:18:57;7.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:21:24;7.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:23:50;7.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:26:21;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:28:47;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:31:13;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:33:45;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:36:19;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:38:45;8.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:41:20;8.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:43:48;8.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:46:14;8.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:48:40;8.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:51:15;8.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:53:42;8.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:56:18;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T16:58:45;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:01:11;7.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:03:37;7.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:06:04;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:08:31;6.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:11:00;6.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:13:27;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:15:53;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:18:19;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:20:47;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:23:12;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:25:38;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:28:04;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:30:33;5.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:33:00;5.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:35:25;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:37:52;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:40:21;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:42:47;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:45:14;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:47:40;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:50:16;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:52:42;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:55:09;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T17:57:34;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:00:00;5.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:02:30;5.10;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:04:56;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:07:23;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:09:49;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:12:15;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:14:40;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:17:06;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:19:31;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:21:57;4.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:24:23;4.60;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:26:49;4.50;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:29:21;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-02-28T18:31:48;4.40;99.90