sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10979;SDS011;5543;51.734;8.744;2022-08-27T00:02:04;3.20;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:04:35;3.78;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:07:04;3.17;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:09:32;2.08;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:12:01;4.10;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:14:29;3.33;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:16:58;2.40;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:19:26;4.00;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:21:55;3.08;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:24:24;3.13;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:26:52;3.25;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:29:20;4.25;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:31:48;3.88;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:34:19;3.70;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:36:49;2.13;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:39:19;3.05;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:41:48;2.80;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:44:16;6.20;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:46:45;2.50;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:49:16;3.58;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:51:48;3.35;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:54:20;2.95;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:56:48;2.88;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T00:59:18;4.53;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:01:49;2.72;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:04:35;3.25;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:07:05;3.45;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:09:36;4.10;;;3.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:12:06;4.80;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:14:34;2.85;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:17:02;3.97;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:19:36;5.78;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:22:08;6.28;;;4.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:24:50;4.68;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:27:21;8.45;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:29:52;3.30;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:32:20;6.25;;;3.28;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:34:50;7.05;;;3.47;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:37:18;3.17;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:39:51;7.03;;;3.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:42:21;4.38;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:44:52;4.78;;;3.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:47:23;7.18;;;4.10;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:49:57;6.53;;;3.38;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:52:26;5.47;;;3.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:54:57;5.32;;;3.58;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:57:26;5.93;;;3.58;;
10979;SDS011;5543;51.734;8.744;2022-08-27T01:59:54;4.35;;;3.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:02:23;4.95;;;3.28;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:04:51;5.72;;;3.53;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:07:19;6.72;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:09:48;5.28;;;3.10;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:12:17;4.18;;;3.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:14:45;3.08;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:17:14;4.30;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:19:42;7.78;;;3.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:22:10;9.32;;;3.88;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:24:38;6.60;;;3.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:27:07;4.15;;;3.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:29:37;4.65;;;3.72;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:32:05;3.80;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:34:53;4.45;;;3.65;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:37:22;4.88;;;3.55;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:39:50;9.38;;;4.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:42:19;8.88;;;4.22;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:44:48;8.85;;;4.43;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:47:16;4.07;;;3.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:49:45;6.68;;;3.75;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:52:13;9.32;;;3.38;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:54:50;4.82;;;3.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:57:19;4.22;;;3.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T02:59:49;7.35;;;4.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:02:18;4.47;;;3.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:04:50;7.20;;;3.88;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:07:19;11.02;;;3.90;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:09:49;3.78;;;2.92;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:12:17;5.22;;;4.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:14:49;6.85;;;3.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:17:17;6.90;;;3.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:20:03;5.00;;;3.53;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:22:32;6.68;;;3.63;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:25:01;9.13;;;3.90;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:27:30;8.25;;;3.53;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:29:59;7.75;;;4.28;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:32:29;5.20;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:34:58;4.15;;;3.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:37:26;6.47;;;3.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:39:54;10.20;;;3.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:42:22;8.70;;;4.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:44:51;6.25;;;3.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:47:20;5.43;;;3.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:49:49;3.78;;;3.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:52:17;5.13;;;3.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:54:46;6.25;;;3.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:57:14;3.78;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-08-27T03:59:42;6.00;;;3.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:02:10;4.72;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:04:41;7.43;;;3.53;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:07:09;3.55;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:09:37;3.78;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:12:06;4.75;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:14:34;3.80;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:17:02;4.38;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:19:31;3.15;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:22:02;4.18;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:24:33;3.95;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:27:03;6.10;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:29:32;4.25;;;3.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:32:01;4.60;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:34:30;3.38;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:36:58;5.72;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:39:28;6.15;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:41:57;8.15;;;3.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:44:27;5.05;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:46:59;8.30;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:49:28;3.65;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:51:59;5.90;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:54:28;4.40;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:56:58;4.45;;;3.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T04:59:26;3.30;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:01:55;2.75;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:04:23;3.15;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:06:51;2.72;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:09:20;5.13;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:11:53;9.32;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:14:21;5.15;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:16:55;6.07;;;2.92;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:19:24;2.60;;;2.03;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:21:52;7.03;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:24:21;3.92;;;2.90;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:26:49;3.83;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:29:19;4.13;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:31:47;4.30;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:34:15;3.17;;;2.47;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:36:51;5.00;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:39:20;2.35;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:41:49;2.80;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:44:20;2.78;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:47:08;2.58;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:49:36;2.85;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:52:06;2.47;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:54:36;5.25;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:57:05;5.82;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-08-27T05:59:35;4.80;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:02:21;4.28;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:04:49;2.15;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:07:18;8.73;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:09:47;7.32;;;3.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:12:15;4.05;;;2.83;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:14:44;3.50;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:17:12;2.28;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:19:40;4.28;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:22:08;2.50;;;1.83;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:24:37;3.08;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:27:07;4.28;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:29:37;3.20;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:32:07;2.42;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:34:36;5.88;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:37:05;2.38;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:39:34;3.35;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:42:05;7.50;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:44:36;3.58;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:47:04;2.65;;;1.73;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:49:34;4.40;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:52:05;2.50;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:54:34;1.80;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:57:05;2.30;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T06:59:33;9.63;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:02:01;1.52;;;1.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:04:31;2.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:06:59;2.47;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:09:28;3.20;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:11:57;3.83;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:14:26;2.22;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:17:00;2.85;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:19:29;2.40;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:21:58;5.60;;;1.83;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:24:26;3.08;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:26:55;5.03;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:29:25;1.70;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:31:57;4.05;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:34:25;3.30;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:36:55;1.50;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:39:23;2.42;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:41:54;1.90;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:44:40;5.43;;;1.75;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:47:08;1.50;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:49:37;2.10;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:52:06;1.63;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:54:34;1.50;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:57:03;4.40;;;1.73;;
10979;SDS011;5543;51.734;8.744;2022-08-27T07:59:31;1.58;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:01:59;3.42;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:04:27;1.67;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:06:56;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:09:25;1.83;;;1.55;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:11:55;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:14:24;1.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:16:52;2.70;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:19:20;1.55;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:21:48;1.58;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:24:22;1.48;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:26:51;2.00;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:29:20;2.47;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:31:48;3.08;;;1.55;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:34:16;5.95;;;1.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:36:45;3.00;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:39:20;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:41:49;3.63;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:44:23;1.58;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:46:58;2.53;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:49:32;1.80;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:52:17;3.55;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:54:58;1.48;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T08:57:35;3.83;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:00:09;1.58;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:02:40;1.67;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:05:15;2.42;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:07:45;5.20;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:10:36;2.33;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:13:13;5.00;;;1.77;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:15:47;3.03;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:18:18;3.72;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:20:50;1.35;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:23:34;2.28;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:26:16;2.95;;;1.15;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:28:47;1.75;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:31:34;1.27;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:34:06;2.00;;;1.85;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:36:34;4.13;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:39:18;1.88;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:41:47;2.58;;;1.27;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:44:18;3.47;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:46:51;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:49:20;3.22;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:51:49;2.72;;;1.23;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:57:07;3.53;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T09:59:40;1.70;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:02:18;2.22;;;1.13;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:04:49;2.30;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:07:25;1.15;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:10:07;3.00;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:12:43;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:15:20;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:17:55;1.23;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:20:32;1.48;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:23:10;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:25:46;1.65;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:28:23;2.03;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:31:08;1.83;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:33:48;2.25;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:36:29;1.50;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:39:11;1.67;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:41:48;1.50;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:44:29;1.35;;;1.27;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:47:14;3.78;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:49:51;1.77;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:52:27;4.10;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:55:03;1.85;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T10:57:53;1.50;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:00:44;2.35;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:03:23;1.20;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:05:59;0.98;;;0.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:08:35;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:11:07;1.15;;;1.13;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:13:58;1.73;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:16:32;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:19:14;2.25;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:21:50;1.40;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:24:28;1.52;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:27:06;4.45;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:29:37;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:32:15;1.75;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:34:55;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:37:29;1.40;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:43:08;1.67;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:45:52;2.80;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:48:24;1.42;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:50:56;3.47;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:53:27;1.77;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:55:57;1.50;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T11:58:36;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:01:23;2.53;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:03:58;5.10;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:06:40;1.63;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:09:13;1.83;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:11:46;3.00;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:14:28;1.70;;;1.52;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:17:07;1.55;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:19:43;1.77;;;1.63;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:22:34;1.33;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:25:32;1.42;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:28:01;1.55;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:30:31;2.53;;;1.77;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:33:09;1.35;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:35:42;2.25;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:38:16;2.78;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:40:47;2.90;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:43:18;2.30;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:45:49;2.38;;;1.75;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:48:19;2.28;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:50:51;1.65;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:53:28;1.75;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-08-27T12:59:06;4.13;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:01:56;1.52;;;1.27;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:04:36;1.60;;;1.50;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:07:06;8.10;;;2.47;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:09:37;2.10;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:12:06;2.58;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:14:42;2.80;;;1.55;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:17:16;2.08;;;1.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:19:47;2.08;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:22:19;1.58;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:24:51;5.68;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:27:24;2.08;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:29:54;4.63;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:32:26;2.30;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:34:56;2.10;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:37:26;3.08;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:40:00;3.83;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:42:28;2.40;;;1.67;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:44:59;6.53;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:47:29;1.58;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:50:00;2.42;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:52:31;1.95;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:55:05;3.35;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-27T13:57:39;2.53;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:00:09;4.05;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:02:41;3.60;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:05:28;2.08;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:07:59;2.45;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:10:39;2.78;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:13:11;3.10;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:15:48;4.18;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:18:21;5.65;;;2.03;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:21:12;4.28;;;2.03;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:23:40;1.98;;;1.85;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:26:10;2.10;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:28:39;3.70;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:31:07;1.90;;;1.75;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:33:36;4.00;;;1.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:36:05;2.75;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:38:35;1.98;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:41:06;3.38;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:43:36;3.70;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:46:06;2.08;;;1.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:48:37;2.50;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:51:19;3.55;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:53:50;2.72;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:56:18;4.90;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-08-27T14:58:49;3.88;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:01:19;2.75;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:03:49;2.67;;;1.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:06:18;4.35;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:08:49;3.15;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:11:18;1.80;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:13:50;2.03;;;1.83;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:16:25;1.98;;;1.77;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:18:55;2.30;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:21:26;2.17;;;1.73;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:23:57;2.42;;;1.88;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:26:27;2.53;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:28:57;1.88;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:31:31;1.85;;;1.75;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:34:00;3.60;;;1.95;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:36:28;2.20;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-08-27T15:38:56;2.63;;;2.13;;