sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29321;DHT22;16323;51.130;6.612;2022-09-17T00:00:36;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T00:03:03;22.30;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T00:05:31;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T00:07:58;22.30;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:10:25;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T00:12:51;22.30;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T00:15:18;22.30;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:17:46;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:20:13;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:22:40;22.20;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T00:25:07;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:27:34;22.30;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:30:01;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T00:32:29;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:34:57;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:37:24;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T00:39:51;22.20;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T00:42:18;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T00:44:48;22.20;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T00:47:23;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T00:49:52;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T00:52:25;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T00:54:58;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T00:57:26;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T00:59:53;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T01:02:20;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T01:04:48;22.30;74.10
29321;DHT22;16323;51.130;6.612;2022-09-17T01:07:30;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T01:10:07;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T01:12:53;22.30;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T01:15:26;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T01:18:07;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T01:21:06;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T01:27:15;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T01:29:58;22.20;74.00
29321;DHT22;16323;51.130;6.612;2022-09-17T01:32:35;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T01:35:11;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T01:37:44;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T01:40:17;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T01:42:53;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T01:45:26;22.20;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T01:47:59;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T01:50:47;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T01:53:16;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T01:55:45;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T01:58:18;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T02:00:50;22.30;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T02:03:22;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T02:05:54;22.30;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T02:08:27;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T02:10:59;22.20;73.80
29321;DHT22;16323;51.130;6.612;2022-09-17T02:13:33;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T02:16:05;22.20;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T02:18:37;22.20;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T02:21:09;22.20;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T02:23:43;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T02:26:15;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T02:28:47;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T02:31:15;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T02:33:47;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T02:36:15;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T02:38:43;22.20;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T02:41:14;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T02:43:50;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T02:46:33;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T02:49:30;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T02:52:09;22.30;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T02:54:41;22.20;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T02:57:16;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T02:59:51;22.20;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T03:02:21;22.30;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T03:04:50;22.20;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T03:07:18;22.30;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T03:09:46;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T03:12:13;22.30;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T03:14:40;22.20;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T03:17:07;22.20;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T03:19:34;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T03:22:10;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T03:24:37;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T03:27:04;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T03:29:31;22.20;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T03:31:57;22.20;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T03:34:25;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T03:36:52;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T03:39:20;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T03:41:49;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T03:44:16;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T03:46:43;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T03:49:10;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T03:51:37;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T03:54:04;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T03:56:41;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T03:59:08;22.30;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T04:01:34;22.30;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T04:04:02;22.20;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T04:06:29;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T04:08:56;22.30;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T04:11:22;22.30;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T04:13:51;22.20;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T04:16:17;22.20;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T04:18:44;22.20;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T04:21:11;22.20;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T04:23:41;22.20;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T04:26:07;22.20;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T04:28:35;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T04:31:03;22.20;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T04:33:30;22.20;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T04:35:56;22.20;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T04:38:28;22.20;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T04:40:55;22.20;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T04:43:22;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T04:45:49;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T04:48:17;22.20;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T04:50:44;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T04:53:13;22.20;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T04:55:39;22.20;71.60
29321;DHT22;16323;51.130;6.612;2022-09-17T04:58:09;22.20;70.70
29321;DHT22;16323;51.130;6.612;2022-09-17T05:00:36;22.20;70.90
29321;DHT22;16323;51.130;6.612;2022-09-17T05:03:03;22.20;70.60
29321;DHT22;16323;51.130;6.612;2022-09-17T05:05:31;22.10;70.40
29321;DHT22;16323;51.130;6.612;2022-09-17T05:07:58;22.20;70.20
29321;DHT22;16323;51.130;6.612;2022-09-17T05:10:24;22.10;70.10
29321;DHT22;16323;51.130;6.612;2022-09-17T05:12:52;22.20;70.50
29321;DHT22;16323;51.130;6.612;2022-09-17T05:15:20;22.20;70.60
29321;DHT22;16323;51.130;6.612;2022-09-17T05:17:51;22.20;70.60
29321;DHT22;16323;51.130;6.612;2022-09-17T05:20:18;22.20;70.90
29321;DHT22;16323;51.130;6.612;2022-09-17T05:22:47;22.20;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T05:25:16;22.20;71.20
29321;DHT22;16323;51.130;6.612;2022-09-17T05:27:43;22.20;71.30
29321;DHT22;16323;51.130;6.612;2022-09-17T05:30:11;22.20;71.40
29321;DHT22;16323;51.130;6.612;2022-09-17T05:32:38;22.20;71.50
29321;DHT22;16323;51.130;6.612;2022-09-17T05:35:06;22.20;71.40
29321;DHT22;16323;51.130;6.612;2022-09-17T05:37:40;22.20;71.50
29321;DHT22;16323;51.130;6.612;2022-09-17T05:40:09;22.20;71.50
29321;DHT22;16323;51.130;6.612;2022-09-17T05:42:36;22.30;71.60
29321;DHT22;16323;51.130;6.612;2022-09-17T05:45:03;22.20;71.50
29321;DHT22;16323;51.130;6.612;2022-09-17T05:47:31;22.20;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T05:49:59;22.30;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T05:52:26;22.30;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T05:54:53;22.30;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T05:57:22;22.30;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T05:59:49;22.30;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T06:02:15;22.30;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T06:04:42;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T06:07:09;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T06:09:36;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T06:12:05;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T06:14:33;22.30;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T06:17:00;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T06:19:27;22.30;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T06:21:54;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T06:24:21;22.30;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T06:26:47;22.20;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T06:29:14;22.20;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T06:31:43;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T06:34:10;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T06:36:37;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T06:39:04;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T06:41:31;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T06:43:58;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T06:46:26;22.30;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T06:48:54;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T06:51:21;22.30;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T06:53:48;22.30;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T06:56:15;22.30;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T06:58:42;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T07:01:09;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T07:03:37;22.30;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T07:06:07;22.30;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T07:08:35;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T07:11:02;22.20;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T07:13:29;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T07:15:57;22.30;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T07:18:25;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T07:20:52;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T07:23:21;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T07:25:51;22.20;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T07:28:18;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T07:30:46;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T07:33:14;22.20;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T07:35:52;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T07:38:28;22.20;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T07:40:56;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T07:43:24;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T07:45:51;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T07:48:18;22.30;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T07:50:45;22.30;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T07:53:12;22.20;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T07:55:40;22.20;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T07:58:14;22.30;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T08:00:43;22.30;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T08:03:10;22.30;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T08:05:37;22.30;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T08:08:04;22.30;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T08:10:31;22.30;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T08:12:59;22.30;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T08:15:26;22.30;71.80
29321;DHT22;16323;51.130;6.612;2022-09-17T08:17:53;22.30;71.20
29321;DHT22;16323;51.130;6.612;2022-09-17T08:20:20;22.30;71.10
29321;DHT22;16323;51.130;6.612;2022-09-17T08:22:48;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T08:25:15;22.30;70.30
29321;DHT22;16323;51.130;6.612;2022-09-17T08:27:42;22.30;69.80
29321;DHT22;16323;51.130;6.612;2022-09-17T08:30:11;22.20;69.10
29321;DHT22;16323;51.130;6.612;2022-09-17T08:32:39;22.20;69.20
29321;DHT22;16323;51.130;6.612;2022-09-17T08:35:07;22.30;69.20
29321;DHT22;16323;51.130;6.612;2022-09-17T08:37:40;22.20;69.50
29321;DHT22;16323;51.130;6.612;2022-09-17T08:40:11;22.20;70.00
29321;DHT22;16323;51.130;6.612;2022-09-17T08:42:44;22.20;70.30
29321;DHT22;16323;51.130;6.612;2022-09-17T08:45:14;22.20;70.30
29321;DHT22;16323;51.130;6.612;2022-09-17T08:47:45;22.30;70.30
29321;DHT22;16323;51.130;6.612;2022-09-17T08:50:14;22.30;70.50
29321;DHT22;16323;51.130;6.612;2022-09-17T08:53:03;22.30;70.60
29321;DHT22;16323;51.130;6.612;2022-09-17T08:55:38;22.30;70.70
29321;DHT22;16323;51.130;6.612;2022-09-17T08:58:32;22.30;70.70
29321;DHT22;16323;51.130;6.612;2022-09-17T09:01:11;22.30;70.90
29321;DHT22;16323;51.130;6.612;2022-09-17T09:04:02;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T09:06:34;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T09:09:05;22.30;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T09:11:35;22.30;70.90
29321;DHT22;16323;51.130;6.612;2022-09-17T09:14:08;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T09:16:39;22.30;70.90
29321;DHT22;16323;51.130;6.612;2022-09-17T09:19:17;22.30;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T09:21:58;22.30;71.30
29321;DHT22;16323;51.130;6.612;2022-09-17T09:24:33;22.30;71.30
29321;DHT22;16323;51.130;6.612;2022-09-17T09:27:08;22.30;71.30
29321;DHT22;16323;51.130;6.612;2022-09-17T09:29:47;22.30;71.30
29321;DHT22;16323;51.130;6.612;2022-09-17T09:32:27;22.30;71.20
29321;DHT22;16323;51.130;6.612;2022-09-17T09:35:00;22.30;71.70
29321;DHT22;16323;51.130;6.612;2022-09-17T09:37:30;22.30;71.40
29321;DHT22;16323;51.130;6.612;2022-09-17T09:40:03;22.40;71.60
29321;DHT22;16323;51.130;6.612;2022-09-17T09:42:35;22.30;71.60
29321;DHT22;16323;51.130;6.612;2022-09-17T09:45:12;22.30;71.40
29321;DHT22;16323;51.130;6.612;2022-09-17T09:47:50;22.30;71.40
29321;DHT22;16323;51.130;6.612;2022-09-17T09:50:36;22.40;71.20
29321;DHT22;16323;51.130;6.612;2022-09-17T09:53:13;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T09:55:58;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T09:58:32;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T10:00:59;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T10:03:29;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T10:05:58;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T10:08:27;22.40;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T10:10:56;22.40;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T10:13:23;22.40;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T10:15:51;22.40;70.70
29321;DHT22;16323;51.130;6.612;2022-09-17T10:18:19;22.40;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T10:21:07;22.40;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T10:23:44;22.40;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T10:26:20;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T10:28:49;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T10:31:16;22.40;71.00
29321;DHT22;16323;51.130;6.612;2022-09-17T10:33:52;22.40;70.70
29321;DHT22;16323;51.130;6.612;2022-09-17T10:36:39;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T10:39:31;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T10:41:59;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T10:44:28;22.30;71.30
29321;DHT22;16323;51.130;6.612;2022-09-17T10:47:01;22.30;70.50
29321;DHT22;16323;51.130;6.612;2022-09-17T10:49:40;22.40;70.50
29321;DHT22;16323;51.130;6.612;2022-09-17T10:52:12;22.30;70.30
29321;DHT22;16323;51.130;6.612;2022-09-17T11:00:37;22.40;70.10
29321;DHT22;16323;51.130;6.612;2022-09-17T11:06:38;22.40;70.00
29321;DHT22;16323;51.130;6.612;2022-09-17T11:09:20;22.40;69.80
29321;DHT22;16323;51.130;6.612;2022-09-17T11:12:16;22.40;69.80
29321;DHT22;16323;51.130;6.612;2022-09-17T11:14:49;22.40;69.70
29321;DHT22;16323;51.130;6.612;2022-09-17T11:17:29;22.40;69.70
29321;DHT22;16323;51.130;6.612;2022-09-17T11:20:16;22.40;70.10
29321;DHT22;16323;51.130;6.612;2022-09-17T11:22:54;22.40;69.00
29321;DHT22;16323;51.130;6.612;2022-09-17T11:25:33;22.40;70.00
29321;DHT22;16323;51.130;6.612;2022-09-17T11:28:17;22.40;70.00
29321;DHT22;16323;51.130;6.612;2022-09-17T11:30:59;22.30;69.90
29321;DHT22;16323;51.130;6.612;2022-09-17T11:33:58;22.30;70.10
29321;DHT22;16323;51.130;6.612;2022-09-17T11:36:35;22.40;70.20
29321;DHT22;16323;51.130;6.612;2022-09-17T11:39:09;22.30;71.20
29321;DHT22;16323;51.130;6.612;2022-09-17T11:41:43;22.30;70.30
29321;DHT22;16323;51.130;6.612;2022-09-17T11:44:15;22.30;70.50
29321;DHT22;16323;51.130;6.612;2022-09-17T11:46:45;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T11:49:21;22.30;70.80
29321;DHT22;16323;51.130;6.612;2022-09-17T11:51:54;22.30;70.90
29321;DHT22;16323;51.130;6.612;2022-09-17T11:54:24;22.30;71.10
29321;DHT22;16323;51.130;6.612;2022-09-17T11:57:01;22.30;71.10
29321;DHT22;16323;51.130;6.612;2022-09-17T11:59:34;22.30;71.20
29321;DHT22;16323;51.130;6.612;2022-09-17T12:02:04;22.30;71.20
29321;DHT22;16323;51.130;6.612;2022-09-17T12:04:41;22.40;71.30
29321;DHT22;16323;51.130;6.612;2022-09-17T12:07:24;22.30;71.30
29321;DHT22;16323;51.130;6.612;2022-09-17T12:09:56;22.40;71.40
29321;DHT22;16323;51.130;6.612;2022-09-17T12:12:27;22.40;71.50
29321;DHT22;16323;51.130;6.612;2022-09-17T12:14:58;22.40;71.60
29321;DHT22;16323;51.130;6.612;2022-09-17T12:17:32;22.40;71.60
29321;DHT22;16323;51.130;6.612;2022-09-17T12:20:05;22.40;71.70
29321;DHT22;16323;51.130;6.612;2022-09-17T12:22:35;22.40;71.80
29321;DHT22;16323;51.130;6.612;2022-09-17T12:25:09;22.40;71.70
29321;DHT22;16323;51.130;6.612;2022-09-17T12:27:42;22.30;71.70
29321;DHT22;16323;51.130;6.612;2022-09-17T12:30:21;22.40;71.80
29321;DHT22;16323;51.130;6.612;2022-09-17T12:33:08;22.30;71.80
29321;DHT22;16323;51.130;6.612;2022-09-17T12:39:34;22.30;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T12:42:11;22.30;71.90
29321;DHT22;16323;51.130;6.612;2022-09-17T12:45:19;22.30;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T12:48:09;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T12:50:49;22.40;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T12:53:24;22.30;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T12:56:09;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T12:59:07;22.40;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T13:01:42;22.30;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T13:04:20;22.30;72.10
29321;DHT22;16323;51.130;6.612;2022-09-17T13:07:12;22.30;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T13:09:58;22.30;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T13:12:31;22.30;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T13:17:57;22.30;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T13:20:26;22.30;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T13:22:57;22.30;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T13:25:25;22.30;72.40
29321;DHT22;16323;51.130;6.612;2022-09-17T13:28:04;22.30;72.50
29321;DHT22;16323;51.130;6.612;2022-09-17T13:34:03;22.30;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T13:36:51;22.30;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T13:39:35;22.30;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T13:42:06;22.30;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T13:44:36;22.30;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T13:47:13;22.30;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T13:49:46;22.30;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T13:52:13;22.30;73.10
29321;DHT22;16323;51.130;6.612;2022-09-17T13:54:54;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T13:57:21;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T13:59:55;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T14:02:29;22.30;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T14:05:21;22.30;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T14:07:49;22.30;73.70
29321;DHT22;16323;51.130;6.612;2022-09-17T14:10:42;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T14:13:42;22.30;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T14:16:31;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T14:19:02;22.30;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T14:21:33;22.30;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T14:24:01;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T14:26:57;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T14:32:53;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T14:35:28;22.20;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T14:37:59;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T14:40:28;22.20;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T14:42:58;22.20;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T14:45:30;22.20;72.00
29321;DHT22;16323;51.130;6.612;2022-09-17T14:48:25;22.20;71.70
29321;DHT22;16323;51.130;6.612;2022-09-17T14:51:15;22.20;71.70
29321;DHT22;16323;51.130;6.612;2022-09-17T14:56:45;22.30;72.30
29321;DHT22;16323;51.130;6.612;2022-09-17T14:59:21;22.20;72.20
29321;DHT22;16323;51.130;6.612;2022-09-17T15:01:49;22.20;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T15:04:24;22.20;72.70
29321;DHT22;16323;51.130;6.612;2022-09-17T15:06:52;22.30;72.60
29321;DHT22;16323;51.130;6.612;2022-09-17T15:09:25;22.30;72.80
29321;DHT22;16323;51.130;6.612;2022-09-17T15:11:53;22.30;73.00
29321;DHT22;16323;51.130;6.612;2022-09-17T15:14:22;22.30;72.90
29321;DHT22;16323;51.130;6.612;2022-09-17T15:16:54;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T15:19:25;22.30;73.20
29321;DHT22;16323;51.130;6.612;2022-09-17T15:21:56;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T15:24:33;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T15:27:04;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T15:29:33;22.20;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T15:32:03;22.20;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T15:34:30;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T15:37:04;22.20;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T15:39:38;22.30;73.40
29321;DHT22;16323;51.130;6.612;2022-09-17T15:42:13;22.30;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T15:44:42;22.20;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T15:47:48;22.20;74.30
29321;DHT22;16323;51.130;6.612;2022-09-17T15:50:18;22.20;73.30
29321;DHT22;16323;51.130;6.612;2022-09-17T15:52:45;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T15:55:32;22.20;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T15:58:02;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T16:00:29;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T16:02:56;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T16:05:51;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T16:08:23;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T16:10:51;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T16:13:18;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T16:15:45;22.30;74.60
29321;DHT22;16323;51.130;6.612;2022-09-17T16:18:13;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T16:20:40;22.30;74.40
29321;DHT22;16323;51.130;6.612;2022-09-17T16:23:07;22.30;73.70
29321;DHT22;16323;51.130;6.612;2022-09-17T16:25:35;22.30;73.60
29321;DHT22;16323;51.130;6.612;2022-09-17T16:28:08;22.30;73.50
29321;DHT22;16323;51.130;6.612;2022-09-17T16:30:35;22.20;73.50