sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20870;SDS011;10595;51.218;3.452;2022-12-07T00:01:54;10.03;;;3.53;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:04:20;9.30;;;3.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:06:47;6.50;;;3.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:09:16;10.13;;;3.57;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:11:43;6.23;;;3.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:14:13;11.67;;;3.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:16:39;8.87;;;3.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:19:05;10.77;;;3.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:21:32;6.37;;;3.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:23:59;12.03;;;4.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:28:52;11.67;;;3.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:31:19;11.47;;;3.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:33:45;6.07;;;3.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:36:13;6.63;;;3.27;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:38:39;6.10;;;3.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:41:06;6.50;;;3.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:43:33;8.60;;;4.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:45:59;8.97;;;4.03;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:48:25;9.93;;;4.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:50:51;6.40;;;3.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:53:17;7.67;;;4.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:55:44;7.80;;;3.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T00:58:10;7.90;;;3.53;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:00:37;7.03;;;2.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:03:05;7.70;;;3.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:05:31;7.13;;;2.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:07:57;13.90;;;2.73;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:10:23;9.37;;;2.27;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:12:49;13.07;;;2.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:15:15;7.37;;;2.47;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:17:41;10.73;;;2.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:20:07;8.43;;;2.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:22:40;7.23;;;2.03;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:25:06;5.50;;;1.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:27:33;6.03;;;1.93;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:29:59;4.87;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:32:25;8.13;;;2.13;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:34:52;9.83;;;1.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:37:18;6.03;;;1.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:39:44;4.90;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:42:10;8.37;;;1.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:47:21;7.13;;;2.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:49:48;6.97;;;1.47;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:52:22;10.40;;;1.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:54:49;7.13;;;1.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:57:17;8.47;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T01:59:44;6.80;;;1.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:02:22;7.10;;;1.37;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:04:49;5.17;;;1.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:07:16;4.13;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:09:43;8.83;;;0.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:12:08;9.63;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:14:35;5.20;;;1.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:17:10;4.17;;;0.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:32:26;7.37;;;1.13;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:35:04;3.73;;;1.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:37:52;4.97;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:40:22;7.20;;;1.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:42:50;3.97;;;0.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:45:20;6.47;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:47:47;6.07;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:50:14;6.63;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:52:40;9.10;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:55:06;5.97;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T02:57:40;4.97;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:00:09;4.70;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:02:38;4.97;;;1.53;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:05:09;9.73;;;1.53;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:15:26;2.63;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:17:52;6.17;;;1.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:20:21;4.97;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:22:49;6.70;;;1.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:25:16;5.37;;;1.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:28:17;8.30;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:30:37;4.97;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:35:34;3.57;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:40:52;7.63;;;1.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:43:20;5.30;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:48:35;4.37;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:51:06;5.60;;;1.47;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:53:42;4.30;;;1.23;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:56:10;8.53;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T03:58:37;4.43;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:01:03;7.33;;;1.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:03:29;6.33;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:05:55;5.67;;;1.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:08:23;9.00;;;2.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:10:49;7.40;;;2.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:13:15;8.13;;;2.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:15:41;8.63;;;2.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:18:07;6.90;;;2.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:20:33;4.27;;;2.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:22:59;5.10;;;1.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:25:25;4.43;;;1.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:27:51;5.67;;;2.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:30:17;13.13;;;2.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:32:43;7.37;;;2.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:35:09;3.87;;;2.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:37:35;8.50;;;2.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:40:01;5.83;;;2.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:42:27;5.67;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:44:53;8.07;;;2.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:47:19;8.17;;;2.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:49:45;5.87;;;1.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:52:11;5.23;;;1.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:54:37;5.23;;;2.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:57:03;6.17;;;2.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T04:59:29;7.00;;;2.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:01:55;5.97;;;2.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:04:21;6.17;;;2.23;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:06:47;6.40;;;2.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:09:13;9.77;;;2.87;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:11:39;4.77;;;2.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:14:23;8.30;;;3.13;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:16:50;7.47;;;2.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:19:17;6.90;;;2.57;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:21:43;7.50;;;3.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:24:10;8.23;;;2.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:26:37;8.33;;;3.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:29:03;4.97;;;2.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:31:29;9.83;;;2.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:33:56;10.07;;;2.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:36:22;11.73;;;2.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:38:48;6.83;;;2.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:41:15;11.67;;;3.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:44:00;10.93;;;3.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:46:26;9.43;;;3.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:48:52;4.70;;;2.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:51:19;9.87;;;3.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:53:45;4.17;;;3.13;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:56:11;7.40;;;3.37;;
20870;SDS011;10595;51.218;3.452;2022-12-07T05:58:37;9.27;;;4.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:01:22;10.07;;;4.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:03:48;9.37;;;5.37;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:06:14;10.70;;;4.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:08:40;9.13;;;2.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:11:06;13.63;;;2.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:13:50;6.50;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:16:16;9.23;;;2.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:18:42;7.23;;;1.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:21:08;4.30;;;1.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:23:34;6.83;;;1.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:26:00;6.73;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:28:26;4.43;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:30:59;7.43;;;2.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:33:25;6.97;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:35:51;7.90;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:38:17;6.20;;;2.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:40:43;4.77;;;1.57;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:43:09;6.87;;;1.57;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:45:35;7.13;;;1.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:48:01;9.77;;;2.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:50:27;10.07;;;2.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:52:53;8.67;;;2.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:55:19;8.13;;;2.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T06:57:45;12.13;;;3.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:00:11;5.57;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:02:38;5.30;;;1.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:05:04;5.63;;;1.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:07:30;6.80;;;2.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:09:56;6.77;;;2.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:12:22;8.30;;;2.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:14:48;9.77;;;2.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:17:14;7.97;;;3.47;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:19:40;6.20;;;2.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:22:06;8.37;;;3.13;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:24:32;7.93;;;2.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:26:58;9.63;;;3.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:29:24;9.77;;;3.53;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:31:50;11.00;;;4.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:34:16;8.17;;;3.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:36:42;15.60;;;5.03;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:39:09;12.10;;;5.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:41:37;10.50;;;5.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:44:03;14.87;;;5.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:46:29;16.23;;;5.73;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:48:56;22.80;;;7.53;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:51:22;18.90;;;7.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:53:48;16.70;;;5.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:56:14;27.17;;;9.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T07:58:40;17.37;;;5.73;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:01:06;14.47;;;3.73;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:03:32;11.17;;;3.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:05:58;30.63;;;8.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:08:24;21.70;;;5.23;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:10:50;12.73;;;4.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:13:16;11.37;;;5.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:15:43;25.20;;;9.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:18:10;22.10;;;10.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:20:36;15.00;;;7.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:23:03;16.47;;;6.87;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:25:29;16.17;;;5.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:27:55;14.10;;;5.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:30:21;19.50;;;7.47;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:32:47;18.97;;;8.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:35:14;12.87;;;7.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:37:40;14.80;;;8.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:40:06;14.50;;;5.93;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:42:33;12.33;;;5.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:45:06;11.23;;;4.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:47:33;12.33;;;4.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:49:59;13.93;;;5.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:52:29;16.07;;;6.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:54:55;15.30;;;7.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:57:21;28.93;;;11.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T08:59:47;22.33;;;9.87;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:02:13;23.60;;;9.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:04:39;12.80;;;6.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:07:05;14.90;;;6.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:09:31;18.07;;;6.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:11:58;16.30;;;5.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:14:24;15.50;;;5.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:16:50;13.67;;;5.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:19:16;10.23;;;5.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:21:42;19.00;;;6.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:24:08;13.30;;;6.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:26:34;14.93;;;8.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:29:02;15.97;;;7.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:31:28;17.27;;;8.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:33:58;16.07;;;7.13;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:36:24;13.13;;;6.47;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:38:50;17.73;;;7.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:41:16;14.33;;;6.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:43:42;14.67;;;7.03;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:46:12;12.43;;;5.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:48:39;12.20;;;5.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:51:16;14.17;;;6.87;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:53:43;11.43;;;5.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:56:15;9.07;;;5.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T09:58:42;12.60;;;6.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:01:11;13.53;;;6.03;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:03:38;11.30;;;5.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:06:05;10.07;;;6.13;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:08:32;14.07;;;6.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:10:58;17.33;;;7.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:13:35;11.97;;;6.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:16:01;11.13;;;4.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:18:34;11.77;;;4.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:23:32;8.83;;;3.93;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:25:59;7.77;;;3.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:28:27;10.23;;;4.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:30:59;6.37;;;4.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:33:31;7.60;;;3.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:35:57;8.77;;;4.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:38:27;11.57;;;4.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:41:03;9.30;;;4.23;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:43:30;8.77;;;3.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:53:51;8.10;;;3.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:56:34;10.47;;;3.47;;
20870;SDS011;10595;51.218;3.452;2022-12-07T10:59:05;9.33;;;4.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T11:04:15;8.27;;;3.93;;
20870;SDS011;10595;51.218;3.452;2022-12-07T11:11:47;7.03;;;2.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T11:21:51;2.07;;;0.63;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:03:55;5.53;;;1.23;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:08:54;4.50;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:16:40;3.23;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:21:51;2.27;;;0.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:24:17;4.67;;;0.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:26:44;3.40;;;1.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:29:13;3.73;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:37:21;3.67;;;1.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:39:52;4.17;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:42:31;4.53;;;1.03;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:44:59;2.90;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:49:52;4.83;;;1.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:52:23;2.53;;;0.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:54:57;5.50;;;0.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:57:27;7.03;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T13:59:54;7.87;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:02:21;4.07;;;1.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:04:48;5.97;;;0.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:07:25;5.40;;;0.93;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:09:56;2.07;;;0.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:12:22;3.70;;;0.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:14:49;2.03;;;0.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:17:15;5.10;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:22:15;4.17;;;1.27;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:24:43;2.60;;;1.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:27:16;5.10;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:29:42;1.73;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:32:25;6.23;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:34:55;5.17;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:37:22;4.10;;;1.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:39:48;4.97;;;1.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:42:14;6.07;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:44:40;3.63;;;1.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:47:08;1.87;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:49:34;4.07;;;1.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:52:00;4.27;;;1.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:54:26;2.13;;;0.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:56:54;4.57;;;1.13;;
20870;SDS011;10595;51.218;3.452;2022-12-07T14:59:20;8.07;;;1.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:01:46;4.13;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:04:12;2.67;;;1.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:06:38;2.87;;;0.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:09:04;4.03;;;0.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:11:30;3.50;;;0.80;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:13:56;5.47;;;1.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:16:37;4.80;;;1.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:19:05;6.83;;;1.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:21:31;4.43;;;1.50;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:23:57;4.50;;;1.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:26:23;7.23;;;1.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:28:49;4.47;;;1.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:31:16;5.53;;;1.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:33:42;5.80;;;2.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:36:09;5.97;;;2.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:38:40;10.13;;;3.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:46:37;12.93;;;5.23;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:49:09;11.40;;;5.27;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:51:35;12.37;;;5.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:54:01;8.33;;;5.57;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:56:27;9.07;;;4.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T15:58:53;11.70;;;5.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:01:21;10.53;;;5.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:03:47;16.53;;;7.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:06:18;15.53;;;8.37;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:08:44;18.53;;;8.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:11:11;15.53;;;7.90;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:13:37;16.03;;;8.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:16:08;11.17;;;7.30;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:18:35;11.33;;;6.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:21:01;10.80;;;6.40;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:23:27;13.07;;;5.83;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:25:53;16.03;;;8.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:28:20;17.37;;;10.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:30:46;13.07;;;7.87;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:33:11;11.77;;;7.53;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:35:38;15.70;;;6.53;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:38:06;7.63;;;4.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:40:32;9.27;;;3.93;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:42:58;12.20;;;4.70;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:45:24;8.93;;;3.60;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:47:50;7.60;;;3.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:50:16;9.93;;;4.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:52:42;9.90;;;3.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:55:08;11.17;;;3.27;;
20870;SDS011;10595;51.218;3.452;2022-12-07T16:57:34;13.70;;;4.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:00:00;9.03;;;4.97;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:02:28;10.17;;;6.43;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:04:54;15.90;;;7.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:07:20;11.63;;;6.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:09:46;15.73;;;7.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:12:12;15.60;;;8.03;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:14:38;12.97;;;7.20;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:17:23;12.53;;;6.77;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:19:49;13.00;;;7.17;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:22:15;13.63;;;7.57;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:24:41;14.47;;;8.47;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:27:07;17.23;;;8.93;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:29:33;21.20;;;10.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:31:59;18.93;;;12.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:34:25;19.47;;;11.07;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:36:51;17.40;;;10.57;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:39:19;17.77;;;10.67;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:41:45;18.67;;;10.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:44:31;18.73;;;10.10;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:46:57;17.33;;;10.33;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:49:24;20.23;;;10.00;;
20870;SDS011;10595;51.218;3.452;2022-12-07T17:51:50;21.90;;;11.00;;