sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:01:49;19;17;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:03:51;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:06:03;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:08:05;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:10:07;22;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:14:22;21;18;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:16:30;18;17;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:18:35;28;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:20:40;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:22:46;22;22;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:24:48;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:26:50;26;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:28:55;18;18;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:31:00;30;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:33:06;29;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:37:33;23;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:39:36;20;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:41:43;20;19;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:43:45;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:45:47;24;23;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:47:50;22;21;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:52:24;21;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:54:28;19;17;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:56:30;19;18;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T00:58:32;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:00:35;25;19;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:02:37;21;21;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:04:38;25;20;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:06:42;23;23;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:08:50;25;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:10:52;28;25;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:12:56;33;23;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:14:58;28;27;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:17:05;23;22;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:19:07;19;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:21:08;24;21;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:23:10;31;26;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:25:21;26;21;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:27:22;26;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:29:23;27;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:31:25;25;23;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:33:36;28;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:35:41;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:37:44;23;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:39:49;27;26;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:41:51;24;22;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:43:52;23;21;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:48:30;24;23;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:52:37;22;22;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:57:12;29;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T01:59:20;26;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:01:26;26;22;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:03:30;27;22;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:05:32;38;27;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:07:36;35;29;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:11:52;23;23;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:13:58;29;27;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:16:08;28;24;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:18:10;23;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:23:17;25;23;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:24:45;20;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:26:55;28;25;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:28:57;25;25;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:30:59;24;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:33:01;21;20;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:35:18;30;29;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:37:24;33;28;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:39:26;30;29;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:45:56;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:48:01;25;24;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:50:02;29;27;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:52:05;31;29;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:54:11;32;27;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:56:16;40;28;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T02:58:17;22;22;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:00:19;32;28;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:02:21;32;28;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:04:32;23;22;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:06:34;21;16;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:08:35;37;30;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:10:37;27;22;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:12:47;26;25;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:14:48;25;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:16:50;23;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:18:52;21;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:21:06;22;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:23:09;23;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:25:11;27;25;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:27:12;35;29;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:29:17;23;22;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:31:19;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:33:21;35;30;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:35:23;23;23;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:37:32;30;28;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:39:34;29;26;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:41:36;33;28;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:43:37;23;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:45:47;20;19;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:47:49;29;26;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:49:50;36;32;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:51:51;26;23;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:54:02;31;28;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:56:04;28;26;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T03:58:06;33;30;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:00:08;40;32;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:02:18;27;20;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:04:20;32;29;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:06:22;25;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:08:23;31;29;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:10:34;34;26;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:12:35;37;29;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:14:40;26;26;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:16:41;39;29;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:18:49;32;29;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:20:50;27;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:22:52;42;26;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:24:54;37;21;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:27:04;31;29;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:29:06;31;24;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:31:08;28;24;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:33:09;28;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:35:20;32;30;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:37:21;31;27;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:39:22;30;28;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:41:24;34;23;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:43:35;30;29;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:45:36;27;24;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:47:38;24;23;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:49:40;33;27;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:51:50;25;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:53:51;32;28;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:55:53;36;30;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T04:57:54;30;24;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:00:05;47;34;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:02:07;35;31;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:04:09;29;25;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:06:10;28;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:08:20;43;30;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:10:22;32;27;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:12:23;35;29;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:14:25;47;36;18
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:16:35;35;29;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:18:37;42;35;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:20:39;46;31;18
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:22:42;32;27;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:24:50;38;34;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:26:53;47;35;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:28:55;33;29;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:30:56;32;30;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:33:06;29;24;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:35:08;30;28;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:37:09;30;28;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:39:11;28;28;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:41:21;24;23;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:43:22;29;28;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:45:24;31;29;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:47:25;30;27;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:49:36;41;34;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:51:37;42;31;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:53:39;33;30;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:55:40;28;28;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:57:51;38;30;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T05:59:52;34;30;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:01:54;29;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:03:56;36;30;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:06:06;30;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:08:08;35;31;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:10:10;33;28;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:12:12;27;27;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:14:21;26;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:16:23;37;29;18
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:18:24;32;27;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:20:26;36;28;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:22:36;24;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:24:37;30;27;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:26:39;40;32;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:28:41;34;26;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:30:55;32;29;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:32:57;45;35;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:34:58;36;31;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:37:00;32;29;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:39:07;35;32;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:41:09;32;30;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:43:11;27;26;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:45:12;33;24;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:47:22;28;23;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:49:24;30;27;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:53:39;25;24;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:55:41;27;24;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:57:44;40;28;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T06:59:46;30;28;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:01:51;21;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:03:54;33;30;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:05:55;28;28;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:07:57;36;31;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:09:58;26;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:12:27;47;30;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:14:29;22;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:16:30;29;28;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:20:45;24;21;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:22:47;36;26;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:24:53;22;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:31:28;25;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:33:34;30;23;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:35:45;34;27;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:37:47;24;24;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:39:48;24;22;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:41:50;23;23;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:44:04;33;25;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:46:15;23;22;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:48:36;23;21;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:50:37;24;19;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:52:40;30;26;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T07:54:53;29;26;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:03:40;22;21;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:05:47;20;18;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:08:09;23;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:10:39;20;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:12:41;21;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:14:46;22;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:16:51;21;20;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:18:53;20;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:21:02;28;27;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:23:18;21;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:25:53;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:27:54;19;19;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:29:55;23;23;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:31:57;34;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:33:58;19;15;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:36:00;26;24;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:38:03;23;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:40:05;32;22;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:42:08;22;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:44:09;30;25;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:46:18;25;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:48:20;23;19;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:50:21;19;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:52:23;28;25;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:54:33;21;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:56:35;17;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T08:58:36;22;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:00:41;30;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:02:49;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:04:50;27;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:06:52;24;20;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:08:53;18;17;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:13:15;19;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:15:37;26;25;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:17:31;17;16;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:19:34;27;27;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:21:44;24;23;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:23:52;25;20;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:25:58;23;21;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:28:18;26;23;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:32:34;24;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:34:44;21;20;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:36:47;31;27;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:38:49;18;17;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:40:59;23;23;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:54:52;21;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T09:57:11;28;27;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T10:04:14;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T10:16:08;19;18;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T10:18:24;21;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T10:20:45;29;25;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T10:22:53;20;20;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T10:33:55;17;17;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T10:47:54;21;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T10:50:16;18;18;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:01:19;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:05:47;17;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:07:57;20;18;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:14:32;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:32:37;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:39:10;23;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:41:22;16;15;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:43:33;14;13;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:45:46;16;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:50:52;17;17;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:54:48;18;16;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T11:59:25;15;13;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:01:47;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:04:03;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:08:26;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:15:02;14;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:19:37;17;15;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:38:29;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:40:54;15;15;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:50:15;16;15;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:52:42;19;15;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T12:54:55;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:04:27;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:06:41;14;13;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:09:07;9;9;4
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:11:29;13;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:15:59;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:27:06;12;10;5
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:31:37;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:33:40;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:35:55;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:37:59;11;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:40:06;9;7;3
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:42:21;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:44:39;12;11;5
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:53:27;14;12;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T13:57:54;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:07:13;18;17;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:11:53;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:18:56;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:21:06;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:23:13;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:25:20;18;15;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:27:25;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:29:37;16;15;8
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:31:39;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:33:45;15;14;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:36:01;14;13;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:40:18;17;15;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:44:35;19;18;9
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:46:42;26;23;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:53:43;44;36;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:55:44;38;31;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:57:51;59;41;22
70520;PMS5003;58442;52.716;23.560;2023-03-03T14:59:56;39;29;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:04:25;47;36;18
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:08:42;47;39;21
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:10:47;35;31;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:12:48;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:14:52;14;11;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:19:25;18;16;7
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:26:29;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:35:51;66;47;26
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:38:02;60;50;29
70520;PMS5003;58442;52.716;23.560;2023-03-03T15:46:53;63;52;33
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:00:50;33;31;20
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:12:37;33;32;21
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:19:37;23;22;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:26:48;30;27;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:38:29;19;17;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:40:53;21;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:43:03;21;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:49:36;23;22;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:56:21;36;31;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T16:58:31;36;28;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:00:43;53;39;21
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:03:02;27;24;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:05:12;35;30;21
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:11:56;30;27;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:14:14;36;28;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:21:24;49;40;23
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:30:44;22;22;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:33:06;31;29;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:35:30;30;30;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:37:52;35;32;18
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:40:12;29;28;13
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:47:12;50;34;21
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:49:35;48;41;23
70520;PMS5003;58442;52.716;23.560;2023-03-03T17:51:58;46;35;20
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:01:24;37;31;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:13:12;27;27;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:24:58;21;21;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:31:27;57;39;23
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:33:41;25;21;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:35:48;43;37;22
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:37:50;35;31;15
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:44:28;34;31;18
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:48:46;35;33;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:51:02;35;31;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:55:21;38;32;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T18:57:25;36;33;20
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:01:45;34;28;19
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:06:29;33;31;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:10:57;38;32;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:13:00;33;30;14
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:15:06;23;22;16
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:24:24;24;23;12
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:26:33;18;16;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:28:43;19;19;11
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:35:22;35;31;17
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:46:59;22;22;10
70520;PMS5003;58442;52.716;23.560;2023-03-03T19:49:11;28;22;12