sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12145;SDS011;6136;47.032;15.398;2022-08-21T00:00:21;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:02:54;0.95;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:05:25;0.93;;;0.93;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:07:54;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:10:22;0.82;;;0.82;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:12:51;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:15:28;1.17;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:17:59;1.00;;;1.00;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:20:27;1.05;;;1.05;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:22:56;1.27;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:25:24;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:27:53;1.33;;;1.23;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:30:22;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:32:53;1.20;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:35:26;0.90;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:37:56;1.00;;;1.00;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:40:26;1.00;;;1.00;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:42:56;0.95;;;0.95;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:45:24;0.90;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:47:54;1.52;;;1.02;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:50:22;1.00;;;1.00;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:52:57;0.90;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:55:28;1.23;;;0.95;;
12145;SDS011;6136;47.032;15.398;2022-08-21T00:57:57;1.08;;;1.08;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:00:29;0.93;;;0.93;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:02:59;1.02;;;1.02;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:05:34;0.93;;;0.93;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:08:02;1.15;;;1.08;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:10:31;1.10;;;1.00;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:13:00;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:15:30;1.10;;;1.08;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:18:01;1.85;;;0.93;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:20:30;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:23:00;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:25:28;1.20;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:27:57;1.35;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:30:30;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:33:02;0.82;;;0.82;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:35:31;0.95;;;0.95;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:38:00;1.13;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:40:29;1.20;;;1.15;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:42:57;1.02;;;1.02;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:45:25;1.27;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:47:54;1.38;;;1.27;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:50:22;1.13;;;1.13;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:52:50;1.02;;;1.02;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:55:20;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T01:57:49;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:00:19;1.15;;;1.15;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:02:49;1.55;;;1.45;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:05:17;1.25;;;1.15;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:07:47;1.27;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:10:19;1.35;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:12:50;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:15:18;1.45;;;1.35;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:17:47;1.38;;;1.27;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:20:19;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:22:49;1.35;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:25:18;1.42;;;1.33;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:27:49;1.13;;;1.13;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:30:25;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:32:56;1.00;;;1.00;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:35:25;1.13;;;1.13;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:37:54;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:40:25;1.90;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:42:56;1.27;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:45:25;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:47:57;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:50:28;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:52:57;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:55:26;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T02:57:57;1.30;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:00:27;2.58;;;1.58;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:02:58;1.63;;;1.52;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:05:27;1.40;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:07:58;1.27;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:10:27;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:12:58;1.45;;;1.35;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:15:27;1.35;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:17:55;1.35;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:20:24;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:22:54;1.73;;;1.55;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:25:23;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:28:07;1.20;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:30:38;1.05;;;1.05;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:33:06;1.33;;;1.27;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:35:34;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:38:02;1.52;;;1.42;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:40:31;1.13;;;1.13;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:42:59;1.55;;;1.45;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:45:28;1.23;;;1.13;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:47:58;1.55;;;1.45;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:50:28;1.63;;;1.23;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:52:58;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:55:27;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T03:57:55;1.67;;;1.58;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:00:24;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:02:53;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:05:22;2.47;;;1.38;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:07:55;1.15;;;1.15;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:10:24;2.03;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:12:54;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:15:23;1.40;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:17:54;1.48;;;1.38;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:20:22;1.95;;;1.58;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:22:51;1.80;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:25:20;1.73;;;1.63;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:27:49;1.98;;;1.45;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:30:18;1.77;;;1.67;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:32:47;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:35:20;1.80;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:37:49;1.80;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:40:19;2.63;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:42:48;1.70;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:45:19;1.52;;;1.42;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:47:50;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:50:20;1.63;;;1.52;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:53:02;1.52;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:55:31;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T04:57:59;1.58;;;1.48;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:00:28;1.73;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:02:56;1.80;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:05:28;2.38;;;1.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:07:57;1.75;;;1.65;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:10:28;2.30;;;2.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:12:57;1.85;;;1.73;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:15:26;2.63;;;1.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:17:56;1.73;;;1.63;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:20:28;1.90;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:22:56;1.83;;;1.73;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:25:25;2.17;;;1.88;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:27:53;1.20;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:30:23;2.25;;;1.88;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:32:55;1.77;;;1.63;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:35:24;1.83;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:37:55;3.38;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:40:23;3.33;;;1.52;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:42:53;1.70;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:45:23;2.38;;;1.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:48:09;2.80;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:50:39;2.53;;;2.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:53:10;1.55;;;1.45;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:55:38;1.70;;;1.58;;
12145;SDS011;6136;47.032;15.398;2022-08-21T05:58:11;1.50;;;1.38;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:00:39;1.80;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:03:10;1.83;;;1.73;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:05:39;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:08:07;1.63;;;1.52;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:10:36;3.17;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:13:05;1.92;;;1.83;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:15:34;2.08;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:18:02;1.85;;;1.58;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:20:30;1.88;;;1.77;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:22:59;3.08;;;1.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:25:27;1.77;;;1.65;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:28:01;2.58;;;2.38;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:30:30;2.05;;;1.95;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:32:59;3.60;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:35:28;1.63;;;1.52;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:37:56;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:40:25;1.88;;;1.77;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:42:55;2.05;;;1.58;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:45:25;2.00;;;1.67;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:47:57;1.70;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:50:26;1.75;;;1.65;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:52:58;1.75;;;1.58;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:55:28;1.83;;;1.73;;
12145;SDS011;6136;47.032;15.398;2022-08-21T06:57:56;2.13;;;1.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:00:25;1.88;;;1.77;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:02:54;1.67;;;1.55;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:05:25;1.52;;;1.42;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:07:53;1.60;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:10:22;1.52;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:12:50;1.30;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:15:27;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:17:56;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:20:25;1.85;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:22:54;1.70;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:25:23;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:27:51;1.80;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:30:19;1.80;;;1.48;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:32:48;1.52;;;1.42;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:35:17;1.75;;;1.65;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:37:46;1.70;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:40:15;2.03;;;1.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:42:45;2.10;;;1.63;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:45:16;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:47:46;1.92;;;1.73;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:50:19;1.42;;;1.33;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:52:47;2.03;;;1.77;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:55:16;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T07:57:46;1.55;;;1.45;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:00:16;1.75;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:02:46;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:05:17;1.60;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:07:48;1.95;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:10:16;1.48;;;1.38;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:12:46;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:15:16;2.05;;;1.33;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:17:46;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:20:14;1.52;;;1.42;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:22:44;1.30;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:25:17;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:27:46;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:30:14;1.15;;;1.15;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:32:44;1.35;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:35:13;1.83;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:37:42;1.38;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:40:13;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:42:47;1.33;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:45:18;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:47:49;1.50;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:50:26;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:53:02;1.55;;;1.45;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:55:34;1.73;;;1.63;;
12145;SDS011;6136;47.032;15.398;2022-08-21T08:58:08;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:00:39;1.23;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:03:07;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:05:37;1.25;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:08:21;1.92;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:11:00;1.77;;;1.55;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:13:38;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:16:19;1.73;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:18:58;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:21:37;1.15;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:24:16;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:26:54;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:29:31;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:32:10;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:34:54;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:37:25;1.27;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:39:55;1.25;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:42:25;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:45:08;1.33;;;1.23;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:47:40;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:50:10;1.38;;;1.27;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:52:45;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:55:19;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T09:58:12;1.20;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:00:41;1.55;;;1.45;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:03:11;2.15;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:05:50;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:08:20;1.50;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:10:51;1.25;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:13:25;1.90;;;1.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:16:08;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:18:44;1.27;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:21:20;1.48;;;1.23;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:23:58;1.58;;;1.48;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:26:33;1.42;;;1.33;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:29:12;1.42;;;1.33;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:31:55;1.58;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:34:38;2.35;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:37:18;1.27;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:39:56;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:42:35;1.40;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:45:15;1.60;;;1.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:47:50;1.42;;;1.33;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:50:26;1.58;;;1.30;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:53:15;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:55:51;1.13;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T10:58:25;2.10;;;1.40;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:00:58;1.27;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:03:38;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:06:11;0.88;;;0.88;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:08:42;0.90;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:11:15;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:13:48;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:16:21;1.00;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:18:57;1.00;;;1.00;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:21:32;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:24:17;0.65;;;0.65;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:26:54;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:29:27;0.82;;;0.82;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:32:00;0.95;;;0.73;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:34:44;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:37:37;0.88;;;0.88;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:40:20;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:43:00;0.68;;;0.68;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:45:39;0.90;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:48:14;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:50:49;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:53:20;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:55:53;0.93;;;0.93;;
12145;SDS011;6136;47.032;15.398;2022-08-21T11:58:27;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:01:01;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:03:33;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:06:09;0.68;;;0.68;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:08:40;0.82;;;0.82;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:11:23;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:13:57;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:16:30;0.75;;;0.75;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:19:03;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:21:45;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:24:18;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:26:49;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:29:23;2.70;;;1.05;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:31:55;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:34:32;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:37:06;0.85;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:39:43;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:42:15;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:44:48;1.52;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:47:24;0.73;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:50:03;0.68;;;0.68;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:52:38;0.80;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:55:13;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T12:57:43;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:00:12;0.63;;;0.63;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:02:43;0.50;;;0.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:05:16;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:07:53;0.68;;;0.68;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:10:24;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:12:54;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:15:26;0.88;;;0.88;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:17:59;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:20:30;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:23:02;0.50;;;0.50;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:25:35;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:28:05;0.88;;;0.88;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:30:38;0.63;;;0.63;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:33:10;0.80;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:35:46;0.85;;;0.85;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:38:18;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:40:54;1.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:43:25;0.90;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:45:56;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:48:25;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:50:57;2.42;;;1.00;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:53:29;0.70;;;0.70;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:55:59;0.52;;;0.52;;
12145;SDS011;6136;47.032;15.398;2022-08-21T13:58:30;1.00;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:01:00;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:03:33;0.75;;;0.75;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:06:10;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:08:41;0.63;;;0.63;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:11:15;0.82;;;0.82;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:13:45;0.60;;;0.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:16:18;0.90;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:18:49;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:21:24;0.75;;;0.75;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:24:07;0.80;;;0.80;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:26:43;1.02;;;0.98;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:29:15;1.25;;;0.90;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:31:48;1.00;;;0.82;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:34:18;1.27;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:36:47;0.82;;;0.82;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:39:16;1.05;;;1.05;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:41:45;1.17;;;1.08;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:44:15;3.20;;;1.02;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:46:44;0.95;;;0.95;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:49:22;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:51:54;1.77;;;1.60;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:54:26;1.30;;;1.20;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:56:57;1.92;;;1.83;;
12145;SDS011;6136;47.032;15.398;2022-08-21T14:59:27;1.48;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T15:01:55;1.10;;;1.10;;
12145;SDS011;6136;47.032;15.398;2022-08-21T15:04:24;1.25;;;1.23;;
12145;SDS011;6136;47.032;15.398;2022-08-21T15:06:52;1.33;;;1.27;;
12145;SDS011;6136;47.032;15.398;2022-08-21T15:09:20;2.53;;;1.25;;
12145;SDS011;6136;47.032;15.398;2022-08-21T15:11:50;1.45;;;1.17;;
12145;SDS011;6136;47.032;15.398;2022-08-21T15:14:20;1.70;;;1.60;;