sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28266;SDS011;15525;45.568;5.448;2022-12-18T00:01:57;95.05;;;29.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:04:24;85.55;;;29.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:06:51;90.65;;;28.55;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:09:16;88.85;;;28.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:11:42;85.38;;;27.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:14:08;80.15;;;26.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:16:35;77.50;;;25.88;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:19:02;89.38;;;29.63;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:21:29;78.05;;;27.25;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:23:56;83.82;;;28.30;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:26:23;81.43;;;27.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:28:50;78.88;;;28.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:31:17;89.47;;;30.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:33:47;94.93;;;34.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:36:17;84.35;;;31.75;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:38:44;73.15;;;28.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:41:11;75.40;;;28.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:43:38;77.90;;;30.67;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:46:04;81.07;;;29.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:48:30;81.53;;;32.53;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:50:56;78.22;;;30.77;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:53:21;73.80;;;29.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:55:47;73.28;;;29.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T00:58:13;74.85;;;28.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:00:40;76.45;;;28.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:03:06;74.32;;;28.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:05:32;67.40;;;26.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:07:58;69.85;;;27.10;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:10:24;70.05;;;27.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:12:49;62.83;;;25.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:15:16;65.63;;;25.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:17:42;66.82;;;26.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:20:08;67.45;;;26.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:22:35;69.22;;;26.05;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:25:01;69.05;;;25.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:27:29;66.28;;;26.08;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:29:54;68.22;;;26.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:32:20;58.42;;;23.10;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:34:45;63.55;;;25.25;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:37:11;68.45;;;25.05;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:39:36;63.33;;;25.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:42:09;65.07;;;24.30;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:47:20;67.93;;;25.48;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:50:09;65.00;;;25.27;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:52:35;65.10;;;24.25;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:55:05;63.60;;;24.02;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:57:31;62.78;;;24.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T01:59:59;67.03;;;24.33;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:02:28;60.30;;;24.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:04:55;67.80;;;25.55;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:12:45;64.47;;;25.48;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:15:24;67.07;;;25.40;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:18:06;59.05;;;23.25;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:20:36;63.95;;;24.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:26:19;65.43;;;24.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:28:54;63.85;;;23.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:31:25;65.85;;;23.75;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:33:57;62.88;;;23.55;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:36:27;63.40;;;22.63;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:38:53;65.35;;;24.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:41:20;66.43;;;25.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:43:49;70.88;;;25.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:48:50;65.25;;;24.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:51:23;68.68;;;25.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:53:58;71.32;;;26.33;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:56:37;69.65;;;25.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T02:59:12;73.55;;;26.05;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:04:20;67.15;;;25.05;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:06:53;69.18;;;24.25;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:09:22;71.75;;;25.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:11:56;66.68;;;24.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:14:45;60.80;;;24.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:17:18;64.17;;;23.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:19:48;63.03;;;24.23;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:22:16;81.93;;;29.02;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:24:43;75.97;;;27.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:27:11;73.85;;;27.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:29:50;78.75;;;26.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:32:33;71.10;;;25.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:35:05;70.50;;;25.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:37:33;68.97;;;25.85;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:39:58;68.80;;;25.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:45:28;72.15;;;26.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:53:53;68.38;;;26.85;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:56:01;71.20;;;26.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T03:58:29;72.13;;;26.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:00:59;68.13;;;25.27;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:03:28;72.00;;;25.85;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:05:57;65.63;;;25.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:08:25;70.88;;;26.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:10:52;69.35;;;26.08;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:13:24;69.93;;;26.10;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:15:53;66.38;;;24.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:18:19;67.78;;;25.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:20:44;63.38;;;24.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:23:10;64.18;;;25.30;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:25:35;66.07;;;23.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:28:01;65.68;;;25.30;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:30:26;65.88;;;24.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:32:51;70.28;;;26.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:35:17;65.82;;;24.98;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:37:42;67.57;;;24.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:40:08;71.32;;;25.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:42:33;68.43;;;24.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:44:59;64.95;;;24.85;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:47:24;60.45;;;23.48;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:49:50;60.95;;;23.45;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:52:15;64.85;;;24.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:54:40;61.55;;;23.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:57:06;63.40;;;23.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T04:59:31;59.10;;;23.40;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:01:57;61.17;;;23.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:04:22;60.33;;;22.88;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:06:47;63.30;;;22.67;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:09:13;61.63;;;24.02;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:11:38;65.82;;;23.67;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:14:04;64.72;;;23.42;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:16:29;61.92;;;22.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:18:54;60.15;;;23.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:21:20;64.18;;;22.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:23:45;60.47;;;22.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:26:14;57.08;;;22.08;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:28:41;61.92;;;22.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:31:07;54.05;;;21.45;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:33:33;58.38;;;22.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:36:00;58.92;;;21.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:38:29;56.75;;;21.77;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:40:56;60.88;;;23.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:43:22;62.80;;;23.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:45:48;57.22;;;21.75;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:48:15;51.58;;;21.05;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:50:42;60.08;;;22.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:53:13;57.58;;;21.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:55:41;55.75;;;22.10;;
28266;SDS011;15525;45.568;5.448;2022-12-18T05:58:07;57.00;;;21.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:00:34;60.15;;;22.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:03:05;57.65;;;22.45;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:05:34;54.38;;;21.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:08:04;58.40;;;21.87;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:10:30;58.72;;;22.67;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:12:55;57.03;;;22.45;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:15:21;60.33;;;23.45;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:17:46;59.17;;;23.42;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:20:11;56.97;;;22.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:22:37;56.95;;;21.75;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:25:03;55.65;;;21.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:27:28;60.17;;;21.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:29:54;59.10;;;22.23;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:32:19;54.65;;;21.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:34:45;61.55;;;23.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:37:10;61.17;;;22.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:39:35;55.42;;;22.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:42:01;62.97;;;22.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:44:26;53.47;;;21.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:46:52;60.10;;;22.08;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:49:17;59.13;;;22.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:51:42;55.97;;;22.42;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:54:08;54.08;;;23.05;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:56:33;56.90;;;21.67;;
28266;SDS011;15525;45.568;5.448;2022-12-18T06:58:59;54.03;;;20.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:01:25;55.28;;;21.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:03:54;56.15;;;22.42;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:06:21;58.05;;;22.75;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:08:49;59.13;;;23.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:11:16;59.45;;;22.40;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:13:42;57.88;;;21.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:16:09;57.13;;;22.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:18:43;57.88;;;22.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:21:10;55.78;;;23.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:23:37;58.13;;;22.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:26:03;60.35;;;22.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:28:30;58.03;;;21.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:30:56;55.60;;;21.48;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:33:21;56.03;;;22.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:35:47;61.83;;;22.77;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:38:12;57.95;;;22.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:40:37;52.75;;;21.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:43:03;56.22;;;22.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:45:29;53.83;;;21.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:47:54;51.97;;;21.10;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:50:19;54.15;;;21.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:52:45;50.53;;;20.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:55:10;52.00;;;20.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T07:57:35;53.88;;;20.98;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:00:01;57.10;;;22.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:02:26;54.67;;;21.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:04:55;51.72;;;21.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:07:21;55.90;;;21.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:09:46;50.30;;;20.27;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:12:11;49.47;;;20.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:14:37;53.60;;;20.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:17:02;47.30;;;19.88;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:19:28;50.08;;;20.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:21:53;46.53;;;18.98;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:24:18;48.50;;;19.40;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:26:44;45.65;;;18.83;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:29:09;45.60;;;18.08;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:31:35;47.08;;;19.83;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:34:00;47.30;;;19.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:36:26;49.83;;;20.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:38:51;48.55;;;19.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:41:17;55.08;;;22.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:43:43;47.83;;;20.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:46:30;52.10;;;20.88;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:48:59;51.35;;;20.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:51:24;53.35;;;21.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:53:50;53.83;;;21.83;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:56:15;48.00;;;20.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T08:58:41;47.88;;;20.77;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:01:08;46.97;;;19.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:03:35;47.05;;;19.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:06:01;42.72;;;19.08;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:08:26;44.17;;;19.10;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:10:52;42.05;;;18.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:13:18;40.53;;;17.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:15:45;43.22;;;18.67;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:18:13;35.42;;;16.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:20:40;44.50;;;18.48;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:23:06;42.17;;;17.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:25:32;43.33;;;18.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:28:00;40.45;;;17.85;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:30:39;38.92;;;18.55;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:33:06;44.63;;;19.10;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:35:32;42.28;;;20.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:37:57;43.05;;;19.30;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:40:25;44.08;;;19.27;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:42:54;43.25;;;18.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:45:24;45.25;;;19.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:47:50;46.47;;;19.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:50:24;45.05;;;19.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:52:56;45.60;;;20.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T09:55:34;46.05;;;20.33;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:00:56;44.78;;;19.98;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:03:22;44.00;;;20.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:05:57;45.22;;;20.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:08:27;43.92;;;18.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:11:03;43.78;;;20.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:13:50;43.63;;;20.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:16:43;45.63;;;21.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:22:01;42.83;;;19.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:27:29;45.38;;;19.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:29:55;41.28;;;19.05;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:32:23;45.63;;;20.40;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:34:53;45.63;;;20.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:37:22;46.25;;;19.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:42:33;41.08;;;19.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:45:17;40.88;;;19.67;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:47:46;39.83;;;19.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:52:53;41.22;;;19.42;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:55:24;41.58;;;19.08;;
28266;SDS011;15525;45.568;5.448;2022-12-18T10:57:56;35.25;;;17.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:03:40;33.72;;;17.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:08:40;31.88;;;16.98;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:11:14;29.30;;;15.63;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:13:50;32.53;;;15.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:16:24;35.47;;;15.98;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:18:49;30.92;;;14.75;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:21:15;30.77;;;15.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:23:46;27.80;;;14.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:26:12;27.77;;;14.48;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:28:43;29.08;;;14.07;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:33:41;27.25;;;14.45;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:36:14;28.15;;;14.43;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:38:41;30.23;;;15.98;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:44:28;32.38;;;16.40;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:47:08;27.55;;;15.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:49:50;30.75;;;15.88;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:52:18;29.35;;;15.68;;
28266;SDS011;15525;45.568;5.448;2022-12-18T11:54:52;31.40;;;16.63;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:05:24;33.15;;;16.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:17:03;26.45;;;14.82;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:22:06;32.65;;;17.77;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:30:08;26.23;;;14.43;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:38:13;23.30;;;13.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:40:51;27.02;;;13.93;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:43:24;26.20;;;14.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:46:04;28.17;;;15.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:51:18;27.13;;;15.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:53:47;30.27;;;15.95;;
28266;SDS011;15525;45.568;5.448;2022-12-18T12:56:14;27.00;;;15.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:07:19;33.55;;;17.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:18:22;33.50;;;18.02;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:23:19;35.78;;;19.25;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:25:54;36.38;;;20.05;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:31:07;36.13;;;19.30;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:38:39;36.08;;;18.42;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:43:41;32.83;;;17.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:49:02;33.67;;;17.87;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:51:31;34.00;;;17.63;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:54:01;33.03;;;18.55;;
28266;SDS011;15525;45.568;5.448;2022-12-18T13:56:32;35.55;;;18.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:01:33;34.00;;;18.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:04:09;31.77;;;18.02;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:06:35;32.28;;;18.48;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:09:01;32.92;;;17.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:11:27;30.05;;;17.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:13:54;33.30;;;18.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:16:19;32.80;;;17.88;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:18:45;34.67;;;18.50;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:21:18;32.08;;;18.25;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:23:46;35.80;;;19.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:26:22;35.20;;;18.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:28:57;34.67;;;18.92;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:31:26;34.38;;;18.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:33:54;33.70;;;19.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:36:21;35.70;;;19.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:38:49;34.78;;;19.63;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:41:17;43.30;;;21.65;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:43:44;50.22;;;24.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:46:29;37.88;;;19.13;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:49:04;36.08;;;18.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:52:03;36.13;;;19.88;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:54:30;36.85;;;19.08;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:57:01;33.00;;;18.75;;
28266;SDS011;15525;45.568;5.448;2022-12-18T14:59:30;30.52;;;17.88;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:01:58;35.15;;;19.48;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:04:28;33.78;;;18.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:07:13;33.45;;;18.70;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:09:42;35.97;;;19.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:15:41;35.78;;;17.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:18:04;33.03;;;18.23;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:21:19;33.85;;;18.83;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:23:38;34.38;;;18.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:26:13;35.72;;;18.58;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:28:44;35.92;;;18.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:36:17;35.40;;;18.20;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:38:49;38.53;;;18.27;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:41:16;35.85;;;18.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:43:43;33.85;;;18.35;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:46:11;34.72;;;19.00;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:48:44;40.15;;;20.02;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:51:15;36.60;;;18.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:53:56;39.50;;;19.38;;
28266;SDS011;15525;45.568;5.448;2022-12-18T15:56:24;37.38;;;18.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:01:39;35.83;;;18.23;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:04:05;41.13;;;18.27;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:06:32;38.85;;;19.10;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:08:58;38.47;;;19.27;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:14:18;38.90;;;19.85;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:16:46;41.88;;;20.33;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:19:12;40.95;;;21.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:21:38;38.92;;;20.73;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:24:04;40.30;;;20.52;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:26:30;39.72;;;20.17;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:28:55;40.50;;;19.60;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:31:21;37.72;;;18.90;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:33:46;37.70;;;18.77;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:36:11;38.03;;;19.15;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:38:37;37.65;;;18.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:41:04;36.42;;;18.80;;
28266;SDS011;15525;45.568;5.448;2022-12-18T16:43:59;41.33;;;19.52;;