sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70246;SHT30;57637;49.272;8.590;2022-08-21T00:01:16;17.17;69.24
70246;SHT30;57637;49.272;8.590;2022-08-21T00:03:44;17.02;69.83
70246;SHT30;57637;49.272;8.590;2022-08-21T00:06:09;16.88;70.41
70246;SHT30;57637;49.272;8.590;2022-08-21T00:08:35;16.80;70.59
70246;SHT30;57637;49.272;8.590;2022-08-21T00:11:01;16.74;70.80
70246;SHT30;57637;49.272;8.590;2022-08-21T00:13:26;16.69;70.99
70246;SHT30;57637;49.272;8.590;2022-08-21T00:15:52;16.63;71.18
70246;SHT30;57637;49.272;8.590;2022-08-21T00:18:17;16.56;71.51
70246;SHT30;57637;49.272;8.590;2022-08-21T00:20:44;16.53;71.58
70246;SHT30;57637;49.272;8.590;2022-08-21T00:23:11;16.53;71.58
70246;SHT30;57637;49.272;8.590;2022-08-21T00:25:36;16.55;71.41
70246;SHT30;57637;49.272;8.590;2022-08-21T00:28:03;16.53;71.52
70246;SHT30;57637;49.272;8.590;2022-08-21T00:30:29;16.55;71.86
70246;SHT30;57637;49.272;8.590;2022-08-21T00:32:55;16.52;71.74
70246;SHT30;57637;49.272;8.590;2022-08-21T00:35:24;16.59;71.61
70246;SHT30;57637;49.272;8.590;2022-08-21T00:38:01;16.69;71.00
70246;SHT30;57637;49.272;8.590;2022-08-21T00:43:26;16.83;71.41
70246;SHT30;57637;49.272;8.590;2022-08-21T00:45:54;16.81;71.38
70246;SHT30;57637;49.272;8.590;2022-08-21T00:48:21;16.74;71.82
70246;SHT30;57637;49.272;8.590;2022-08-21T00:50:52;16.70;71.90
70246;SHT30;57637;49.272;8.590;2022-08-21T00:53:23;16.51;71.82
70246;SHT30;57637;49.272;8.590;2022-08-21T00:55:50;16.22;71.94
70246;SHT30;57637;49.272;8.590;2022-08-21T00:58:16;16.06;72.61
70246;SHT30;57637;49.272;8.590;2022-08-21T01:00:43;15.98;72.77
70246;SHT30;57637;49.272;8.590;2022-08-21T01:03:12;15.97;72.59
70246;SHT30;57637;49.272;8.590;2022-08-21T01:05:40;15.78;73.37
70246;SHT30;57637;49.272;8.590;2022-08-21T01:08:07;15.71;73.69
70246;SHT30;57637;49.272;8.590;2022-08-21T01:10:34;15.67;73.72
70246;SHT30;57637;49.272;8.590;2022-08-21T01:13:00;15.61;74.14
70246;SHT30;57637;49.272;8.590;2022-08-21T01:15:30;15.53;74.36
70246;SHT30;57637;49.272;8.590;2022-08-21T01:17:59;15.50;74.38
70246;SHT30;57637;49.272;8.590;2022-08-21T01:20:25;15.37;74.68
70246;SHT30;57637;49.272;8.590;2022-08-21T01:22:51;15.34;74.80
70246;SHT30;57637;49.272;8.590;2022-08-21T01:25:17;15.23;75.43
70246;SHT30;57637;49.272;8.590;2022-08-21T01:27:44;15.16;75.71
70246;SHT30;57637;49.272;8.590;2022-08-21T01:30:12;15.20;75.99
70246;SHT30;57637;49.272;8.590;2022-08-21T01:32:40;15.23;75.68
70246;SHT30;57637;49.272;8.590;2022-08-21T01:35:06;15.17;75.75
70246;SHT30;57637;49.272;8.590;2022-08-21T01:37:33;15.07;76.02
70246;SHT30;57637;49.272;8.590;2022-08-21T01:39:58;15.00;75.98
70246;SHT30;57637;49.272;8.590;2022-08-21T01:42:24;15.02;76.04
70246;SHT30;57637;49.272;8.590;2022-08-21T01:44:50;14.97;76.35
70246;SHT30;57637;49.272;8.590;2022-08-21T01:47:15;14.99;76.50
70246;SHT30;57637;49.272;8.590;2022-08-21T01:49:41;15.02;76.77
70246;SHT30;57637;49.272;8.590;2022-08-21T01:52:07;15.00;76.93
70246;SHT30;57637;49.272;8.590;2022-08-21T01:54:34;15.04;76.79
70246;SHT30;57637;49.272;8.590;2022-08-21T01:57:00;15.02;76.82
70246;SHT30;57637;49.272;8.590;2022-08-21T01:59:26;14.95;77.12
70246;SHT30;57637;49.272;8.590;2022-08-21T02:01:52;14.85;76.83
70246;SHT30;57637;49.272;8.590;2022-08-21T02:04:21;14.83;76.84
70246;SHT30;57637;49.272;8.590;2022-08-21T02:06:47;14.82;77.12
70246;SHT30;57637;49.272;8.590;2022-08-21T02:09:14;14.80;77.20
70246;SHT30;57637;49.272;8.590;2022-08-21T02:11:40;14.80;77.22
70246;SHT30;57637;49.272;8.590;2022-08-21T02:14:07;14.76;77.45
70246;SHT30;57637;49.272;8.590;2022-08-21T02:16:34;14.75;77.08
70246;SHT30;57637;49.272;8.590;2022-08-21T02:18:59;14.78;77.42
70246;SHT30;57637;49.272;8.590;2022-08-21T02:21:25;14.75;77.62
70246;SHT30;57637;49.272;8.590;2022-08-21T02:23:50;14.71;77.68
70246;SHT30;57637;49.272;8.590;2022-08-21T02:26:16;14.59;77.68
70246;SHT30;57637;49.272;8.590;2022-08-21T02:28:42;14.46;78.06
70246;SHT30;57637;49.272;8.590;2022-08-21T02:31:08;14.34;78.39
70246;SHT30;57637;49.272;8.590;2022-08-21T02:33:33;14.21;78.88
70246;SHT30;57637;49.272;8.590;2022-08-21T02:35:59;14.21;79.06
70246;SHT30;57637;49.272;8.590;2022-08-21T02:38:26;14.25;78.75
70246;SHT30;57637;49.272;8.590;2022-08-21T02:40:54;14.21;78.84
70246;SHT30;57637;49.272;8.590;2022-08-21T02:43:21;14.24;78.72
70246;SHT30;57637;49.272;8.590;2022-08-21T02:45:47;14.25;78.52
70246;SHT30;57637;49.272;8.590;2022-08-21T02:48:15;14.15;78.36
70246;SHT30;57637;49.272;8.590;2022-08-21T02:50:52;14.08;78.45
70246;SHT30;57637;49.272;8.590;2022-08-21T02:53:33;14.00;78.82
70246;SHT30;57637;49.272;8.590;2022-08-21T02:56:00;13.93;79.30
70246;SHT30;57637;49.272;8.590;2022-08-21T02:58:29;14.00;79.31
70246;SHT30;57637;49.272;8.590;2022-08-21T03:00:56;14.04;78.85
70246;SHT30;57637;49.272;8.590;2022-08-21T03:03:23;14.04;79.48
70246;SHT30;57637;49.272;8.590;2022-08-21T03:05:49;14.04;79.58
70246;SHT30;57637;49.272;8.590;2022-08-21T03:08:15;14.00;79.71
70246;SHT30;57637;49.272;8.590;2022-08-21T03:10:43;13.97;80.04
70246;SHT30;57637;49.272;8.590;2022-08-21T03:13:12;13.98;80.05
70246;SHT30;57637;49.272;8.590;2022-08-21T03:15:39;13.93;80.04
70246;SHT30;57637;49.272;8.590;2022-08-21T03:18:05;13.87;80.22
70246;SHT30;57637;49.272;8.590;2022-08-21T03:20:32;13.87;80.16
70246;SHT30;57637;49.272;8.590;2022-08-21T03:22:59;13.91;80.06
70246;SHT30;57637;49.272;8.590;2022-08-21T03:25:26;13.98;80.01
70246;SHT30;57637;49.272;8.590;2022-08-21T03:27:52;14.03;79.75
70246;SHT30;57637;49.272;8.590;2022-08-21T03:30:19;14.05;80.14
70246;SHT30;57637;49.272;8.590;2022-08-21T03:32:49;13.97;79.88
70246;SHT30;57637;49.272;8.590;2022-08-21T03:35:16;13.75;79.68
70246;SHT30;57637;49.272;8.590;2022-08-21T03:37:42;13.63;80.09
70246;SHT30;57637;49.272;8.590;2022-08-21T03:40:09;13.50;80.64
70246;SHT30;57637;49.272;8.590;2022-08-21T03:42:36;13.47;80.40
70246;SHT30;57637;49.272;8.590;2022-08-21T03:45:02;13.36;80.98
70246;SHT30;57637;49.272;8.590;2022-08-21T03:47:29;13.32;81.28
70246;SHT30;57637;49.272;8.590;2022-08-21T03:49:54;13.20;81.92
70246;SHT30;57637;49.272;8.590;2022-08-21T03:52:20;13.09;82.42
70246;SHT30;57637;49.272;8.590;2022-08-21T03:54:45;13.08;82.86
70246;SHT30;57637;49.272;8.590;2022-08-21T03:57:11;13.08;83.04
70246;SHT30;57637;49.272;8.590;2022-08-21T03:59:37;13.08;83.14
70246;SHT30;57637;49.272;8.590;2022-08-21T04:02:04;13.13;82.99
70246;SHT30;57637;49.272;8.590;2022-08-21T04:04:32;13.15;83.27
70246;SHT30;57637;49.272;8.590;2022-08-21T04:06:58;13.13;83.24
70246;SHT30;57637;49.272;8.590;2022-08-21T04:09:23;13.09;83.65
70246;SHT30;57637;49.272;8.590;2022-08-21T04:11:50;13.15;83.99
70246;SHT30;57637;49.272;8.590;2022-08-21T04:14:16;13.26;83.61
70246;SHT30;57637;49.272;8.590;2022-08-21T04:16:42;13.26;83.34
70246;SHT30;57637;49.272;8.590;2022-08-21T04:19:08;13.39;83.45
70246;SHT30;57637;49.272;8.590;2022-08-21T04:21:37;13.50;83.11
70246;SHT30;57637;49.272;8.590;2022-08-21T04:24:05;13.54;82.74
70246;SHT30;57637;49.272;8.590;2022-08-21T04:26:32;13.63;82.83
70246;SHT30;57637;49.272;8.590;2022-08-21T04:28:59;13.67;82.56
70246;SHT30;57637;49.272;8.590;2022-08-21T04:31:25;13.74;82.64
70246;SHT30;57637;49.272;8.590;2022-08-21T04:33:50;13.75;83.07
70246;SHT30;57637;49.272;8.590;2022-08-21T04:36:16;13.54;81.63
70246;SHT30;57637;49.272;8.590;2022-08-21T04:38:42;13.27;81.97
70246;SHT30;57637;49.272;8.590;2022-08-21T04:41:07;13.22;81.73
70246;SHT30;57637;49.272;8.590;2022-08-21T04:43:32;13.18;81.94
70246;SHT30;57637;49.272;8.590;2022-08-21T04:45:58;13.23;82.01
70246;SHT30;57637;49.272;8.590;2022-08-21T04:48:24;13.29;82.06
70246;SHT30;57637;49.272;8.590;2022-08-21T04:50:52;13.42;81.58
70246;SHT30;57637;49.272;8.590;2022-08-21T04:53:49;13.50;81.30
70246;SHT30;57637;49.272;8.590;2022-08-21T04:56:21;13.91;80.68
70246;SHT30;57637;49.272;8.590;2022-08-21T04:58:49;14.29;79.52
70246;SHT30;57637;49.272;8.590;2022-08-21T05:01:19;14.71;77.82
70246;SHT30;57637;49.272;8.590;2022-08-21T05:03:47;15.13;76.69
70246;SHT30;57637;49.272;8.590;2022-08-21T05:06:14;15.50;75.37
70246;SHT30;57637;49.272;8.590;2022-08-21T05:08:41;15.72;73.86
70246;SHT30;57637;49.272;8.590;2022-08-21T05:11:08;16.04;72.20
70246;SHT30;57637;49.272;8.590;2022-08-21T05:13:34;16.16;71.59
70246;SHT30;57637;49.272;8.590;2022-08-21T05:16:00;16.43;71.00
70246;SHT30;57637;49.272;8.590;2022-08-21T05:18:26;16.77;69.84
70246;SHT30;57637;49.272;8.590;2022-08-21T05:20:51;17.17;69.38
70246;SHT30;57637;49.272;8.590;2022-08-21T05:23:17;17.44;68.80
70246;SHT30;57637;49.272;8.590;2022-08-21T05:25:42;17.74;68.41
70246;SHT30;57637;49.272;8.590;2022-08-21T05:28:08;17.88;68.42
70246;SHT30;57637;49.272;8.590;2022-08-21T05:30:35;18.12;68.12
70246;SHT30;57637;49.272;8.590;2022-08-21T05:33:02;18.23;68.62
70246;SHT30;57637;49.272;8.590;2022-08-21T05:35:28;18.39;68.48
70246;SHT30;57637;49.272;8.590;2022-08-21T05:37:54;18.80;68.03
70246;SHT30;57637;49.272;8.590;2022-08-21T05:40:21;18.77;67.38
70246;SHT30;57637;49.272;8.590;2022-08-21T05:42:47;18.87;67.08
70246;SHT30;57637;49.272;8.590;2022-08-21T05:45:12;19.02;66.95
70246;SHT30;57637;49.272;8.590;2022-08-21T05:47:38;19.15;67.04
70246;SHT30;57637;49.272;8.590;2022-08-21T05:50:04;19.19;66.14
70246;SHT30;57637;49.272;8.590;2022-08-21T05:52:30;19.43;66.19
70246;SHT30;57637;49.272;8.590;2022-08-21T05:54:56;19.65;65.16
70246;SHT30;57637;49.272;8.590;2022-08-21T05:57:21;19.63;65.67
70246;SHT30;57637;49.272;8.590;2022-08-21T05:59:47;19.56;66.44
70246;SHT30;57637;49.272;8.590;2022-08-21T06:02:13;19.61;66.78
70246;SHT30;57637;49.272;8.590;2022-08-21T06:04:39;19.90;65.60
70246;SHT30;57637;49.272;8.590;2022-08-21T06:07:05;20.07;65.25
70246;SHT30;57637;49.272;8.590;2022-08-21T06:09:31;20.24;63.92
70246;SHT30;57637;49.272;8.590;2022-08-21T06:11:57;20.41;64.47
70246;SHT30;57637;49.272;8.590;2022-08-21T06:14:22;20.76;63.43
70246;SHT30;57637;49.272;8.590;2022-08-21T06:16:48;20.92;62.09
70246;SHT30;57637;49.272;8.590;2022-08-21T06:19:13;21.03;62.73
70246;SHT30;57637;49.272;8.590;2022-08-21T06:21:39;21.00;62.14
70246;SHT30;57637;49.272;8.590;2022-08-21T06:24:04;21.19;61.96
70246;SHT30;57637;49.272;8.590;2022-08-21T06:26:30;21.40;61.43
70246;SHT30;57637;49.272;8.590;2022-08-21T06:28:56;21.50;61.83
70246;SHT30;57637;49.272;8.590;2022-08-21T06:31:23;21.66;61.06
70246;SHT30;57637;49.272;8.590;2022-08-21T06:33:50;22.01;60.38
70246;SHT30;57637;49.272;8.590;2022-08-21T06:36:16;22.17;59.74
70246;SHT30;57637;49.272;8.590;2022-08-21T06:38:41;22.08;60.08
70246;SHT30;57637;49.272;8.590;2022-08-21T06:41:07;22.37;59.89
70246;SHT30;57637;49.272;8.590;2022-08-21T06:43:33;22.42;58.87
70246;SHT30;57637;49.272;8.590;2022-08-21T06:45:58;22.73;57.53
70246;SHT30;57637;49.272;8.590;2022-08-21T06:48:24;22.95;57.67
70246;SHT30;57637;49.272;8.590;2022-08-21T06:50:49;22.79;57.87
70246;SHT30;57637;49.272;8.590;2022-08-21T06:53:18;23.20;57.58
70246;SHT30;57637;49.272;8.590;2022-08-21T06:55:45;23.42;56.19
70246;SHT30;57637;49.272;8.590;2022-08-21T06:58:11;23.60;55.19
70246;SHT30;57637;49.272;8.590;2022-08-21T07:00:40;23.57;55.34
70246;SHT30;57637;49.272;8.590;2022-08-21T07:03:07;23.93;54.76
70246;SHT30;57637;49.272;8.590;2022-08-21T07:05:40;24.05;54.35
70246;SHT30;57637;49.272;8.590;2022-08-21T07:08:05;24.01;54.25
70246;SHT30;57637;49.272;8.590;2022-08-21T07:10:31;24.16;53.86
70246;SHT30;57637;49.272;8.590;2022-08-21T07:12:56;24.25;53.17
70246;SHT30;57637;49.272;8.590;2022-08-21T07:15:22;24.52;51.47
70246;SHT30;57637;49.272;8.590;2022-08-21T07:17:47;24.49;52.32
70246;SHT30;57637;49.272;8.590;2022-08-21T07:20:15;24.49;51.87
70246;SHT30;57637;49.272;8.590;2022-08-21T07:22:41;24.69;51.31
70246;SHT30;57637;49.272;8.590;2022-08-21T07:25:07;24.96;50.12
70246;SHT30;57637;49.272;8.590;2022-08-21T07:27:33;24.70;49.84
70246;SHT30;57637;49.272;8.590;2022-08-21T07:29:59;25.24;49.00
70246;SHT30;57637;49.272;8.590;2022-08-21T07:32:24;24.97;49.67
70246;SHT30;57637;49.272;8.590;2022-08-21T07:34:50;25.11;48.19
70246;SHT30;57637;49.272;8.590;2022-08-21T07:37:15;25.42;47.49
70246;SHT30;57637;49.272;8.590;2022-08-21T07:39:41;25.52;48.02
70246;SHT30;57637;49.272;8.590;2022-08-21T07:42:06;25.62;47.43
70246;SHT30;57637;49.272;8.590;2022-08-21T07:44:32;25.65;46.75
70246;SHT30;57637;49.272;8.590;2022-08-21T07:46:59;25.13;49.05
70246;SHT30;57637;49.272;8.590;2022-08-21T07:49:25;25.59;47.71
70246;SHT30;57637;49.272;8.590;2022-08-21T07:51:50;25.59;46.38
70246;SHT30;57637;49.272;8.590;2022-08-21T07:54:16;25.78;47.43
70246;SHT30;57637;49.272;8.590;2022-08-21T07:56:42;25.89;46.35
70246;SHT30;57637;49.272;8.590;2022-08-21T07:59:07;24.88;48.31
70246;SHT30;57637;49.272;8.590;2022-08-21T08:01:33;24.16;49.24
70246;SHT30;57637;49.272;8.590;2022-08-21T08:03:58;25.07;49.04
70246;SHT30;57637;49.272;8.590;2022-08-21T08:06:24;25.40;47.61
70246;SHT30;57637;49.272;8.590;2022-08-21T08:08:51;25.49;47.67
70246;SHT30;57637;49.272;8.590;2022-08-21T08:11:17;25.30;46.69
70246;SHT30;57637;49.272;8.590;2022-08-21T08:13:43;25.23;48.06
70246;SHT30;57637;49.272;8.590;2022-08-21T08:16:11;25.81;46.78
70246;SHT30;57637;49.272;8.590;2022-08-21T08:18:37;25.41;47.92
70246;SHT30;57637;49.272;8.590;2022-08-21T08:21:03;25.21;48.32
70246;SHT30;57637;49.272;8.590;2022-08-21T08:23:30;25.62;47.66
70246;SHT30;57637;49.272;8.590;2022-08-21T08:25:56;24.82;48.50
70246;SHT30;57637;49.272;8.590;2022-08-21T08:28:21;24.79;48.39
70246;SHT30;57637;49.272;8.590;2022-08-21T08:30:47;24.33;49.27
70246;SHT30;57637;49.272;8.590;2022-08-21T08:33:13;23.94;50.04
70246;SHT30;57637;49.272;8.590;2022-08-21T08:35:39;24.73;49.00
70246;SHT30;57637;49.272;8.590;2022-08-21T08:38:06;24.82;48.60
70246;SHT30;57637;49.272;8.590;2022-08-21T08:43:16;24.46;49.87
70246;SHT30;57637;49.272;8.590;2022-08-21T08:45:44;24.55;49.59
70246;SHT30;57637;49.272;8.590;2022-08-21T08:48:14;24.40;49.58
70246;SHT30;57637;49.272;8.590;2022-08-21T08:50:52;24.42;50.00
70246;SHT30;57637;49.272;8.590;2022-08-21T08:53:27;24.32;49.12
70246;SHT30;57637;49.272;8.590;2022-08-21T08:55:57;24.28;49.79
70246;SHT30;57637;49.272;8.590;2022-08-21T08:58:24;24.63;48.95
70246;SHT30;57637;49.272;8.590;2022-08-21T09:00:53;24.40;50.39
70246;SHT30;57637;49.272;8.590;2022-08-21T09:03:20;24.59;49.41
70246;SHT30;57637;49.272;8.590;2022-08-21T09:11:08;24.46;49.45
70246;SHT30;57637;49.272;8.590;2022-08-21T09:16:30;25.04;48.59
70246;SHT30;57637;49.272;8.590;2022-08-21T09:22:07;25.45;47.36
70246;SHT30;57637;49.272;8.590;2022-08-21T09:25:39;25.04;48.23
70246;SHT30;57637;49.272;8.590;2022-08-21T09:27:47;25.03;48.61
70246;SHT30;57637;49.272;8.590;2022-08-21T09:30:13;24.77;46.32
70246;SHT30;57637;49.272;8.590;2022-08-21T09:32:39;25.35;46.96
70246;SHT30;57637;49.272;8.590;2022-08-21T09:35:10;25.03;47.04
70246;SHT30;57637;49.272;8.590;2022-08-21T09:43:33;24.72;47.14
70246;SHT30;57637;49.272;8.590;2022-08-21T09:46:09;24.97;45.55
70246;SHT30;57637;49.272;8.590;2022-08-21T09:48:39;24.98;45.32
70246;SHT30;57637;49.272;8.590;2022-08-21T09:51:06;25.18;43.63
70246;SHT30;57637;49.272;8.590;2022-08-21T09:53:37;25.20;42.37
70246;SHT30;57637;49.272;8.590;2022-08-21T09:56:19;25.40;44.74
70246;SHT30;57637;49.272;8.590;2022-08-21T09:59:12;25.34;43.71
70246;SHT30;57637;49.272;8.590;2022-08-21T10:01:44;25.37;43.34
70246;SHT30;57637;49.272;8.590;2022-08-21T10:04:11;25.28;42.86
70246;SHT30;57637;49.272;8.590;2022-08-21T10:06:37;25.33;42.89
70246;SHT30;57637;49.272;8.590;2022-08-21T10:09:03;25.20;44.46
70246;SHT30;57637;49.272;8.590;2022-08-21T10:11:31;25.23;43.48
70246;SHT30;57637;49.272;8.590;2022-08-21T10:14:00;25.28;44.23
70246;SHT30;57637;49.272;8.590;2022-08-21T10:30:13;25.99;42.82
70246;SHT30;57637;49.272;8.590;2022-08-21T10:35:35;26.12;42.67
70246;SHT30;57637;49.272;8.590;2022-08-21T10:47:02;26.63;41.98
70246;SHT30;57637;49.272;8.590;2022-08-21T10:52:34;26.61;42.11
70246;SHT30;57637;49.272;8.590;2022-08-21T10:55:17;26.47;41.82
70246;SHT30;57637;49.272;8.590;2022-08-21T10:57:47;26.29;42.73
70246;SHT30;57637;49.272;8.590;2022-08-21T11:00:21;25.55;43.19
70246;SHT30;57637;49.272;8.590;2022-08-21T11:02:50;26.01;42.45
70246;SHT30;57637;49.272;8.590;2022-08-21T11:05:27;26.36;42.86
70246;SHT30;57637;49.272;8.590;2022-08-21T11:08:07;26.05;43.10
70246;SHT30;57637;49.272;8.590;2022-08-21T11:10:39;25.82;42.95
70246;SHT30;57637;49.272;8.590;2022-08-21T11:13:19;26.10;42.53
70246;SHT30;57637;49.272;8.590;2022-08-21T11:18:36;26.35;42.55
70246;SHT30;57637;49.272;8.590;2022-08-21T11:26:16;26.12;42.36
70246;SHT30;57637;49.272;8.590;2022-08-21T11:28:50;26.36;41.95
70246;SHT30;57637;49.272;8.590;2022-08-21T11:34:13;26.87;39.04
70246;SHT30;57637;49.272;8.590;2022-08-21T11:36:44;27.07;38.68
70246;SHT30;57637;49.272;8.590;2022-08-21T11:39:26;27.20;38.50
70246;SHT30;57637;49.272;8.590;2022-08-21T11:47:19;27.32;38.18
70246;SHT30;57637;49.272;8.590;2022-08-21T11:52:54;27.78;38.27
70246;SHT30;57637;49.272;8.590;2022-08-21T11:55:33;27.99;37.53
70246;SHT30;57637;49.272;8.590;2022-08-21T11:58:06;27.95;37.69
70246;SHT30;57637;49.272;8.590;2022-08-21T12:00:43;28.17;37.40
70246;SHT30;57637;49.272;8.590;2022-08-21T12:03:36;28.10;37.31
70246;SHT30;57637;49.272;8.590;2022-08-21T12:06:07;28.32;37.07
70246;SHT30;57637;49.272;8.590;2022-08-21T12:16:35;28.24;36.90
70246;SHT30;57637;49.272;8.590;2022-08-21T12:21:29;28.47;36.17
70246;SHT30;57637;49.272;8.590;2022-08-21T12:26:31;28.69;36.11
70246;SHT30;57637;49.272;8.590;2022-08-21T12:29:03;28.79;35.85
70246;SHT30;57637;49.272;8.590;2022-08-21T12:31:51;28.84;34.99
70246;SHT30;57637;49.272;8.590;2022-08-21T12:34:46;28.95;36.21
70246;SHT30;57637;49.272;8.590;2022-08-21T12:37:20;28.78;35.23
70246;SHT30;57637;49.272;8.590;2022-08-21T12:39:50;28.18;35.27
70246;SHT30;57637;49.272;8.590;2022-08-21T12:43:00;28.39;34.31
70246;SHT30;57637;49.272;8.590;2022-08-21T12:45:17;27.99;34.84
70246;SHT30;57637;49.272;8.590;2022-08-21T12:48:01;28.40;35.40
70246;SHT30;57637;49.272;8.590;2022-08-21T12:50:41;27.89;34.41
70246;SHT30;57637;49.272;8.590;2022-08-21T12:53:26;27.52;34.69
70246;SHT30;57637;49.272;8.590;2022-08-21T12:55:55;27.90;34.53
70246;SHT30;57637;49.272;8.590;2022-08-21T12:58:27;28.36;34.47
70246;SHT30;57637;49.272;8.590;2022-08-21T13:01:03;28.17;32.91
70246;SHT30;57637;49.272;8.590;2022-08-21T13:03:31;28.46;32.52
70246;SHT30;57637;49.272;8.590;2022-08-21T13:06:01;28.78;31.99
70246;SHT30;57637;49.272;8.590;2022-08-21T13:08:29;28.94;32.46
70246;SHT30;57637;49.272;8.590;2022-08-21T13:11:02;29.11;33.22
70246;SHT30;57637;49.272;8.590;2022-08-21T13:13:30;29.20;32.88
70246;SHT30;57637;49.272;8.590;2022-08-21T13:16:04;29.14;32.07
70246;SHT30;57637;49.272;8.590;2022-08-21T13:18:32;29.07;30.15
70246;SHT30;57637;49.272;8.590;2022-08-21T13:21:07;29.04;31.58
70246;SHT30;57637;49.272;8.590;2022-08-21T13:23:40;29.14;31.53
70246;SHT30;57637;49.272;8.590;2022-08-21T13:26:16;28.36;30.70
70246;SHT30;57637;49.272;8.590;2022-08-21T13:28:43;28.72;31.78
70246;SHT30;57637;49.272;8.590;2022-08-21T13:31:12;28.91;30.96
70246;SHT30;57637;49.272;8.590;2022-08-21T13:33:41;28.98;31.49
70246;SHT30;57637;49.272;8.590;2022-08-21T13:36:09;29.12;30.84
70246;SHT30;57637;49.272;8.590;2022-08-21T13:38:35;29.04;31.11
70246;SHT30;57637;49.272;8.590;2022-08-21T13:43:43;29.18;30.68
70246;SHT30;57637;49.272;8.590;2022-08-21T13:46:12;29.22;30.84
70246;SHT30;57637;49.272;8.590;2022-08-21T13:48:39;28.68;31.04
70246;SHT30;57637;49.272;8.590;2022-08-21T13:51:06;28.16;32.26
70246;SHT30;57637;49.272;8.590;2022-08-21T13:56:20;28.20;31.71
70246;SHT30;57637;49.272;8.590;2022-08-21T13:58:58;28.23;31.01
70246;SHT30;57637;49.272;8.590;2022-08-21T14:01:29;27.96;31.00
70246;SHT30;57637;49.272;8.590;2022-08-21T14:04:04;28.10;31.68
70246;SHT30;57637;49.272;8.590;2022-08-21T14:06:44;28.44;32.57
70246;SHT30;57637;49.272;8.590;2022-08-21T14:09:11;28.54;32.58
70246;SHT30;57637;49.272;8.590;2022-08-21T14:11:46;28.86;31.80
70246;SHT30;57637;49.272;8.590;2022-08-21T14:14:22;28.67;31.65
70246;SHT30;57637;49.272;8.590;2022-08-21T14:17:00;28.14;31.37
70246;SHT30;57637;49.272;8.590;2022-08-21T14:25:01;28.46;31.65
70246;SHT30;57637;49.272;8.590;2022-08-21T14:27:31;28.68;30.01
70246;SHT30;57637;49.272;8.590;2022-08-21T14:29:59;28.63;29.80
70246;SHT30;57637;49.272;8.590;2022-08-21T14:32:27;28.56;29.52
70246;SHT30;57637;49.272;8.590;2022-08-21T14:34:55;28.32;30.97
70246;SHT30;57637;49.272;8.590;2022-08-21T14:37:22;28.24;29.47
70246;SHT30;57637;49.272;8.590;2022-08-21T14:39:48;28.57;30.24
70246;SHT30;57637;49.272;8.590;2022-08-21T14:42:14;28.56;30.01
70246;SHT30;57637;49.272;8.590;2022-08-21T14:44:39;28.61;30.92
70246;SHT30;57637;49.272;8.590;2022-08-21T14:47:04;28.87;31.65
70246;SHT30;57637;49.272;8.590;2022-08-21T14:49:30;28.60;30.53
70246;SHT30;57637;49.272;8.590;2022-08-21T14:51:57;28.61;30.60
70246;SHT30;57637;49.272;8.590;2022-08-21T14:54:23;28.41;31.50
70246;SHT30;57637;49.272;8.590;2022-08-21T14:56:53;28.36;31.31
70246;SHT30;57637;49.272;8.590;2022-08-21T14:59:20;28.44;32.97
70246;SHT30;57637;49.272;8.590;2022-08-21T15:01:46;28.56;33.53
70246;SHT30;57637;49.272;8.590;2022-08-21T15:04:12;28.50;32.91
70246;SHT30;57637;49.272;8.590;2022-08-21T15:06:37;28.36;33.12
70246;SHT30;57637;49.272;8.590;2022-08-21T15:09:02;28.60;33.07
70246;SHT30;57637;49.272;8.590;2022-08-21T15:11:30;28.71;32.53
70246;SHT30;57637;49.272;8.590;2022-08-21T15:13:57;28.88;32.45
70246;SHT30;57637;49.272;8.590;2022-08-21T15:16:27;28.99;32.41
70246;SHT30;57637;49.272;8.590;2022-08-21T15:18:53;28.91;31.31
70246;SHT30;57637;49.272;8.590;2022-08-21T15:21:19;28.87;32.65
70246;SHT30;57637;49.272;8.590;2022-08-21T15:23:44;28.94;32.68
70246;SHT30;57637;49.272;8.590;2022-08-21T15:26:10;28.74;32.70
70246;SHT30;57637;49.272;8.590;2022-08-21T15:28:36;28.82;33.27
70246;SHT30;57637;49.272;8.590;2022-08-21T15:31:03;28.81;35.39
70246;SHT30;57637;49.272;8.590;2022-08-21T15:33:28;28.97;35.57
70246;SHT30;57637;49.272;8.590;2022-08-21T15:35:55;28.99;34.77
70246;SHT30;57637;49.272;8.590;2022-08-21T15:38:21;29.02;35.23
70246;SHT30;57637;49.272;8.590;2022-08-21T15:40:46;29.07;34.76
70246;SHT30;57637;49.272;8.590;2022-08-21T15:43:18;29.05;34.18
70246;SHT30;57637;49.272;8.590;2022-08-21T15:45:53;28.98;34.53
70246;SHT30;57637;49.272;8.590;2022-08-21T15:48:18;28.95;34.15
70246;SHT30;57637;49.272;8.590;2022-08-21T15:50:44;28.97;34.14
70246;SHT30;57637;49.272;8.590;2022-08-21T15:53:10;28.51;34.16
70246;SHT30;57637;49.272;8.590;2022-08-21T15:55:35;28.51;34.31
70246;SHT30;57637;49.272;8.590;2022-08-21T15:58:01;28.46;35.15
70246;SHT30;57637;49.272;8.590;2022-08-21T16:00:28;28.53;34.42
70246;SHT30;57637;49.272;8.590;2022-08-21T16:02:57;28.39;34.53
70246;SHT30;57637;49.272;8.590;2022-08-21T16:05:24;28.32;33.92
70246;SHT30;57637;49.272;8.590;2022-08-21T16:07:51;28.09;34.30
70246;SHT30;57637;49.272;8.590;2022-08-21T16:10:21;27.92;34.72
70246;SHT30;57637;49.272;8.590;2022-08-21T16:12:55;28.06;34.63
70246;SHT30;57637;49.272;8.590;2022-08-21T16:15:23;28.26;35.24
70246;SHT30;57637;49.272;8.590;2022-08-21T16:17:51;28.30;34.60
70246;SHT30;57637;49.272;8.590;2022-08-21T16:20:19;28.32;34.47
70246;SHT30;57637;49.272;8.590;2022-08-21T16:22:53;28.28;35.41
70246;SHT30;57637;49.272;8.590;2022-08-21T16:25:19;28.40;35.04
70246;SHT30;57637;49.272;8.590;2022-08-21T16:27:46;28.50;34.79
70246;SHT30;57637;49.272;8.590;2022-08-21T16:30:17;28.46;34.85
70246;SHT30;57637;49.272;8.590;2022-08-21T16:32:43;28.36;34.25
70246;SHT30;57637;49.272;8.590;2022-08-21T16:35:10;28.26;34.42
70246;SHT30;57637;49.272;8.590;2022-08-21T16:37:39;28.16;34.48
70246;SHT30;57637;49.272;8.590;2022-08-21T16:40:06;28.10;34.33
70246;SHT30;57637;49.272;8.590;2022-08-21T16:42:34;27.89;35.02
70246;SHT30;57637;49.272;8.590;2022-08-21T16:45:02;27.85;35.05
70246;SHT30;57637;49.272;8.590;2022-08-21T16:47:45;27.73;35.21
70246;SHT30;57637;49.272;8.590;2022-08-21T16:50:15;27.66;35.16
70246;SHT30;57637;49.272;8.590;2022-08-21T16:52:43;27.63;35.50
70246;SHT30;57637;49.272;8.590;2022-08-21T16:55:09;27.55;35.34
70246;SHT30;57637;49.272;8.590;2022-08-21T16:57:35;27.51;35.64
70246;SHT30;57637;49.272;8.590;2022-08-21T17:00:03;27.38;35.47
70246;SHT30;57637;49.272;8.590;2022-08-21T17:02:36;27.35;35.74
70246;SHT30;57637;49.272;8.590;2022-08-21T17:05:04;27.32;36.99
70246;SHT30;57637;49.272;8.590;2022-08-21T17:07:30;27.28;37.97
70246;SHT30;57637;49.272;8.590;2022-08-21T17:09:56;27.18;37.18
70246;SHT30;57637;49.272;8.590;2022-08-21T17:12:22;27.22;37.72