sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74158;SDS011;62511;47.970;11.774;2023-05-07T00:02:09;5.22;;;3.28;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:04:35;4.40;;;3.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:07:04;7.18;;;3.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:09:30;8.05;;;3.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:12:00;5.90;;;3.58;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:14:26;5.22;;;3.58;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:16:55;7.97;;;4.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:19:24;6.75;;;4.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:21:52;5.63;;;3.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:24:19;9.07;;;5.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:26:48;7.53;;;4.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:29:14;10.45;;;7.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:31:40;9.40;;;6.28;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:34:06;7.60;;;4.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:36:32;7.38;;;4.28;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:38:59;6.20;;;4.15;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:41:27;7.03;;;3.95;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:43:53;8.70;;;3.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:46:20;7.18;;;3.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:51:12;3.40;;;2.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:53:38;6.28;;;3.38;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:56:05;5.60;;;3.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T00:58:32;5.63;;;4.28;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:00:58;6.47;;;3.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:03:26;5.38;;;3.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:05:52;5.60;;;3.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:08:19;5.57;;;3.55;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:10:46;4.43;;;3.38;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:13:12;4.65;;;3.08;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:15:39;5.25;;;3.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:18:08;5.05;;;3.88;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:20:34;6.28;;;3.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:23:04;4.22;;;2.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:25:30;5.55;;;3.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:27:57;6.93;;;4.05;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:30:24;7.50;;;4.05;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:32:51;5.57;;;3.38;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:35:24;4.35;;;3.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:37:52;4.07;;;3.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:40:18;4.53;;;3.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:42:45;4.53;;;3.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:45:13;6.13;;;3.30;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:47:39;4.25;;;2.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:50:05;5.22;;;2.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:52:37;6.28;;;3.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:55:06;4.00;;;3.17;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:57:32;5.90;;;3.33;;
74158;SDS011;62511;47.970;11.774;2023-05-07T01:59:59;7.45;;;4.55;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:02:25;7.13;;;4.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:04:51;4.82;;;3.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:07:17;6.65;;;3.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:09:44;4.25;;;3.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:12:10;6.20;;;3.28;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:14:36;5.32;;;3.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:17:06;4.18;;;3.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:19:32;5.43;;;3.25;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:21:58;3.72;;;2.78;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:24:24;5.00;;;3.08;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:26:52;5.20;;;3.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:29:20;5.90;;;3.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:31:49;5.82;;;2.55;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:34:18;3.08;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:36:44;3.50;;;2.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:39:11;6.93;;;3.17;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:41:38;4.22;;;2.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:44:04;4.00;;;2.35;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:46:30;6.38;;;2.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:48:56;4.75;;;2.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:51:22;3.17;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:53:48;3.97;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:56:14;3.85;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T02:58:41;2.47;;;2.17;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:01:07;2.95;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:03:33;4.53;;;2.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:06:00;3.33;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:08:26;4.30;;;2.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:10:52;4.25;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:13:18;3.55;;;2.25;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:15:45;4.03;;;2.38;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:18:11;4.63;;;2.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:20:40;4.28;;;2.75;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:23:06;4.18;;;2.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:25:32;3.92;;;2.63;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:27:58;3.55;;;2.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:30:24;3.30;;;2.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:32:50;3.25;;;2.47;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:35:17;6.60;;;2.97;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:37:44;4.43;;;3.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:40:10;4.05;;;2.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:42:37;3.80;;;2.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:45:03;4.93;;;2.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:47:30;3.85;;;2.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:49:57;3.97;;;2.28;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:52:24;2.90;;;2.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:54:51;3.75;;;2.28;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:57:17;3.33;;;2.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T03:59:44;4.28;;;2.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:02:10;3.67;;;2.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:04:36;2.95;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:07:02;4.78;;;2.35;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:09:28;2.88;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:11:54;4.05;;;2.47;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:14:20;4.45;;;2.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:16:46;6.53;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:19:12;3.83;;;2.78;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:21:38;3.78;;;2.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:24:05;3.60;;;2.35;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:26:31;3.60;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:28:58;2.60;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:31:24;3.08;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:33:51;3.85;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:36:17;5.65;;;2.33;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:38:43;4.03;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:41:12;3.38;;;2.47;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:43:41;4.30;;;2.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:46:13;4.45;;;2.25;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:48:39;3.88;;;2.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:51:05;3.35;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:53:31;3.28;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:55:57;4.57;;;2.03;;
74158;SDS011;62511;47.970;11.774;2023-05-07T04:58:23;3.35;;;2.35;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:00:50;4.80;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:03:16;5.35;;;2.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:05:42;3.17;;;2.33;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:08:08;3.60;;;2.55;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:10:42;2.42;;;1.92;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:13:14;4.28;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:15:41;4.78;;;2.72;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:18:07;3.55;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:20:33;2.38;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:22:59;2.88;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:25:25;4.63;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:27:52;3.13;;;2.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:30:18;3.15;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:32:44;2.28;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:35:10;2.38;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:37:36;2.63;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:40:02;1.63;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:42:29;5.35;;;2.33;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:44:55;1.80;;;1.55;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:47:22;3.38;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:50:00;3.25;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:52:26;1.55;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:54:53;3.33;;;1.63;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:57:19;2.22;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T05:59:45;2.10;;;1.88;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:02:12;2.65;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:04:38;3.15;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:07:04;4.03;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:09:30;3.13;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:11:56;5.28;;;1.88;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:14:22;2.45;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:16:48;2.40;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:19:15;2.58;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:21:43;3.33;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:24:09;3.65;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:26:38;2.85;;;2.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:29:05;3.45;;;2.13;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:31:31;4.38;;;2.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:33:57;2.90;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:36:24;2.90;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:41:17;4.65;;;2.13;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:43:43;3.55;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:46:09;2.97;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:48:35;3.20;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:51:01;3.47;;;2.35;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:53:27;3.75;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:55:55;3.17;;;2.22;;
74158;SDS011;62511;47.970;11.774;2023-05-07T06:58:21;2.72;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:00:47;3.20;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:03:13;3.35;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:05:40;4.72;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:08:06;2.17;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:10:33;4.53;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:12:59;2.38;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:15:26;3.08;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:17:52;3.13;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:20:18;2.97;;;2.17;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:22:44;3.00;;;1.92;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:25:10;2.42;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:27:37;2.67;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:30:05;2.53;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:32:31;2.85;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:34:58;2.92;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:37:24;4.35;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:39:50;1.95;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:42:16;3.80;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:44:45;2.17;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:47:11;3.17;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:49:37;2.05;;;1.55;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:52:04;2.97;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:54:30;2.70;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:56:56;1.75;;;1.38;;
74158;SDS011;62511;47.970;11.774;2023-05-07T07:59:22;1.70;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:01:48;3.33;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:06:41;3.08;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:09:07;2.70;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:11:33;4.65;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:13:59;2.47;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:16:25;8.05;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:18:52;2.38;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:21:18;2.95;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:28:36;2.20;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:31:02;1.55;;;1.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:33:28;1.95;;;1.30;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:35:55;2.15;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:38:20;2.20;;;1.63;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:40:47;2.47;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:43:13;1.65;;;1.48;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:50:31;2.20;;;1.48;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:52:57;5.03;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:55:25;3.75;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T08:57:51;2.58;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:00:18;3.75;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:02:44;3.20;;;1.95;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:05:10;2.40;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:07:36;3.83;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:10:02;3.22;;;1.52;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:12:29;3.47;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:14:55;3.65;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:17:21;4.75;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:19:47;3.22;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:22:13;3.55;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:24:39;2.92;;;2.13;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:27:06;3.30;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:29:33;2.10;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:32:03;3.47;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:34:29;2.00;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:36:55;3.95;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:39:23;3.38;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:41:49;2.85;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:44:17;2.28;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:46:43;3.10;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:49:16;2.28;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:51:48;2.03;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:54:14;2.97;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:56:41;2.35;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T09:59:08;3.70;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:01:36;3.33;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:04:02;3.05;;;1.55;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:06:30;3.25;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:08:56;2.70;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:11:23;2.60;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:13:49;3.05;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:16:15;2.42;;;1.88;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:18:42;3.30;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:21:15;2.97;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:23:44;4.43;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:26:11;2.10;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:28:39;2.20;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:33:39;1.77;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:36:06;3.03;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:38:32;3.13;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:40:59;2.28;;;1.48;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:43:25;2.97;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T10:51:36;2.75;;;2.33;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:04:22;2.33;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:15:12;2.03;;;1.23;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:20:18;2.28;;;1.35;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:22:45;1.90;;;1.30;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:25:16;1.73;;;1.25;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:27:45;2.22;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:30:16;2.45;;;1.15;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:32:47;1.83;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:35:13;2.65;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:37:41;2.35;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:40:08;3.28;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:42:39;2.55;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:45:07;1.50;;;1.10;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:47:34;3.00;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:50:06;2.67;;;1.38;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:52:33;1.90;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:55:02;2.67;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:57:29;2.75;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T11:59:58;2.00;;;1.27;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:02:27;2.45;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:04:53;1.95;;;1.25;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:07:20;3.33;;;1.30;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:09:46;1.92;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:14:44;2.20;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:17:11;2.72;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:19:39;3.60;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:22:07;2.38;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:24:46;2.50;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:27:22;2.70;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:29:48;1.67;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:32:15;4.10;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:37:07;2.03;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:39:33;1.67;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:41:59;1.85;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:44:29;3.10;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:46:59;1.88;;;1.48;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:49:28;1.90;;;1.35;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:51:59;3.05;;;1.92;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:54:32;3.22;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-05-07T12:59:36;2.28;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:02:02;3.00;;;1.95;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:04:28;3.97;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:06:54;1.60;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:09:20;2.80;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:11:46;2.35;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:14:13;2.58;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:16:39;3.33;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:19:05;2.53;;;1.95;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:21:31;2.92;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:23:57;4.18;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:26:24;4.28;;;2.47;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:28:55;1.92;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:31:21;1.67;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:33:47;3.50;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:36:13;3.72;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:38:39;2.22;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:41:05;2.22;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:43:31;2.03;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:45:58;2.17;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:50:51;2.65;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:53:17;2.58;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:55:44;3.00;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T13:58:11;2.25;;;1.63;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:00:37;2.08;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:03:04;2.35;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:05:33;2.05;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:07:59;2.00;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:10:26;3.15;;;2.33;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:12:52;2.25;;;1.55;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:15:18;2.20;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:17:44;1.60;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:20:10;6.38;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:25:02;2.55;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:27:29;2.13;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:29:55;2.70;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:32:21;3.17;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:34:47;1.55;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:37:13;1.80;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:39:39;3.05;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:42:05;3.45;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:44:33;3.58;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:49:25;2.22;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:51:51;2.17;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:54:17;2.28;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:56:43;2.28;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T14:59:09;3.83;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:01:35;2.58;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:04:04;2.78;;;1.92;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:06:31;1.77;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:08:57;2.92;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:11:23;3.05;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:13:49;2.28;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:16:15;2.38;;;1.63;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:18:42;1.77;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:21:08;4.05;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:23:35;2.45;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:26:01;2.42;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:28:27;1.83;;;1.63;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:30:54;1.60;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-05-07T15:33:20;2.35;;;1.52;;