sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40850;BME280;26571;41.610;25.380;2023-07-13T00:02:03;98457.06;;;25.32;76.03
40850;BME280;26571;41.610;25.380;2023-07-13T00:04:29;98456.22;;;25.26;76.36
40850;BME280;26571;41.610;25.380;2023-07-13T00:06:54;98452.44;;;25.22;76.22
40850;BME280;26571;41.610;25.380;2023-07-13T00:09:19;98449.94;;;25.16;76.32
40850;BME280;26571;41.610;25.380;2023-07-13T00:11:45;98443.66;;;25.05;76.71
40850;BME280;26571;41.610;25.380;2023-07-13T00:14:14;98442.59;;;25.06;76.87
40850;BME280;26571;41.610;25.380;2023-07-13T00:16:41;98442.00;;;24.99;77.52
40850;BME280;26571;41.610;25.380;2023-07-13T00:19:09;98446.56;;;24.93;77.95
40850;BME280;26571;41.610;25.380;2023-07-13T00:21:34;98444.63;;;24.89;77.77
40850;BME280;26571;41.610;25.380;2023-07-13T00:24:00;98437.34;;;24.84;78.09
40850;BME280;26571;41.610;25.380;2023-07-13T00:26:26;98433.28;;;24.82;77.99
40850;BME280;26571;41.610;25.380;2023-07-13T00:28:51;98441.56;;;24.75;78.88
40850;BME280;26571;41.610;25.380;2023-07-13T00:31:16;98435.75;;;24.56;80.50
40850;BME280;26571;41.610;25.380;2023-07-13T00:33:42;98436.22;;;24.43;81.46
40850;BME280;26571;41.610;25.380;2023-07-13T00:36:08;98445.13;;;24.48;81.19
40850;BME280;26571;41.610;25.380;2023-07-13T00:38:33;98441.00;;;24.41;81.76
40850;BME280;26571;41.610;25.380;2023-07-13T00:40:58;98429.53;;;24.50;81.04
40850;BME280;26571;41.610;25.380;2023-07-13T00:43:25;98430.81;;;24.43;81.57
40850;BME280;26571;41.610;25.380;2023-07-13T00:48:18;98431.22;;;24.57;80.67
40850;BME280;26571;41.610;25.380;2023-07-13T00:50:46;98423.91;;;24.52;80.62
40850;BME280;26571;41.610;25.380;2023-07-13T00:53:12;98430.03;;;24.42;81.05
40850;BME280;26571;41.610;25.380;2023-07-13T00:55:38;98433.47;;;24.38;81.76
40850;BME280;26571;41.610;25.380;2023-07-13T00:58:04;98428.03;;;24.33;82.53
40850;BME280;26571;41.610;25.380;2023-07-13T01:00:31;98433.34;;;24.28;82.85
40850;BME280;26571;41.610;25.380;2023-07-13T01:02:57;98423.09;;;24.24;83.02
40850;BME280;26571;41.610;25.380;2023-07-13T01:05:22;98428.56;;;24.35;81.89
40850;BME280;26571;41.610;25.380;2023-07-13T01:07:49;98425.28;;;24.28;81.50
40850;BME280;26571;41.610;25.380;2023-07-13T01:10:15;98428.78;;;24.28;81.67
40850;BME280;26571;41.610;25.380;2023-07-13T01:12:41;98423.41;;;24.28;81.76
40850;BME280;26571;41.610;25.380;2023-07-13T01:15:32;98425.81;;;24.30;80.77
40850;BME280;26571;41.610;25.380;2023-07-13T01:17:51;98429.91;;;24.32;80.26
40850;BME280;26571;41.610;25.380;2023-07-13T01:20:17;98423.09;;;24.24;80.71
40850;BME280;26571;41.610;25.380;2023-07-13T01:22:42;98423.59;;;24.21;81.13
40850;BME280;26571;41.610;25.380;2023-07-13T01:25:07;98422.00;;;24.25;80.32
40850;BME280;26571;41.610;25.380;2023-07-13T01:27:33;98423.59;;;24.21;80.85
40850;BME280;26571;41.610;25.380;2023-07-13T01:29:59;98424.06;;;24.13;81.53
40850;BME280;26571;41.610;25.380;2023-07-13T01:32:28;98412.69;;;24.06;81.87
40850;BME280;26571;41.610;25.380;2023-07-13T01:34:54;98415.38;;;24.06;81.60
40850;BME280;26571;41.610;25.380;2023-07-13T01:37:20;98414.34;;;24.07;81.34
40850;BME280;26571;41.610;25.380;2023-07-13T01:39:45;98417.47;;;23.99;81.47
40850;BME280;26571;41.610;25.380;2023-07-13T01:42:10;98414.47;;;23.95;81.80
40850;BME280;26571;41.610;25.380;2023-07-13T01:44:36;98409.91;;;23.96;81.88
40850;BME280;26571;41.610;25.380;2023-07-13T01:47:01;98409.09;;;23.95;82.47
40850;BME280;26571;41.610;25.380;2023-07-13T01:49:27;98410.41;;;23.93;82.46
40850;BME280;26571;41.610;25.380;2023-07-13T01:51:52;98406.66;;;23.94;82.21
40850;BME280;26571;41.610;25.380;2023-07-13T01:54:17;98413.75;;;23.78;82.92
40850;BME280;26571;41.610;25.380;2023-07-13T01:56:42;98409.13;;;23.73;83.43
40850;BME280;26571;41.610;25.380;2023-07-13T01:59:08;98420.81;;;23.62;84.49
40850;BME280;26571;41.610;25.380;2023-07-13T02:01:34;98419.09;;;23.56;84.72
40850;BME280;26571;41.610;25.380;2023-07-13T02:03:59;98420.50;;;23.59;84.34
40850;BME280;26571;41.610;25.380;2023-07-13T02:06:24;98416.47;;;23.61;83.70
40850;BME280;26571;41.610;25.380;2023-07-13T02:08:49;98420.31;;;23.65;83.29
40850;BME280;26571;41.610;25.380;2023-07-13T02:11:15;98420.16;;;23.55;83.84
40850;BME280;26571;41.610;25.380;2023-07-13T02:13:40;98420.03;;;23.45;84.36
40850;BME280;26571;41.610;25.380;2023-07-13T02:16:05;98429.19;;;23.44;84.94
40850;BME280;26571;41.610;25.380;2023-07-13T02:18:31;98421.53;;;23.36;85.66
40850;BME280;26571;41.610;25.380;2023-07-13T02:20:57;98426.28;;;23.29;85.98
40850;BME280;26571;41.610;25.380;2023-07-13T02:23:22;98423.28;;;23.25;86.38
40850;BME280;26571;41.610;25.380;2023-07-13T02:25:47;98427.28;;;23.23;86.41
40850;BME280;26571;41.610;25.380;2023-07-13T02:28:13;98427.28;;;23.23;86.24
40850;BME280;26571;41.610;25.380;2023-07-13T02:30:38;98430.94;;;23.16;87.17
40850;BME280;26571;41.610;25.380;2023-07-13T02:33:04;98431.53;;;23.18;87.02
40850;BME280;26571;41.610;25.380;2023-07-13T02:35:29;98435.84;;;23.19;87.02
40850;BME280;26571;41.610;25.380;2023-07-13T02:37:54;98433.16;;;23.19;86.66
40850;BME280;26571;41.610;25.380;2023-07-13T02:40:20;98438.53;;;23.19;86.57
40850;BME280;26571;41.610;25.380;2023-07-13T02:42:45;98444.38;;;23.16;86.70
40850;BME280;26571;41.610;25.380;2023-07-13T02:45:10;98445.03;;;23.24;86.14
40850;BME280;26571;41.610;25.380;2023-07-13T02:47:37;98445.50;;;23.20;86.04
40850;BME280;26571;41.610;25.380;2023-07-13T02:50:03;98446.03;;;23.17;86.63
40850;BME280;26571;41.610;25.380;2023-07-13T02:52:28;98447.25;;;23.10;87.15
40850;BME280;26571;41.610;25.380;2023-07-13T02:54:53;98443.09;;;23.02;87.94
40850;BME280;26571;41.610;25.380;2023-07-13T02:57:19;98449.53;;;23.01;87.96
40850;BME280;26571;41.610;25.380;2023-07-13T02:59:44;98441.66;;;22.94;87.87
40850;BME280;26571;41.610;25.380;2023-07-13T03:02:09;98445.72;;;22.97;87.99
40850;BME280;26571;41.610;25.380;2023-07-13T03:04:38;98444.66;;;22.98;87.71
40850;BME280;26571;41.610;25.380;2023-07-13T03:07:04;98446.56;;;22.98;88.04
40850;BME280;26571;41.610;25.380;2023-07-13T03:09:30;98449.97;;;22.93;88.61
40850;BME280;26571;41.610;25.380;2023-07-13T03:11:55;98447.34;;;22.98;88.29
40850;BME280;26571;41.610;25.380;2023-07-13T03:14:21;98450.13;;;23.03;87.69
40850;BME280;26571;41.610;25.380;2023-07-13T03:16:46;98449.47;;;22.96;87.98
40850;BME280;26571;41.610;25.380;2023-07-13T03:19:12;98447.34;;;22.98;88.12
40850;BME280;26571;41.610;25.380;2023-07-13T03:21:37;98453.53;;;22.99;88.25
40850;BME280;26571;41.610;25.380;2023-07-13T03:24:02;98455.50;;;23.03;87.91
40850;BME280;26571;41.610;25.380;2023-07-13T03:26:28;98456.31;;;23.04;87.64
40850;BME280;26571;41.610;25.380;2023-07-13T03:28:53;98451.00;;;23.09;87.13
40850;BME280;26571;41.610;25.380;2023-07-13T03:31:24;98450.41;;;23.07;87.53
40850;BME280;26571;41.610;25.380;2023-07-13T03:33:50;98452.06;;;23.08;88.07
40850;BME280;26571;41.610;25.380;2023-07-13T03:36:16;98448.13;;;23.15;87.70
40850;BME280;26571;41.610;25.380;2023-07-13T03:38:44;98468.28;;;23.35;87.91
40850;BME280;26571;41.610;25.380;2023-07-13T03:41:11;98464.84;;;23.61;86.86
40850;BME280;26571;41.610;25.380;2023-07-13T03:43:36;98466.13;;;23.97;84.01
40850;BME280;26571;41.610;25.380;2023-07-13T03:46:01;98459.72;;;24.31;81.45
40850;BME280;26571;41.610;25.380;2023-07-13T03:48:27;98471.81;;;24.55;80.83
40850;BME280;26571;41.610;25.380;2023-07-13T03:50:52;98462.34;;;24.80;78.90
40850;BME280;26571;41.610;25.380;2023-07-13T03:53:17;98464.63;;;24.98;78.44
40850;BME280;26571;41.610;25.380;2023-07-13T03:55:44;98466.13;;;25.21;75.96
40850;BME280;26571;41.610;25.380;2023-07-13T03:58:29;98470.34;;;25.49;73.86
40850;BME280;26571;41.610;25.380;2023-07-13T04:00:55;98469.69;;;25.79;72.75
40850;BME280;26571;41.610;25.380;2023-07-13T04:03:21;98471.38;;;26.06;71.58
40850;BME280;26571;41.610;25.380;2023-07-13T04:05:46;98467.69;;;26.27;70.46
40850;BME280;26571;41.610;25.380;2023-07-13T04:08:12;98476.34;;;26.44;70.53
40850;BME280;26571;41.610;25.380;2023-07-13T04:10:37;98466.38;;;26.65;70.30
40850;BME280;26571;41.610;25.380;2023-07-13T04:13:03;98463.94;;;26.94;68.04
40850;BME280;26571;41.610;25.380;2023-07-13T04:15:29;98475.00;;;27.18;66.82
40850;BME280;26571;41.610;25.380;2023-07-13T04:17:55;98472.50;;;27.52;63.40
40850;BME280;26571;41.610;25.380;2023-07-13T04:20:20;98472.72;;;27.71;62.20
40850;BME280;26571;41.610;25.380;2023-07-13T04:22:46;98481.91;;;27.80;62.19
40850;BME280;26571;41.610;25.380;2023-07-13T04:25:12;98484.78;;;27.94;61.89
40850;BME280;26571;41.610;25.380;2023-07-13T04:27:37;98483.91;;;28.09;60.60
40850;BME280;26571;41.610;25.380;2023-07-13T04:30:04;98480.13;;;28.10;60.70
40850;BME280;26571;41.610;25.380;2023-07-13T04:32:30;98486.56;;;28.14;60.73
40850;BME280;26571;41.610;25.380;2023-07-13T04:34:55;98489.25;;;28.19;60.67
40850;BME280;26571;41.610;25.380;2023-07-13T04:37:22;98477.75;;;28.43;60.57
40850;BME280;26571;41.610;25.380;2023-07-13T04:39:47;98490.63;;;28.61;60.13
40850;BME280;26571;41.610;25.380;2023-07-13T04:42:12;98484.25;;;28.81;58.60
40850;BME280;26571;41.610;25.380;2023-07-13T04:44:48;98483.34;;;28.91;57.86
40850;BME280;26571;41.610;25.380;2023-07-13T04:47:14;98493.38;;;28.95;58.19
40850;BME280;26571;41.610;25.380;2023-07-13T04:49:39;98491.88;;;29.08;57.37
40850;BME280;26571;41.610;25.380;2023-07-13T04:52:05;98484.69;;;29.22;57.58
40850;BME280;26571;41.610;25.380;2023-07-13T04:54:30;98483.50;;;29.33;56.91
40850;BME280;26571;41.610;25.380;2023-07-13T04:56:55;98487.19;;;29.43;57.04
40850;BME280;26571;41.610;25.380;2023-07-13T04:59:20;98484.47;;;29.43;56.65
40850;BME280;26571;41.610;25.380;2023-07-13T05:01:46;98491.00;;;29.42;57.28
40850;BME280;26571;41.610;25.380;2023-07-13T05:04:11;98486.69;;;29.41;57.38
40850;BME280;26571;41.610;25.380;2023-07-13T05:06:36;98491.81;;;29.42;58.00
40850;BME280;26571;41.610;25.380;2023-07-13T05:09:02;98492.00;;;29.51;58.15
40850;BME280;26571;41.610;25.380;2023-07-13T05:11:28;98491.16;;;29.55;56.61
40850;BME280;26571;41.610;25.380;2023-07-13T05:13:53;98491.66;;;29.57;56.92
40850;BME280;26571;41.610;25.380;2023-07-13T05:16:21;98496.78;;;29.64;57.63
40850;BME280;26571;41.610;25.380;2023-07-13T05:21:19;98492.84;;;29.75;56.26
40850;BME280;26571;41.610;25.380;2023-07-13T05:23:45;98498.69;;;29.82;55.95
40850;BME280;26571;41.610;25.380;2023-07-13T05:26:10;98492.84;;;29.75;55.75
40850;BME280;26571;41.610;25.380;2023-07-13T05:28:36;98498.50;;;29.79;56.58
40850;BME280;26571;41.610;25.380;2023-07-13T05:31:01;98487.84;;;29.82;55.83
40850;BME280;26571;41.610;25.380;2023-07-13T05:33:27;98497.09;;;29.81;55.55
40850;BME280;26571;41.610;25.380;2023-07-13T05:35:53;98491.59;;;29.86;55.94
40850;BME280;26571;41.610;25.380;2023-07-13T05:38:18;98489.56;;;29.97;54.83
40850;BME280;26571;41.610;25.380;2023-07-13T05:40:43;98491.41;;;30.02;54.82
40850;BME280;26571;41.610;25.380;2023-07-13T05:43:09;98492.94;;;30.08;54.63
40850;BME280;26571;41.610;25.380;2023-07-13T05:45:34;98496.38;;;30.19;54.59
40850;BME280;26571;41.610;25.380;2023-07-13T05:48:00;98497.25;;;30.14;57.09
40850;BME280;26571;41.610;25.380;2023-07-13T05:50:25;98501.03;;;30.13;56.10
40850;BME280;26571;41.610;25.380;2023-07-13T05:52:51;98497.00;;;30.10;57.63
40850;BME280;26571;41.610;25.380;2023-07-13T05:55:17;98493.13;;;30.17;57.30
40850;BME280;26571;41.610;25.380;2023-07-13T05:57:42;98498.41;;;30.27;57.45
40850;BME280;26571;41.610;25.380;2023-07-13T06:00:08;98498.06;;;30.33;55.78
40850;BME280;26571;41.610;25.380;2023-07-13T06:02:33;98499.94;;;30.52;56.67
40850;BME280;26571;41.610;25.380;2023-07-13T06:04:58;98497.88;;;30.62;54.87
40850;BME280;26571;41.610;25.380;2023-07-13T06:07:23;98492.03;;;30.74;57.02
40850;BME280;26571;41.610;25.380;2023-07-13T06:09:49;98494.59;;;30.84;53.58
40850;BME280;26571;41.610;25.380;2023-07-13T06:12:14;98490.28;;;30.97;53.87
40850;BME280;26571;41.610;25.380;2023-07-13T06:14:39;98489.91;;;31.04;53.42
40850;BME280;26571;41.610;25.380;2023-07-13T06:17:05;98491.91;;;31.12;53.07
40850;BME280;26571;41.610;25.380;2023-07-13T06:19:31;98494.97;;;31.24;53.90
40850;BME280;26571;41.610;25.380;2023-07-13T06:21:56;98487.56;;;31.30;52.35
40850;BME280;26571;41.610;25.380;2023-07-13T06:24:23;98484.94;;;31.38;54.20
40850;BME280;26571;41.610;25.380;2023-07-13T06:26:48;98479.22;;;31.54;51.69
40850;BME280;26571;41.610;25.380;2023-07-13T06:29:14;98491.06;;;31.72;53.19
40850;BME280;26571;41.610;25.380;2023-07-13T06:31:39;98480.09;;;31.77;51.69
40850;BME280;26571;41.610;25.380;2023-07-13T06:34:04;98484.75;;;31.90;50.24
40850;BME280;26571;41.610;25.380;2023-07-13T06:36:29;98475.88;;;31.98;49.78
40850;BME280;26571;41.610;25.380;2023-07-13T06:38:55;98471.50;;;32.11;50.87
40850;BME280;26571;41.610;25.380;2023-07-13T06:41:20;98467.53;;;32.17;49.92
40850;BME280;26571;41.610;25.380;2023-07-13T06:43:47;98459.63;;;32.29;50.78
40850;BME280;26571;41.610;25.380;2023-07-13T06:46:12;98463.84;;;32.35;49.44
40850;BME280;26571;41.610;25.380;2023-07-13T06:48:40;98464.06;;;32.39;48.37
40850;BME280;26571;41.610;25.380;2023-07-13T06:51:05;98455.44;;;32.23;47.58
40850;BME280;26571;41.610;25.380;2023-07-13T06:53:30;98461.34;;;32.25;48.29
40850;BME280;26571;41.610;25.380;2023-07-13T06:55:56;98453.06;;;32.30;50.67
40850;BME280;26571;41.610;25.380;2023-07-13T06:58:21;98462.03;;;32.45;49.95
40850;BME280;26571;41.610;25.380;2023-07-13T07:00:49;98449.28;;;32.54;51.36
40850;BME280;26571;41.610;25.380;2023-07-13T07:03:15;98449.38;;;32.71;50.21
40850;BME280;26571;41.610;25.380;2023-07-13T07:05:40;98453.34;;;32.87;49.29
40850;BME280;26571;41.610;25.380;2023-07-13T07:08:05;98446.22;;;33.00;49.60
40850;BME280;26571;41.610;25.380;2023-07-13T07:10:31;98454.31;;;33.14;49.21
40850;BME280;26571;41.610;25.380;2023-07-13T07:12:56;98454.31;;;33.14;50.88
40850;BME280;26571;41.610;25.380;2023-07-13T07:15:22;98455.56;;;33.08;48.21
40850;BME280;26571;41.610;25.380;2023-07-13T07:17:47;98453.13;;;33.06;48.50
40850;BME280;26571;41.610;25.380;2023-07-13T07:20:13;98456.06;;;33.10;48.47
40850;BME280;26571;41.610;25.380;2023-07-13T07:22:38;98453.19;;;33.15;48.83
40850;BME280;26571;41.610;25.380;2023-07-13T07:25:03;98458.38;;;33.25;49.20
40850;BME280;26571;41.610;25.380;2023-07-13T07:27:29;98449.16;;;33.43;48.14
40850;BME280;26571;41.610;25.380;2023-07-13T07:29:54;98451.09;;;33.52;45.94
40850;BME280;26571;41.610;25.380;2023-07-13T07:32:19;98445.38;;;33.62;47.23
40850;BME280;26571;41.610;25.380;2023-07-13T07:34:45;98453.13;;;33.77;46.30
40850;BME280;26571;41.610;25.380;2023-07-13T07:37:11;98447.34;;;33.87;45.65
40850;BME280;26571;41.610;25.380;2023-07-13T07:39:36;98444.97;;;33.94;43.23
40850;BME280;26571;41.610;25.380;2023-07-13T07:42:02;98444.28;;;33.89;43.33
40850;BME280;26571;41.610;25.380;2023-07-13T07:44:27;98442.84;;;33.91;46.09
40850;BME280;26571;41.610;25.380;2023-07-13T07:46:53;98435.97;;;34.03;43.93
40850;BME280;26571;41.610;25.380;2023-07-13T07:49:19;98435.31;;;34.06;44.52
40850;BME280;26571;41.610;25.380;2023-07-13T07:51:44;98421.03;;;34.09;44.75
40850;BME280;26571;41.610;25.380;2023-07-13T07:54:10;98435.00;;;34.33;43.66
40850;BME280;26571;41.610;25.380;2023-07-13T07:56:35;98438.72;;;34.37;43.57
40850;BME280;26571;41.610;25.380;2023-07-13T07:59:00;98430.34;;;34.42;42.86
40850;BME280;26571;41.610;25.380;2023-07-13T08:01:28;98438.53;;;34.60;41.99
40850;BME280;26571;41.610;25.380;2023-07-13T08:03:54;98431.19;;;34.52;42.89
40850;BME280;26571;41.610;25.380;2023-07-13T08:06:19;98436.47;;;34.57;42.55
40850;BME280;26571;41.610;25.380;2023-07-13T08:08:45;98432.44;;;34.71;40.85
40850;BME280;26571;41.610;25.380;2023-07-13T08:11:10;98434.66;;;34.78;40.45
40850;BME280;26571;41.610;25.380;2023-07-13T08:13:36;98433.66;;;34.91;41.91
40850;BME280;26571;41.610;25.380;2023-07-13T08:16:03;98430.25;;;34.94;40.49
40850;BME280;26571;41.610;25.380;2023-07-13T08:20:58;98422.03;;;35.12;41.44
40850;BME280;26571;41.610;25.380;2023-07-13T08:23:27;98425.53;;;35.21;40.99
40850;BME280;26571;41.610;25.380;2023-07-13T08:25:52;98418.94;;;35.22;41.59
40850;BME280;26571;41.610;25.380;2023-07-13T08:28:19;98419.63;;;35.40;43.19
40850;BME280;26571;41.610;25.380;2023-07-13T08:30:45;98424.13;;;35.53;41.74
40850;BME280;26571;41.610;25.380;2023-07-13T08:33:20;98421.03;;;35.55;41.43
40850;BME280;26571;41.610;25.380;2023-07-13T08:35:46;98420.84;;;35.60;41.88
40850;BME280;26571;41.610;25.380;2023-07-13T08:38:12;98421.59;;;35.69;43.18
40850;BME280;26571;41.610;25.380;2023-07-13T08:40:37;98420.78;;;35.68;40.47
40850;BME280;26571;41.610;25.380;2023-07-13T08:43:04;98416.13;;;35.69;40.36
40850;BME280;26571;41.610;25.380;2023-07-13T08:48:01;98413.97;;;35.74;39.57
40850;BME280;26571;41.610;25.380;2023-07-13T08:50:30;98417.94;;;35.86;40.22
40850;BME280;26571;41.610;25.380;2023-07-13T08:52:59;98420.94;;;35.93;40.10
40850;BME280;26571;41.610;25.380;2023-07-13T08:55:27;98419.22;;;36.09;39.35
40850;BME280;26571;41.610;25.380;2023-07-13T08:57:59;98417.50;;;36.05;39.16
40850;BME280;26571;41.610;25.380;2023-07-13T09:00:31;98422.66;;;36.06;38.61
40850;BME280;26571;41.610;25.380;2023-07-13T09:02:58;98410.56;;;36.07;36.70
40850;BME280;26571;41.610;25.380;2023-07-13T09:05:36;98414.44;;;36.06;37.81
40850;BME280;26571;41.610;25.380;2023-07-13T09:10:49;98414.84;;;36.17;38.12
40850;BME280;26571;41.610;25.380;2023-07-13T09:15:45;98407.19;;;36.43;36.59
40850;BME280;26571;41.610;25.380;2023-07-13T09:18:16;98405.84;;;36.49;39.53
40850;BME280;26571;41.610;25.380;2023-07-13T09:20:47;98404.59;;;36.59;40.84
40850;BME280;26571;41.610;25.380;2023-07-13T09:23:17;98405.53;;;36.63;42.06
40850;BME280;26571;41.610;25.380;2023-07-13T09:25:45;98400.53;;;36.65;39.86
40850;BME280;26571;41.610;25.380;2023-07-13T09:28:26;98404.06;;;36.66;37.52
40850;BME280;26571;41.610;25.380;2023-07-13T09:33:28;98392.63;;;36.64;28.09
40850;BME280;26571;41.610;25.380;2023-07-13T09:38:24;98378.50;;;36.86;27.20
40850;BME280;26571;41.610;25.380;2023-07-13T09:43:37;98378.50;;;36.86;27.60
40850;BME280;26571;41.610;25.380;2023-07-13T09:46:03;98377.38;;;36.99;28.00
40850;BME280;26571;41.610;25.380;2023-07-13T09:48:36;98370.63;;;37.09;30.17
40850;BME280;26571;41.610;25.380;2023-07-13T09:51:13;98362.31;;;37.06;27.18
40850;BME280;26571;41.610;25.380;2023-07-13T09:53:39;98364.81;;;37.11;28.23
40850;BME280;26571;41.610;25.380;2023-07-13T09:56:11;98358.78;;;37.05;26.18
40850;BME280;26571;41.610;25.380;2023-07-13T09:58:43;98357.72;;;37.10;25.41
40850;BME280;26571;41.610;25.380;2023-07-13T10:01:08;98359.56;;;37.06;24.56
40850;BME280;26571;41.610;25.380;2023-07-13T10:03:35;98355.44;;;37.12;24.66
40850;BME280;26571;41.610;25.380;2023-07-13T10:06:18;98356.81;;;37.06;26.26
40850;BME280;26571;41.610;25.380;2023-07-13T10:08:47;98357.28;;;37.08;25.38
40850;BME280;26571;41.610;25.380;2023-07-13T10:11:18;98338.63;;;37.13;24.09
40850;BME280;26571;41.610;25.380;2023-07-13T10:13:44;98338.25;;;37.15;25.29
40850;BME280;26571;41.610;25.380;2023-07-13T10:16:10;98331.97;;;37.14;26.06
40850;BME280;26571;41.610;25.380;2023-07-13T10:18:38;98324.34;;;37.20;27.79
40850;BME280;26571;41.610;25.380;2023-07-13T10:21:11;98325.47;;;37.19;27.96
40850;BME280;26571;41.610;25.380;2023-07-13T10:23:37;98317.22;;;37.19;25.43
40850;BME280;26571;41.610;25.380;2023-07-13T10:26:02;98309.91;;;37.23;28.03
40850;BME280;26571;41.610;25.380;2023-07-13T10:28:33;98312.66;;;37.23;24.64
40850;BME280;26571;41.610;25.380;2023-07-13T10:31:06;98300.06;;;37.22;22.66
40850;BME280;26571;41.610;25.380;2023-07-13T10:33:39;98295.38;;;37.22;24.40
40850;BME280;26571;41.610;25.380;2023-07-13T10:36:15;98290.00;;;37.26;24.87
40850;BME280;26571;41.610;25.380;2023-07-13T10:38:42;98293.19;;;37.28;24.73
40850;BME280;26571;41.610;25.380;2023-07-13T10:43:34;98289.84;;;37.35;23.72
40850;BME280;26571;41.610;25.380;2023-07-13T10:46:04;98288.41;;;37.37;23.38
40850;BME280;26571;41.610;25.380;2023-07-13T10:48:30;98277.63;;;37.32;23.84
40850;BME280;26571;41.610;25.380;2023-07-13T10:50:59;98277.19;;;37.30;24.46
40850;BME280;26571;41.610;25.380;2023-07-13T10:55:56;98262.53;;;37.26;24.67
40850;BME280;26571;41.610;25.380;2023-07-13T10:58:28;98264.38;;;37.22;25.72
40850;BME280;26571;41.610;25.380;2023-07-13T11:03:31;98260.03;;;37.09;25.47
40850;BME280;26571;41.610;25.380;2023-07-13T11:06:05;98261.06;;;37.16;25.72
40850;BME280;26571;41.610;25.380;2023-07-13T11:08:35;98264.25;;;37.18;25.09
40850;BME280;26571;41.610;25.380;2023-07-13T11:11:03;98254.56;;;37.21;26.04
40850;BME280;26571;41.610;25.380;2023-07-13T11:18:46;98254.75;;;37.40;24.62
40850;BME280;26571;41.610;25.380;2023-07-13T11:21:19;98256.78;;;37.43;25.65
40850;BME280;26571;41.610;25.380;2023-07-13T11:23:51;98254.28;;;37.38;25.82
40850;BME280;26571;41.610;25.380;2023-07-13T11:29:07;98235.88;;;37.39;26.96
40850;BME280;26571;41.610;25.380;2023-07-13T11:31:32;98252.31;;;37.51;26.51
40850;BME280;26571;41.610;25.380;2023-07-13T11:33:59;98250.47;;;37.55;27.79
40850;BME280;26571;41.610;25.380;2023-07-13T11:36:28;98244.53;;;37.53;27.16
40850;BME280;26571;41.610;25.380;2023-07-13T11:39:02;98252.41;;;37.55;25.90
40850;BME280;26571;41.610;25.380;2023-07-13T11:46:37;98241.53;;;37.58;26.45
40850;BME280;26571;41.610;25.380;2023-07-13T11:49:04;98243.94;;;37.60;27.45
40850;BME280;26571;41.610;25.380;2023-07-13T11:51:30;98234.97;;;37.63;26.10
40850;BME280;26571;41.610;25.380;2023-07-13T11:53:57;98233.84;;;37.64;25.24
40850;BME280;26571;41.610;25.380;2023-07-13T11:56:25;98237.97;;;37.58;24.34
40850;BME280;26571;41.610;25.380;2023-07-13T11:58:51;98226.44;;;37.52;23.84
40850;BME280;26571;41.610;25.380;2023-07-13T12:01:22;98225.91;;;37.46;24.12
40850;BME280;26571;41.610;25.380;2023-07-13T12:03:48;98226.59;;;37.43;26.17
40850;BME280;26571;41.610;25.380;2023-07-13T12:06:25;98219.50;;;37.42;24.81
40850;BME280;26571;41.610;25.380;2023-07-13T12:08:51;98217.66;;;37.46;25.89
40850;BME280;26571;41.610;25.380;2023-07-13T12:11:17;98219.28;;;37.35;25.23
40850;BME280;26571;41.610;25.380;2023-07-13T12:13:43;98208.97;;;37.32;25.98
40850;BME280;26571;41.610;25.380;2023-07-13T12:18:53;98211.41;;;37.21;25.79
40850;BME280;26571;41.610;25.380;2023-07-13T12:21:19;98206.72;;;37.22;26.14
40850;BME280;26571;41.610;25.380;2023-07-13T12:23:47;98205.94;;;37.21;26.22
40850;BME280;26571;41.610;25.380;2023-07-13T12:26:14;98205.38;;;37.16;26.69
40850;BME280;26571;41.610;25.380;2023-07-13T12:28:44;98202.53;;;37.12;26.62
40850;BME280;26571;41.610;25.380;2023-07-13T12:34:01;98193.59;;;37.15;27.00
40850;BME280;26571;41.610;25.380;2023-07-13T12:36:28;98196.44;;;37.19;26.38
40850;BME280;26571;41.610;25.380;2023-07-13T12:38:54;98194.84;;;37.18;25.65
40850;BME280;26571;41.610;25.380;2023-07-13T12:41:19;98191.19;;;37.14;26.35
40850;BME280;26571;41.610;25.380;2023-07-13T12:43:45;98199.34;;;37.10;26.46
40850;BME280;26571;41.610;25.380;2023-07-13T12:48:41;98196.00;;;37.05;26.89
40850;BME280;26571;41.610;25.380;2023-07-13T12:51:08;98191.44;;;37.09;25.88
40850;BME280;26571;41.610;25.380;2023-07-13T12:53:35;98190.88;;;37.03;27.49
40850;BME280;26571;41.610;25.380;2023-07-13T12:56:04;98186.41;;;36.98;28.39
40850;BME280;26571;41.610;25.380;2023-07-13T12:58:32;98181.66;;;36.95;29.39
40850;BME280;26571;41.610;25.380;2023-07-13T13:01:01;98171.53;;;36.99;28.83
40850;BME280;26571;41.610;25.380;2023-07-13T13:03:31;98169.28;;;37.02;28.06
40850;BME280;26571;41.610;25.380;2023-07-13T13:06:00;98175.00;;;36.96;27.73
40850;BME280;26571;41.610;25.380;2023-07-13T13:08:28;98170.88;;;37.03;27.25
40850;BME280;26571;41.610;25.380;2023-07-13T13:10:54;98155.00;;;36.96;28.38
40850;BME280;26571;41.610;25.380;2023-07-13T13:13:19;98156.38;;;36.90;28.51
40850;BME280;26571;41.610;25.380;2023-07-13T13:15:44;98160.38;;;36.92;28.25
40850;BME280;26571;41.610;25.380;2023-07-13T13:18:17;98164.34;;;36.95;28.25
40850;BME280;26571;41.610;25.380;2023-07-13T13:20:42;98148.97;;;36.90;28.13
40850;BME280;26571;41.610;25.380;2023-07-13T13:23:12;98165.63;;;36.85;28.50
40850;BME280;26571;41.610;25.380;2023-07-13T13:25:38;98160.03;;;36.82;29.04
40850;BME280;26571;41.610;25.380;2023-07-13T13:28:03;98155.44;;;36.86;28.81
40850;BME280;26571;41.610;25.380;2023-07-13T13:30:29;98161.72;;;36.86;29.58
40850;BME280;26571;41.610;25.380;2023-07-13T13:32:55;98154.66;;;36.85;29.64
40850;BME280;26571;41.610;25.380;2023-07-13T13:35:20;98160.22;;;36.89;31.23
40850;BME280;26571;41.610;25.380;2023-07-13T13:37:46;98163.56;;;36.94;30.47
40850;BME280;26571;41.610;25.380;2023-07-13T13:40:19;98159.78;;;36.99;30.53