sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23060;SDS011;11698;47.690;9.132;2023-06-26T00:02:14;6.28;;;5.05;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:04:41;7.28;;;5.25;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:07:07;7.40;;;5.53;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:09:33;7.30;;;5.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:11:59;7.32;;;5.25;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:14:26;6.93;;;5.35;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:16:52;8.23;;;5.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:19:18;6.90;;;4.77;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:21:44;7.65;;;5.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:24:12;6.50;;;5.13;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:26:38;5.67;;;4.83;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:29:04;6.38;;;5.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:31:30;6.20;;;5.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:33:56;7.63;;;5.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:36:22;6.43;;;5.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:38:49;7.03;;;5.25;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:41:15;7.13;;;5.38;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:43:41;7.47;;;5.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:46:08;8.25;;;5.68;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:48:35;7.07;;;5.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:51:02;7.93;;;6.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:53:28;8.05;;;6.03;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:55:54;7.05;;;5.07;;
23060;SDS011;11698;47.690;9.132;2023-06-26T00:58:21;7.40;;;5.53;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:00:50;6.85;;;5.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:03:16;7.13;;;5.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:05:42;6.68;;;5.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:08:13;8.52;;;5.65;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:10:39;8.00;;;5.88;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:13:06;8.20;;;5.95;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:15:32;9.03;;;5.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:17:58;7.78;;;5.82;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:20:25;7.10;;;5.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:28:00;6.20;;;5.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:30:27;7.97;;;5.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:32:53;7.65;;;5.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:35:19;7.35;;;5.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:37:46;8.18;;;5.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:40:12;8.32;;;5.65;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:42:38;7.97;;;5.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:45:14;8.43;;;6.25;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:47:44;7.50;;;5.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:50:15;6.63;;;5.45;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:52:43;7.65;;;5.88;;
23060;SDS011;11698;47.690;9.132;2023-06-26T01:57:56;7.85;;;5.95;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:00:22;8.68;;;6.05;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:02:48;7.63;;;6.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:05:14;8.05;;;5.75;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:07:41;7.75;;;6.15;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:10:08;7.13;;;5.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:12:36;7.97;;;6.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:15:02;7.75;;;6.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:17:29;8.20;;;6.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:19:55;8.10;;;5.82;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:22:21;10.75;;;6.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:24:47;7.20;;;5.93;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:27:13;7.80;;;5.65;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:29:40;7.95;;;6.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:32:07;7.45;;;5.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:34:33;9.02;;;6.15;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:36:59;8.27;;;6.53;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:39:25;8.77;;;6.38;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:41:51;8.02;;;6.43;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:44:17;8.75;;;6.05;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:46:43;9.23;;;6.43;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:49:10;10.27;;;6.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:51:37;8.13;;;5.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:54:03;9.70;;;6.27;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:56:32;6.78;;;5.75;;
23060;SDS011;11698;47.690;9.132;2023-06-26T02:58:58;7.97;;;6.43;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:01:25;7.60;;;6.18;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:03:51;8.32;;;6.43;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:06:17;8.05;;;5.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:08:43;9.65;;;6.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:11:10;8.00;;;6.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:13:36;9.82;;;7.05;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:16:03;9.05;;;6.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:18:29;9.60;;;6.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:20:55;8.85;;;6.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:23:22;9.55;;;7.25;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:25:49;9.13;;;6.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:28:15;8.50;;;7.03;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:30:41;8.50;;;6.82;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:33:07;8.45;;;6.75;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:35:33;8.15;;;6.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:37:59;8.77;;;6.83;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:40:25;9.00;;;6.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:42:52;8.43;;;6.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:45:18;8.88;;;6.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:47:44;8.95;;;6.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:50:14;8.90;;;6.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:52:40;8.88;;;6.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:55:06;10.05;;;6.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:57:32;10.50;;;7.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T03:59:58;11.38;;;8.27;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:02:24;11.98;;;8.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:04:50;9.57;;;7.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:07:17;8.35;;;6.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:09:44;8.13;;;6.45;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:12:10;9.20;;;6.78;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:14:36;9.40;;;6.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:17:02;9.02;;;6.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:19:28;9.30;;;7.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:21:55;8.93;;;7.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:24:21;8.63;;;6.47;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:26:47;9.60;;;7.05;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:29:13;8.30;;;6.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:31:39;8.80;;;7.18;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:34:05;9.73;;;7.07;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:36:31;9.00;;;6.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:38:58;8.70;;;6.78;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:41:24;8.75;;;6.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:43:50;10.57;;;8.02;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:46:16;10.47;;;7.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:48:42;13.68;;;9.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:51:09;9.95;;;7.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:53:35;9.32;;;7.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:56:02;8.30;;;6.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T04:58:28;9.30;;;7.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:00:54;10.47;;;7.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:03:20;10.23;;;6.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:05:46;9.20;;;6.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:08:16;10.37;;;7.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:10:43;10.10;;;7.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:13:09;9.88;;;7.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:15:35;10.02;;;7.45;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:18:01;10.05;;;7.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:20:27;12.73;;;8.17;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:22:53;12.95;;;8.48;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:25:20;9.82;;;7.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:27:46;10.40;;;7.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:30:13;10.95;;;7.72;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:32:39;13.17;;;8.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:35:06;10.75;;;8.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:37:33;11.15;;;7.88;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:39:59;10.65;;;8.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:42:26;10.30;;;8.23;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:44:53;10.00;;;8.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:47:19;13.43;;;7.82;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:49:45;9.57;;;7.75;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:52:11;10.70;;;7.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:54:37;11.20;;;7.73;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:57:03;11.35;;;8.43;;
23060;SDS011;11698;47.690;9.132;2023-06-26T05:59:32;11.48;;;7.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:01:58;11.48;;;8.15;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:04:24;10.82;;;7.45;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:06:51;10.80;;;7.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:09:17;10.60;;;7.53;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:11:43;11.45;;;8.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:14:09;12.15;;;8.27;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:16:35;9.73;;;7.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:19:01;10.73;;;7.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:21:28;9.88;;;7.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:23:54;9.65;;;7.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:26:20;9.65;;;7.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:28:46;10.15;;;7.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:31:12;11.68;;;7.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:33:39;11.32;;;7.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:36:05;10.45;;;7.78;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:38:31;9.43;;;7.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:40:57;9.40;;;7.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:43:23;10.32;;;7.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:45:48;9.57;;;7.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:48:14;9.80;;;7.38;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:50:41;8.93;;;7.15;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:53:07;9.47;;;7.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:55:33;10.50;;;7.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T06:57:59;10.15;;;7.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:00:25;9.57;;;7.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:02:52;9.73;;;6.82;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:05:18;9.98;;;7.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:07:44;9.07;;;7.37;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:10:11;10.50;;;7.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:12:37;8.73;;;7.38;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:15:04;9.32;;;7.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:17:31;9.00;;;7.18;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:19:57;9.32;;;7.38;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:22:23;9.00;;;7.07;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:24:49;8.32;;;7.15;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:27:15;8.90;;;7.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:29:43;8.43;;;7.13;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:32:09;7.60;;;6.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:34:35;9.23;;;6.47;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:37:02;9.15;;;6.93;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:39:28;10.73;;;6.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:41:54;9.10;;;6.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:44:21;7.80;;;6.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:46:47;8.52;;;6.75;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:49:13;7.43;;;6.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:51:39;8.30;;;6.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:54:05;7.57;;;6.47;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:56:31;8.13;;;6.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T07:58:57;10.95;;;7.68;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:01:25;7.88;;;6.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:03:51;7.78;;;6.93;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:06:17;7.23;;;6.47;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:08:44;8.30;;;7.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:11:10;7.78;;;6.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:13:36;9.07;;;7.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:16:02;7.83;;;6.87;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:18:28;8.27;;;6.78;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:20:54;8.23;;;7.07;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:23:20;8.15;;;7.13;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:25:47;8.27;;;7.25;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:28:13;8.05;;;6.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:30:39;7.72;;;6.95;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:33:05;8.13;;;6.72;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:35:37;9.77;;;7.03;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:38:03;8.65;;;6.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:40:29;8.32;;;6.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:42:56;7.43;;;6.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:45:22;8.23;;;6.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:47:48;7.63;;;6.67;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:50:17;6.82;;;6.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:52:47;7.13;;;6.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:55:16;8.95;;;6.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T08:57:44;6.63;;;5.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:00:10;7.43;;;5.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:02:37;6.90;;;5.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:05:03;9.07;;;6.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:07:29;8.07;;;5.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:09:55;7.35;;;6.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:12:21;7.53;;;6.03;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:14:47;6.70;;;5.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:17:14;6.87;;;6.03;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:19:44;7.22;;;5.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:22:12;7.60;;;5.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:24:40;8.10;;;5.37;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:27:07;6.77;;;5.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:29:33;7.20;;;5.75;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:31:59;6.47;;;5.75;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:34:32;6.30;;;5.65;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:36:59;6.15;;;5.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:39:29;6.07;;;5.15;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:41:56;7.68;;;5.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:44:22;6.07;;;5.23;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:46:48;7.05;;;5.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:49:15;6.75;;;5.18;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:51:41;6.63;;;5.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:54:08;6.93;;;5.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:56:35;5.60;;;4.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T09:59:02;5.80;;;5.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:01:28;7.78;;;5.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:03:55;5.55;;;4.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:06:31;5.22;;;4.72;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:08:59;7.25;;;5.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:11:25;5.78;;;4.03;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:13:56;6.25;;;5.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:16:26;6.85;;;5.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:18:53;6.10;;;5.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:21:22;5.30;;;4.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:23:49;6.32;;;4.68;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:26:15;6.75;;;4.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:28:42;5.72;;;4.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:31:10;5.47;;;4.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:33:37;6.28;;;4.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:36:16;6.95;;;5.05;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:38:50;6.47;;;5.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:41:19;6.90;;;5.47;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:43:48;5.97;;;4.80;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:46:17;6.07;;;4.18;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:48:57;5.15;;;4.65;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:51:24;6.55;;;4.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:53:54;7.78;;;5.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:56:21;6.13;;;4.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T10:58:47;7.03;;;4.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:01:14;6.28;;;3.78;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:03:46;4.80;;;4.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:06:17;4.95;;;4.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:08:53;4.87;;;4.27;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:11:20;5.25;;;4.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:13:46;5.10;;;4.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:16:14;6.55;;;4.50;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:18:41;4.88;;;4.38;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:23:33;5.00;;;4.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:26:19;4.67;;;4.13;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:31:24;5.97;;;4.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:33:51;5.28;;;3.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:36:17;5.05;;;4.45;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:38:43;7.07;;;4.33;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:41:09;6.10;;;4.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:43:35;4.80;;;4.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:46:01;7.45;;;5.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:48:27;5.07;;;4.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:50:54;5.95;;;5.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:53:20;5.22;;;4.72;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:55:46;5.22;;;4.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T11:58:12;5.17;;;4.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:00:41;5.47;;;4.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:03:10;5.32;;;4.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:05:38;5.50;;;4.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:08:04;6.00;;;4.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:10:32;5.70;;;4.45;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:12:58;6.33;;;4.67;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:15:26;6.83;;;4.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:17:53;6.55;;;4.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:20:22;6.32;;;4.68;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:22:50;5.32;;;4.82;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:25:23;5.80;;;5.18;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:27:49;8.70;;;4.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:30:15;4.88;;;4.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:32:45;5.05;;;4.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:35:14;5.45;;;4.95;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:37:41;6.72;;;5.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:40:16;8.48;;;4.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:42:43;5.90;;;4.68;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:45:12;5.70;;;5.03;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:47:39;7.03;;;4.47;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:50:08;4.95;;;4.45;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:52:34;6.05;;;5.07;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:55:00;6.33;;;5.30;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:57:26;6.07;;;5.25;;
23060;SDS011;11698;47.690;9.132;2023-06-26T12:59:52;6.07;;;5.47;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:02:18;8.20;;;5.55;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:04:45;6.18;;;5.53;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:07:11;8.85;;;5.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:09:38;6.72;;;4.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:12:05;7.57;;;5.17;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:14:33;7.50;;;5.82;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:17:02;7.03;;;5.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:19:28;5.20;;;4.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:21:54;7.28;;;5.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:24:20;7.13;;;5.15;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:26:46;5.72;;;5.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:29:12;4.97;;;4.35;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:31:39;7.78;;;5.22;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:34:05;5.85;;;4.90;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:36:31;5.35;;;4.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:39:00;4.68;;;4.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:41:26;6.70;;;5.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:43:53;6.70;;;5.18;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:46:19;9.23;;;5.60;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:48:45;6.30;;;5.40;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:51:12;5.63;;;4.93;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:53:38;5.68;;;5.03;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:56:04;7.07;;;5.53;;
23060;SDS011;11698;47.690;9.132;2023-06-26T13:58:30;6.28;;;5.68;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:00:57;6.63;;;5.00;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:03:23;6.40;;;4.97;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:05:49;8.00;;;5.57;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:08:15;7.65;;;5.15;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:10:41;6.80;;;4.72;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:13:08;6.05;;;4.85;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:15:36;6.57;;;5.10;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:18:04;7.35;;;5.63;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:20:30;5.88;;;4.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:22:57;5.40;;;4.68;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:25:24;7.95;;;5.70;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:27:51;7.22;;;5.68;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:30:17;6.28;;;4.75;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:32:43;6.78;;;5.32;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:35:09;6.88;;;5.20;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:37:35;8.23;;;6.25;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:40:04;6.28;;;5.53;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:42:30;6.90;;;5.07;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:44:56;6.43;;;5.07;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:47:22;11.23;;;6.67;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:49:48;6.05;;;5.45;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:52:14;5.95;;;5.28;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:54:40;7.35;;;5.47;;
23060;SDS011;11698;47.690;9.132;2023-06-26T14:57:07;7.40;;;5.50;;