sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2023-02-19T00:01:12;95215.88;;;15.55;21.10
21826;BME280;11075;47.944;11.776;2023-02-19T00:03:39;95218.13;;;15.92;20.98
21826;BME280;11075;47.944;11.776;2023-02-19T00:06:09;95225.88;;;16.54;19.82
21826;BME280;11075;47.944;11.776;2023-02-19T00:08:37;95215.38;;;15.69;21.19
21826;BME280;11075;47.944;11.776;2023-02-19T00:11:13;95203.63;;;14.75;21.37
21826;BME280;11075;47.944;11.776;2023-02-19T00:13:43;95203.22;;;15.82;21.26
21826;BME280;11075;47.944;11.776;2023-02-19T00:18:41;95185.50;;;14.16;22.26
21826;BME280;11075;47.944;11.776;2023-02-19T00:21:09;95194.31;;;15.27;21.53
21826;BME280;11075;47.944;11.776;2023-02-19T00:23:36;95199.84;;;15.69;21.19
21826;BME280;11075;47.944;11.776;2023-02-19T00:26:06;95180.94;;;14.05;22.75
21826;BME280;11075;47.944;11.776;2023-02-19T00:28:45;95191.56;;;15.43;21.50
21826;BME280;11075;47.944;11.776;2023-02-19T00:31:30;95185.19;;;13.34;23.13
21826;BME280;11075;47.944;11.776;2023-02-19T00:34:04;95170.81;;;14.17;22.54
21826;BME280;11075;47.944;11.776;2023-02-19T00:36:33;95168.00;;;14.92;22.06
21826;BME280;11075;47.944;11.776;2023-02-19T00:39:03;95167.88;;;14.22;22.53
21826;BME280;11075;47.944;11.776;2023-02-19T00:41:30;95165.22;;;14.73;22.33
21826;BME280;11075;47.944;11.776;2023-02-19T00:44:05;95161.53;;;12.30;24.32
21826;BME280;11075;47.944;11.776;2023-02-19T00:46:38;95168.34;;;14.75;22.01
21826;BME280;11075;47.944;11.776;2023-02-19T00:49:08;95175.59;;;15.03;21.90
21826;BME280;11075;47.944;11.776;2023-02-19T00:51:37;95161.47;;;14.15;22.46
21826;BME280;11075;47.944;11.776;2023-02-19T00:54:05;95148.28;;;14.13;22.57
21826;BME280;11075;47.944;11.776;2023-02-19T00:56:32;95154.50;;;14.45;22.31
21826;BME280;11075;47.944;11.776;2023-02-19T00:58:59;95151.97;;;12.45;24.37
21826;BME280;11075;47.944;11.776;2023-02-19T01:01:26;95122.00;;;11.89;25.20
21826;BME280;11075;47.944;11.776;2023-02-19T01:03:53;95124.94;;;11.30;25.64
21826;BME280;11075;47.944;11.776;2023-02-19T01:06:20;95138.75;;;15.21;22.03
21826;BME280;11075;47.944;11.776;2023-02-19T01:08:48;95143.53;;;13.23;23.13
21826;BME280;11075;47.944;11.776;2023-02-19T01:11:15;95142.69;;;14.06;22.63
21826;BME280;11075;47.944;11.776;2023-02-19T01:13:43;95127.47;;;14.17;22.61
21826;BME280;11075;47.944;11.776;2023-02-19T01:18:37;95122.56;;;14.07;22.80
21826;BME280;11075;47.944;11.776;2023-02-19T01:21:10;95103.31;;;12.57;24.54
21826;BME280;11075;47.944;11.776;2023-02-19T01:23:38;95111.69;;;13.32;23.16
21826;BME280;11075;47.944;11.776;2023-02-19T01:26:12;95112.78;;;14.18;22.54
21826;BME280;11075;47.944;11.776;2023-02-19T01:28:39;95099.38;;;11.81;24.60
21826;BME280;11075;47.944;11.776;2023-02-19T01:31:11;95087.03;;;12.41;24.45
21826;BME280;11075;47.944;11.776;2023-02-19T01:33:43;95117.16;;;14.39;21.97
21826;BME280;11075;47.944;11.776;2023-02-19T01:36:10;95079.25;;;12.27;24.70
21826;BME280;11075;47.944;11.776;2023-02-19T01:38:37;95097.03;;;12.28;24.77
21826;BME280;11075;47.944;11.776;2023-02-19T01:41:06;95090.81;;;12.64;24.26
21826;BME280;11075;47.944;11.776;2023-02-19T01:46:28;95083.09;;;12.91;23.86
21826;BME280;11075;47.944;11.776;2023-02-19T01:48:58;95071.72;;;11.96;24.92
21826;BME280;11075;47.944;11.776;2023-02-19T01:51:26;95083.47;;;13.17;23.66
21826;BME280;11075;47.944;11.776;2023-02-19T01:53:56;95089.16;;;12.11;24.03
21826;BME280;11075;47.944;11.776;2023-02-19T01:56:25;95084.34;;;12.81;23.94
21826;BME280;11075;47.944;11.776;2023-02-19T01:58:53;95065.50;;;12.20;24.77
21826;BME280;11075;47.944;11.776;2023-02-19T02:01:20;95071.03;;;13.00;23.69
21826;BME280;11075;47.944;11.776;2023-02-19T02:03:48;95079.34;;;13.08;23.85
21826;BME280;11075;47.944;11.776;2023-02-19T02:06:21;95089.91;;;14.32;22.56
21826;BME280;11075;47.944;11.776;2023-02-19T02:08:50;95078.88;;;13.61;23.14
21826;BME280;11075;47.944;11.776;2023-02-19T02:11:39;95057.19;;;12.01;24.90
21826;BME280;11075;47.944;11.776;2023-02-19T02:14:08;95089.19;;;15.43;21.65
21826;BME280;11075;47.944;11.776;2023-02-19T02:35:32;95058.22;;;13.41;23.39
21826;BME280;11075;47.944;11.776;2023-02-19T02:38:03;95061.06;;;14.58;22.31
21826;BME280;11075;47.944;11.776;2023-02-19T02:40:31;95054.91;;;12.92;24.09
21826;BME280;11075;47.944;11.776;2023-02-19T02:42:59;95070.34;;;15.73;21.26
21826;BME280;11075;47.944;11.776;2023-02-19T02:45:29;95067.25;;;13.92;22.66
21826;BME280;11075;47.944;11.776;2023-02-19T02:48:37;95065.34;;;14.59;22.10
21826;BME280;11075;47.944;11.776;2023-02-19T02:51:21;95060.78;;;14.63;22.35
21826;BME280;11075;47.944;11.776;2023-02-19T02:54:17;95028.72;;;13.99;23.27
21826;BME280;11075;47.944;11.776;2023-02-19T02:57:08;95043.88;;;13.41;23.52
21826;BME280;11075;47.944;11.776;2023-02-19T02:59:55;95006.78;;;12.17;25.17
21826;BME280;11075;47.944;11.776;2023-02-19T03:02:27;94991.53;;;12.49;25.07
21826;BME280;11075;47.944;11.776;2023-02-19T03:05:20;94978.31;;;11.47;26.52
21826;BME280;11075;47.944;11.776;2023-02-19T03:08:14;95009.41;;;14.01;23.33
21826;BME280;11075;47.944;11.776;2023-02-19T03:13:24;94992.81;;;12.67;24.66
21826;BME280;11075;47.944;11.776;2023-02-19T03:16:25;95005.06;;;14.66;22.50
21826;BME280;11075;47.944;11.776;2023-02-19T03:19:14;94992.88;;;12.83;24.51
21826;BME280;11075;47.944;11.776;2023-02-19T03:21:59;94982.22;;;13.02;24.01
21826;BME280;11075;47.944;11.776;2023-02-19T03:24:30;94979.84;;;13.01;24.25
21826;BME280;11075;47.944;11.776;2023-02-19T03:27:20;94984.47;;;13.76;23.65
21826;BME280;11075;47.944;11.776;2023-02-19T03:29:55;94989.53;;;13.61;23.95
21826;BME280;11075;47.944;11.776;2023-02-19T03:32:30;94967.56;;;10.47;27.25
21826;BME280;11075;47.944;11.776;2023-02-19T03:35:18;94996.25;;;12.80;24.90
21826;BME280;11075;47.944;11.776;2023-02-19T03:38:06;94998.03;;;13.16;24.39
21826;BME280;11075;47.944;11.776;2023-02-19T03:40:49;95000.91;;;14.53;23.26
21826;BME280;11075;47.944;11.776;2023-02-19T03:43:37;95001.56;;;13.48;24.50
21826;BME280;11075;47.944;11.776;2023-02-19T03:52:37;95016.19;;;14.61;24.35
21826;BME280;11075;47.944;11.776;2023-02-19T03:55:16;95005.69;;;12.86;26.62
21826;BME280;11075;47.944;11.776;2023-02-19T03:57:52;95012.53;;;13.40;25.87
21826;BME280;11075;47.944;11.776;2023-02-19T04:00:31;95032.47;;;14.61;24.79
21826;BME280;11075;47.944;11.776;2023-02-19T04:05:31;94994.09;;;13.14;26.88
21826;BME280;11075;47.944;11.776;2023-02-19T04:08:09;95007.00;;;13.80;26.07
21826;BME280;11075;47.944;11.776;2023-02-19T04:10:46;94989.78;;;12.69;27.44
21826;BME280;11075;47.944;11.776;2023-02-19T04:13:26;94996.31;;;13.40;26.98
21826;BME280;11075;47.944;11.776;2023-02-19T04:16:00;94975.59;;;11.59;28.71
21826;BME280;11075;47.944;11.776;2023-02-19T04:18:33;95004.47;;;14.22;25.86
21826;BME280;11075;47.944;11.776;2023-02-19T04:21:02;95013.34;;;14.73;24.95
21826;BME280;11075;47.944;11.776;2023-02-19T04:23:34;94976.41;;;12.08;28.85
21826;BME280;11075;47.944;11.776;2023-02-19T04:26:03;94980.31;;;12.35;28.03
21826;BME280;11075;47.944;11.776;2023-02-19T04:28:30;94971.22;;;12.03;28.60
21826;BME280;11075;47.944;11.776;2023-02-19T04:30:57;94955.22;;;12.22;28.82
21826;BME280;11075;47.944;11.776;2023-02-19T04:33:24;94969.31;;;12.56;28.08
21826;BME280;11075;47.944;11.776;2023-02-19T04:35:51;94963.75;;;11.02;30.07
21826;BME280;11075;47.944;11.776;2023-02-19T04:38:18;94932.25;;;10.61;31.10
21826;BME280;11075;47.944;11.776;2023-02-19T04:40:45;94919.47;;;9.96;31.07
21826;BME280;11075;47.944;11.776;2023-02-19T04:43:12;94928.22;;;11.00;30.11
21826;BME280;11075;47.944;11.776;2023-02-19T04:45:40;94892.16;;;8.97;32.78
21826;BME280;11075;47.944;11.776;2023-02-19T04:48:07;94887.69;;;9.68;31.72
21826;BME280;11075;47.944;11.776;2023-02-19T04:50:37;94863.00;;;9.37;32.18
21826;BME280;11075;47.944;11.776;2023-02-19T04:53:05;94870.25;;;9.15;32.69
21826;BME280;11075;47.944;11.776;2023-02-19T04:55:37;94876.19;;;9.59;32.36
21826;BME280;11075;47.944;11.776;2023-02-19T04:58:03;94922.00;;;11.69;28.47
21826;BME280;11075;47.944;11.776;2023-02-19T05:00:30;94898.13;;;9.02;33.28
21826;BME280;11075;47.944;11.776;2023-02-19T05:03:00;94934.69;;;11.57;28.74
21826;BME280;11075;47.944;11.776;2023-02-19T05:05:27;94911.44;;;9.66;31.36
21826;BME280;11075;47.944;11.776;2023-02-19T05:07:54;94940.09;;;12.46;28.37
21826;BME280;11075;47.944;11.776;2023-02-19T05:10:21;94917.25;;;9.98;31.70
21826;BME280;11075;47.944;11.776;2023-02-19T05:12:47;94919.31;;;9.04;32.31
21826;BME280;11075;47.944;11.776;2023-02-19T05:15:14;94947.25;;;9.88;31.20
21826;BME280;11075;47.944;11.776;2023-02-19T05:17:41;94945.16;;;10.35;29.53
21826;BME280;11075;47.944;11.776;2023-02-19T05:20:08;94916.88;;;8.55;33.45
21826;BME280;11075;47.944;11.776;2023-02-19T05:22:35;94936.09;;;9.98;31.08
21826;BME280;11075;47.944;11.776;2023-02-19T05:25:02;94935.69;;;10.83;29.82
21826;BME280;11075;47.944;11.776;2023-02-19T05:27:30;94960.91;;;10.24;30.49
21826;BME280;11075;47.944;11.776;2023-02-19T05:29:57;94951.41;;;12.11;28.47
21826;BME280;11075;47.944;11.776;2023-02-19T05:32:25;94938.97;;;10.55;30.54
21826;BME280;11075;47.944;11.776;2023-02-19T05:34:52;94945.75;;;9.69;31.28
21826;BME280;11075;47.944;11.776;2023-02-19T05:37:18;94958.84;;;11.41;29.44
21826;BME280;11075;47.944;11.776;2023-02-19T05:39:45;94932.41;;;9.81;31.73
21826;BME280;11075;47.944;11.776;2023-02-19T05:42:14;94969.91;;;11.03;29.14
21826;BME280;11075;47.944;11.776;2023-02-19T05:44:41;94976.75;;;10.67;29.66
21826;BME280;11075;47.944;11.776;2023-02-19T05:47:08;94948.72;;;10.27;31.04
21826;BME280;11075;47.944;11.776;2023-02-19T05:49:35;94947.94;;;9.00;31.73
21826;BME280;11075;47.944;11.776;2023-02-19T05:52:02;94931.94;;;9.12;32.01
21826;BME280;11075;47.944;11.776;2023-02-19T05:54:30;94987.81;;;10.03;29.54
21826;BME280;11075;47.944;11.776;2023-02-19T05:56:57;94943.28;;;7.36;33.73
21826;BME280;11075;47.944;11.776;2023-02-19T05:59:25;94976.91;;;10.29;30.58
21826;BME280;11075;47.944;11.776;2023-02-19T06:01:53;94971.06;;;9.98;30.45
21826;BME280;11075;47.944;11.776;2023-02-19T06:04:21;94993.47;;;11.51;28.94
21826;BME280;11075;47.944;11.776;2023-02-19T06:06:49;94999.78;;;12.16;27.95
21826;BME280;11075;47.944;11.776;2023-02-19T06:09:16;95003.81;;;11.49;28.83
21826;BME280;11075;47.944;11.776;2023-02-19T06:11:43;95013.06;;;9.90;29.60
21826;BME280;11075;47.944;11.776;2023-02-19T06:14:12;95001.38;;;10.78;29.10
21826;BME280;11075;47.944;11.776;2023-02-19T06:16:39;94986.72;;;10.04;29.98
21826;BME280;11075;47.944;11.776;2023-02-19T06:19:06;94999.59;;;10.82;29.43
21826;BME280;11075;47.944;11.776;2023-02-19T06:21:33;94981.94;;;9.80;31.16
21826;BME280;11075;47.944;11.776;2023-02-19T06:24:05;95011.81;;;10.79;28.67
21826;BME280;11075;47.944;11.776;2023-02-19T06:26:33;95004.38;;;10.97;29.37
21826;BME280;11075;47.944;11.776;2023-02-19T06:28:59;95048.56;;;14.03;25.54
21826;BME280;11075;47.944;11.776;2023-02-19T06:31:26;95047.47;;;12.61;26.42
21826;BME280;11075;47.944;11.776;2023-02-19T06:33:53;95009.34;;;10.03;30.02
21826;BME280;11075;47.944;11.776;2023-02-19T06:36:21;95016.41;;;9.49;30.26
21826;BME280;11075;47.944;11.776;2023-02-19T06:38:49;95026.81;;;10.47;29.07
21826;BME280;11075;47.944;11.776;2023-02-19T06:41:17;95033.84;;;10.61;29.51
21826;BME280;11075;47.944;11.776;2023-02-19T06:43:44;95065.25;;;10.77;28.89
21826;BME280;11075;47.944;11.776;2023-02-19T06:46:12;95036.75;;;9.20;30.97
21826;BME280;11075;47.944;11.776;2023-02-19T06:48:41;95031.22;;;9.08;30.51
21826;BME280;11075;47.944;11.776;2023-02-19T06:51:11;95054.16;;;11.33;28.48
21826;BME280;11075;47.944;11.776;2023-02-19T06:53:38;95061.47;;;10.99;29.12
21826;BME280;11075;47.944;11.776;2023-02-19T06:56:23;95041.38;;;9.03;31.92
21826;BME280;11075;47.944;11.776;2023-02-19T06:58:52;95067.47;;;11.62;28.93
21826;BME280;11075;47.944;11.776;2023-02-19T07:01:19;95069.78;;;10.44;30.43
21826;BME280;11075;47.944;11.776;2023-02-19T07:03:46;95056.75;;;10.25;30.45
21826;BME280;11075;47.944;11.776;2023-02-19T07:06:13;95061.28;;;9.74;30.89
21826;BME280;11075;47.944;11.776;2023-02-19T07:08:40;95089.53;;;12.86;27.37
21826;BME280;11075;47.944;11.776;2023-02-19T07:11:07;95067.63;;;11.33;29.55
21826;BME280;11075;47.944;11.776;2023-02-19T07:13:34;95067.31;;;11.01;29.65
21826;BME280;11075;47.944;11.776;2023-02-19T07:16:03;95092.72;;;11.79;28.51
21826;BME280;11075;47.944;11.776;2023-02-19T07:18:31;95093.59;;;10.84;29.01
21826;BME280;11075;47.944;11.776;2023-02-19T07:21:05;95093.25;;;11.27;29.13
21826;BME280;11075;47.944;11.776;2023-02-19T07:23:32;95125.16;;;11.25;27.71
21826;BME280;11075;47.944;11.776;2023-02-19T07:26:00;95122.75;;;12.99;26.68
21826;BME280;11075;47.944;11.776;2023-02-19T07:28:27;95113.78;;;11.52;28.63
21826;BME280;11075;47.944;11.776;2023-02-19T07:30:59;95105.94;;;10.64;29.02
21826;BME280;11075;47.944;11.776;2023-02-19T07:33:26;95126.69;;;13.01;26.72
21826;BME280;11075;47.944;11.776;2023-02-19T07:35:53;95112.97;;;11.39;28.13
21826;BME280;11075;47.944;11.776;2023-02-19T07:38:21;95127.38;;;11.77;28.12
21826;BME280;11075;47.944;11.776;2023-02-19T07:40:53;95144.03;;;11.91;28.04
21826;BME280;11075;47.944;11.776;2023-02-19T07:43:21;95120.22;;;10.64;29.19
21826;BME280;11075;47.944;11.776;2023-02-19T07:45:49;95152.38;;;13.35;26.18
21826;BME280;11075;47.944;11.776;2023-02-19T07:48:16;95115.81;;;10.60;28.93
21826;BME280;11075;47.944;11.776;2023-02-19T07:53:18;95147.97;;;11.93;27.38
21826;BME280;11075;47.944;11.776;2023-02-19T07:55:45;95144.63;;;12.82;26.55
21826;BME280;11075;47.944;11.776;2023-02-19T07:58:13;95148.47;;;12.81;26.26
21826;BME280;11075;47.944;11.776;2023-02-19T08:00:39;95171.50;;;10.47;27.64
21826;BME280;11075;47.944;11.776;2023-02-19T08:03:06;95138.34;;;12.53;27.56
21826;BME280;11075;47.944;11.776;2023-02-19T08:05:38;95174.06;;;13.63;25.76
21826;BME280;11075;47.944;11.776;2023-02-19T08:08:09;95139.34;;;12.24;27.45
21826;BME280;11075;47.944;11.776;2023-02-19T08:10:38;95168.94;;;12.94;26.41
21826;BME280;11075;47.944;11.776;2023-02-19T08:13:24;95167.06;;;12.46;26.84
21826;BME280;11075;47.944;11.776;2023-02-19T08:15:54;95172.44;;;12.82;26.60
21826;BME280;11075;47.944;11.776;2023-02-19T08:18:33;95194.34;;;14.60;24.54
21826;BME280;11075;47.944;11.776;2023-02-19T08:21:00;95177.69;;;12.05;27.00
21826;BME280;11075;47.944;11.776;2023-02-19T08:23:27;95199.19;;;13.36;25.78
21826;BME280;11075;47.944;11.776;2023-02-19T08:25:58;95182.84;;;11.86;27.85
21826;BME280;11075;47.944;11.776;2023-02-19T08:28:26;95171.00;;;12.36;27.17
21826;BME280;11075;47.944;11.776;2023-02-19T08:30:58;95170.09;;;11.21;28.42
21826;BME280;11075;47.944;11.776;2023-02-19T08:33:26;95178.97;;;12.20;27.69
21826;BME280;11075;47.944;11.776;2023-02-19T08:35:53;95175.50;;;12.81;26.81
21826;BME280;11075;47.944;11.776;2023-02-19T08:38:21;95182.22;;;9.36;29.37
21826;BME280;11075;47.944;11.776;2023-02-19T08:40:48;95190.03;;;13.00;26.03
21826;BME280;11075;47.944;11.776;2023-02-19T08:43:16;95184.81;;;10.05;28.66
21826;BME280;11075;47.944;11.776;2023-02-19T08:45:45;95194.28;;;12.28;27.12
21826;BME280;11075;47.944;11.776;2023-02-19T08:48:13;95201.72;;;13.85;25.22
21826;BME280;11075;47.944;11.776;2023-02-19T08:50:40;95203.84;;;12.26;26.79
21826;BME280;11075;47.944;11.776;2023-02-19T08:53:07;95203.09;;;13.79;25.64
21826;BME280;11075;47.944;11.776;2023-02-19T08:55:36;95191.38;;;13.07;26.24
21826;BME280;11075;47.944;11.776;2023-02-19T08:58:03;95213.25;;;14.88;24.60
21826;BME280;11075;47.944;11.776;2023-02-19T09:00:31;95210.34;;;11.05;27.05
21826;BME280;11075;47.944;11.776;2023-02-19T09:02:58;95210.84;;;13.52;25.51
21826;BME280;11075;47.944;11.776;2023-02-19T09:05:25;95190.16;;;12.43;26.67
21826;BME280;11075;47.944;11.776;2023-02-19T09:07:51;95190.03;;;11.82;27.73
21826;BME280;11075;47.944;11.776;2023-02-19T09:10:18;95214.84;;;14.42;24.95
21826;BME280;11075;47.944;11.776;2023-02-19T09:12:45;95207.81;;;11.62;27.74
21826;BME280;11075;47.944;11.776;2023-02-19T09:15:13;95222.66;;;14.16;24.56
21826;BME280;11075;47.944;11.776;2023-02-19T09:17:40;95215.63;;;13.99;24.84
21826;BME280;11075;47.944;11.776;2023-02-19T09:20:07;95223.25;;;14.09;24.76
21826;BME280;11075;47.944;11.776;2023-02-19T09:22:35;95215.38;;;13.48;25.10
21826;BME280;11075;47.944;11.776;2023-02-19T09:25:02;95250.69;;;15.34;22.94
21826;BME280;11075;47.944;11.776;2023-02-19T09:27:29;95256.47;;;16.06;22.76
21826;BME280;11075;47.944;11.776;2023-02-19T09:29:57;95233.78;;;15.40;23.40
21826;BME280;11075;47.944;11.776;2023-02-19T09:32:24;95234.41;;;13.92;24.42
21826;BME280;11075;47.944;11.776;2023-02-19T09:34:51;95226.88;;;14.92;23.81
21826;BME280;11075;47.944;11.776;2023-02-19T09:37:18;95263.59;;;17.55;21.11
21826;BME280;11075;47.944;11.776;2023-02-19T09:39:45;95261.44;;;14.95;23.65
21826;BME280;11075;47.944;11.776;2023-02-19T09:42:16;95262.19;;;15.27;24.03
21826;BME280;11075;47.944;11.776;2023-02-19T09:44:47;95235.25;;;13.40;26.01
21826;BME280;11075;47.944;11.776;2023-02-19T09:47:21;95252.53;;;15.84;24.10
21826;BME280;11075;47.944;11.776;2023-02-19T09:49:53;95239.72;;;13.88;26.98
21826;BME280;11075;47.944;11.776;2023-02-19T09:55:01;95221.13;;;12.70;27.52
21826;BME280;11075;47.944;11.776;2023-02-19T09:57:30;95218.59;;;11.83;28.56
21826;BME280;11075;47.944;11.776;2023-02-19T10:00:06;95220.84;;;12.26;27.84
21826;BME280;11075;47.944;11.776;2023-02-19T10:02:36;95224.97;;;13.06;27.05
21826;BME280;11075;47.944;11.776;2023-02-19T10:05:11;95232.06;;;12.04;28.60
21826;BME280;11075;47.944;11.776;2023-02-19T10:07:42;95208.13;;;11.82;28.71
21826;BME280;11075;47.944;11.776;2023-02-19T10:12:46;95231.38;;;13.13;27.37
21826;BME280;11075;47.944;11.776;2023-02-19T10:15:22;95225.81;;;11.17;29.72
21826;BME280;11075;47.944;11.776;2023-02-19T10:17:50;95243.56;;;12.13;28.24
21826;BME280;11075;47.944;11.776;2023-02-19T10:20:20;95246.44;;;12.41;28.25
21826;BME280;11075;47.944;11.776;2023-02-19T10:23:05;95226.59;;;11.38;29.64
21826;BME280;11075;47.944;11.776;2023-02-19T10:25:33;95258.72;;;12.38;28.10
21826;BME280;11075;47.944;11.776;2023-02-19T10:28:01;95241.59;;;11.68;29.87
21826;BME280;11075;47.944;11.776;2023-02-19T10:30:33;95247.38;;;11.17;29.81
21826;BME280;11075;47.944;11.776;2023-02-19T10:33:07;95285.94;;;14.51;25.92
21826;BME280;11075;47.944;11.776;2023-02-19T10:35:36;95261.13;;;13.01;28.27
21826;BME280;11075;47.944;11.776;2023-02-19T10:38:05;95261.63;;;12.00;29.08
21826;BME280;11075;47.944;11.776;2023-02-19T10:40:45;95286.06;;;12.37;27.94
21826;BME280;11075;47.944;11.776;2023-02-19T10:43:22;95267.00;;;13.67;27.43
21826;BME280;11075;47.944;11.776;2023-02-19T10:45:57;95292.97;;;13.96;26.36
21826;BME280;11075;47.944;11.776;2023-02-19T10:48:31;95282.56;;;13.71;27.09
21826;BME280;11075;47.944;11.776;2023-02-19T10:51:05;95316.66;;;15.88;24.30
21826;BME280;11075;47.944;11.776;2023-02-19T10:58:43;95303.84;;;15.50;25.25
21826;BME280;11075;47.944;11.776;2023-02-19T11:03:37;95282.19;;;13.20;27.68
21826;BME280;11075;47.944;11.776;2023-02-19T11:06:07;95317.28;;;14.09;25.20
21826;BME280;11075;47.944;11.776;2023-02-19T11:08:49;95300.81;;;14.57;25.75
21826;BME280;11075;47.944;11.776;2023-02-19T11:11:23;95291.34;;;13.80;26.58
21826;BME280;11075;47.944;11.776;2023-02-19T11:13:53;95282.41;;;14.35;26.15
21826;BME280;11075;47.944;11.776;2023-02-19T11:16:20;95289.31;;;11.56;27.93
21826;BME280;11075;47.944;11.776;2023-02-19T11:18:55;95304.88;;;14.36;25.79
21826;BME280;11075;47.944;11.776;2023-02-19T11:21:28;95292.88;;;13.41;26.38
21826;BME280;11075;47.944;11.776;2023-02-19T11:24:00;95275.72;;;11.73;28.22
21826;BME280;11075;47.944;11.776;2023-02-19T11:26:32;95295.22;;;12.12;27.39
21826;BME280;11075;47.944;11.776;2023-02-19T11:29:36;95307.38;;;13.73;25.47
21826;BME280;11075;47.944;11.776;2023-02-19T11:32:27;95289.25;;;11.85;27.74
21826;BME280;11075;47.944;11.776;2023-02-19T11:35:15;95281.94;;;11.44;28.04
21826;BME280;11075;47.944;11.776;2023-02-19T11:37:56;95274.56;;;11.95;27.47
21826;BME280;11075;47.944;11.776;2023-02-19T11:40:40;95284.22;;;12.29;27.54
21826;BME280;11075;47.944;11.776;2023-02-19T11:45:51;95293.44;;;12.85;26.90
21826;BME280;11075;47.944;11.776;2023-02-19T11:53:45;95286.91;;;13.35;25.80
21826;BME280;11075;47.944;11.776;2023-02-19T11:56:22;95297.38;;;13.61;25.28
21826;BME280;11075;47.944;11.776;2023-02-19T11:58:58;95309.50;;;13.02;25.90
21826;BME280;11075;47.944;11.776;2023-02-19T12:12:23;95306.22;;;13.21;25.58
21826;BME280;11075;47.944;11.776;2023-02-19T12:15:24;95267.91;;;10.24;29.63
21826;BME280;11075;47.944;11.776;2023-02-19T12:21:42;95270.19;;;14.57;25.75
21826;BME280;11075;47.944;11.776;2023-02-19T12:29:59;95277.88;;;12.58;27.08
21826;BME280;11075;47.944;11.776;2023-02-19T12:41:18;95283.94;;;13.92;26.27
21826;BME280;11075;47.944;11.776;2023-02-19T12:43:52;95287.78;;;13.91;26.14
21826;BME280;11075;47.944;11.776;2023-02-19T12:46:30;95315.63;;;14.32;25.29
21826;BME280;11075;47.944;11.776;2023-02-19T12:49:49;95318.38;;;14.20;25.08
21826;BME280;11075;47.944;11.776;2023-02-19T12:51:55;95285.78;;;10.84;29.37
21826;BME280;11075;47.944;11.776;2023-02-19T12:54:31;95290.13;;;12.43;27.45
21826;BME280;11075;47.944;11.776;2023-02-19T12:57:12;95288.38;;;11.93;27.93
21826;BME280;11075;47.944;11.776;2023-02-19T12:59:47;95302.38;;;13.87;25.75
21826;BME280;11075;47.944;11.776;2023-02-19T13:02:43;95298.72;;;12.57;26.50
21826;BME280;11075;47.944;11.776;2023-02-19T13:05:18;95293.34;;;12.24;27.22
21826;BME280;11075;47.944;11.776;2023-02-19T13:07:57;95334.41;;;16.40;24.50
21826;BME280;11075;47.944;11.776;2023-02-19T13:10:38;95342.53;;;14.69;24.80
21826;BME280;11075;47.944;11.776;2023-02-19T13:13:22;95334.69;;;15.77;23.67
21826;BME280;11075;47.944;11.776;2023-02-19T13:15:59;95314.75;;;15.03;24.44
21826;BME280;11075;47.944;11.776;2023-02-19T13:18:34;95319.13;;;15.08;24.88
21826;BME280;11075;47.944;11.776;2023-02-19T13:21:04;95339.91;;;14.56;24.00
21826;BME280;11075;47.944;11.776;2023-02-19T13:23:40;95348.00;;;16.40;23.06
21826;BME280;11075;47.944;11.776;2023-02-19T13:26:49;95361.22;;;17.26;22.13
21826;BME280;11075;47.944;11.776;2023-02-19T13:37:45;95344.66;;;15.38;23.76
21826;BME280;11075;47.944;11.776;2023-02-19T13:40:34;95365.97;;;15.71;23.38
21826;BME280;11075;47.944;11.776;2023-02-19T13:43:19;95346.38;;;14.52;24.70
21826;BME280;11075;47.944;11.776;2023-02-19T13:45:56;95320.56;;;11.36;26.71
21826;BME280;11075;47.944;11.776;2023-02-19T13:48:33;95329.50;;;12.89;24.84
21826;BME280;11075;47.944;11.776;2023-02-19T13:53:56;95339.00;;;13.32;24.37
21826;BME280;11075;47.944;11.776;2023-02-19T14:22:46;95410.06;;;16.35;21.73
21826;BME280;11075;47.944;11.776;2023-02-19T14:33:15;95375.56;;;14.03;23.66
21826;BME280;11075;47.944;11.776;2023-02-19T14:35:45;95385.97;;;12.25;24.69
21826;BME280;11075;47.944;11.776;2023-02-19T14:38:25;95406.66;;;13.32;23.92
21826;BME280;11075;47.944;11.776;2023-02-19T14:40:54;95401.25;;;13.69;23.49
21826;BME280;11075;47.944;11.776;2023-02-19T14:43:23;95413.66;;;13.33;23.42
21826;BME280;11075;47.944;11.776;2023-02-19T14:45:56;95384.88;;;10.87;26.81
21826;BME280;11075;47.944;11.776;2023-02-19T14:48:37;95398.44;;;13.53;23.70
21826;BME280;11075;47.944;11.776;2023-02-19T14:53:50;95395.16;;;12.12;24.64
21826;BME280;11075;47.944;11.776;2023-02-19T14:56:24;95401.56;;;15.03;22.55
21826;BME280;11075;47.944;11.776;2023-02-19T14:59:14;95381.19;;;11.68;26.06
21826;BME280;11075;47.944;11.776;2023-02-19T15:01:55;95391.63;;;12.53;24.34
21826;BME280;11075;47.944;11.776;2023-02-19T15:04:28;95382.34;;;12.21;24.64
21826;BME280;11075;47.944;11.776;2023-02-19T15:06:59;95402.59;;;13.14;23.26
21826;BME280;11075;47.944;11.776;2023-02-19T15:09:33;95398.25;;;12.01;24.28
21826;BME280;11075;47.944;11.776;2023-02-19T15:12:02;95415.25;;;12.44;23.43
21826;BME280;11075;47.944;11.776;2023-02-19T15:14:29;95422.69;;;13.49;22.83
21826;BME280;11075;47.944;11.776;2023-02-19T15:17:02;95431.19;;;14.24;21.66
21826;BME280;11075;47.944;11.776;2023-02-19T15:19:33;95421.66;;;13.54;22.86
21826;BME280;11075;47.944;11.776;2023-02-19T15:22:02;95404.34;;;12.52;23.67
21826;BME280;11075;47.944;11.776;2023-02-19T15:24:29;95412.84;;;13.20;23.47
21826;BME280;11075;47.944;11.776;2023-02-19T15:26:56;95402.47;;;12.32;24.40
21826;BME280;11075;47.944;11.776;2023-02-19T15:29:26;95418.50;;;12.82;23.34
21826;BME280;11075;47.944;11.776;2023-02-19T15:31:58;95424.75;;;12.62;23.59
21826;BME280;11075;47.944;11.776;2023-02-19T15:34:30;95432.56;;;12.43;23.16