sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55032;BME280;40928;51.076;7.950;2024-03-02T00:00:00;95691.22;;;4.69;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:02:26;95684.31;;;4.68;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:04:52;95696.06;;;4.72;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:07:19;95682.50;;;4.69;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:09:45;95691.94;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:12:15;95687.69;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:14:41;95687.47;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:17:17;95680.56;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:19:46;95682.16;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:22:12;95678.50;;;4.66;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:24:39;95676.06;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:27:05;95683.44;;;4.63;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:29:33;95681.59;;;4.63;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:32:00;95683.66;;;4.61;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:34:26;95687.34;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:36:52;95682.84;;;4.61;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:39:18;95687.94;;;4.62;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:41:44;95682.63;;;4.62;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:44:14;95680.22;;;4.61;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:46:42;95683.56;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:49:29;95681.50;;;4.58;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:51:54;95679.88;;;4.57;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:54:22;95682.78;;;4.55;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:56:50;95678.38;;;4.61;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T00:59:16;95685.75;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:01:42;95686.00;;;4.57;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:04:09;95682.53;;;4.57;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:06:35;95696.31;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:09:01;95689.41;;;4.58;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:11:28;95695.53;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:13:54;95689.53;;;4.63;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:16:19;95695.59;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:18:45;95690.09;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:21:11;95690.91;;;4.66;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:23:37;95677.69;;;4.66;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:26:03;95676.41;;;4.68;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:28:29;95679.63;;;4.70;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:30:54;95666.97;;;4.72;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:33:20;95662.56;;;4.78;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:35:46;95653.38;;;4.81;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:38:12;95652.09;;;4.83;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:40:38;95656.09;;;4.86;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:43:05;95646.09;;;4.88;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:45:31;95644.03;;;4.90;99.89
55032;BME280;40928;51.076;7.950;2024-03-02T01:47:57;95644.34;;;4.94;99.28
55032;BME280;40928;51.076;7.950;2024-03-02T01:50:42;95636.75;;;4.97;99.00
55032;BME280;40928;51.076;7.950;2024-03-02T01:53:08;95635.88;;;5.09;97.44
55032;BME280;40928;51.076;7.950;2024-03-02T01:55:34;95627.94;;;5.09;97.32
55032;BME280;40928;51.076;7.950;2024-03-02T01:58:00;95638.75;;;5.07;97.21
55032;BME280;40928;51.076;7.950;2024-03-02T02:00:26;95637.72;;;5.08;97.76
55032;BME280;40928;51.076;7.950;2024-03-02T02:02:52;95628.75;;;5.09;97.12
55032;BME280;40928;51.076;7.950;2024-03-02T02:05:18;95628.53;;;5.11;97.20
55032;BME280;40928;51.076;7.950;2024-03-02T02:07:44;95626.97;;;5.15;97.00
55032;BME280;40928;51.076;7.950;2024-03-02T02:10:10;95624.19;;;5.22;96.73
55032;BME280;40928;51.076;7.950;2024-03-02T02:12:36;95614.41;;;5.22;96.20
55032;BME280;40928;51.076;7.950;2024-03-02T02:15:03;95616.03;;;5.23;96.57
55032;BME280;40928;51.076;7.950;2024-03-02T02:17:29;95598.28;;;5.24;96.72
55032;BME280;40928;51.076;7.950;2024-03-02T02:19:55;95605.19;;;5.25;96.45
55032;BME280;40928;51.076;7.950;2024-03-02T02:22:20;95611.28;;;5.25;96.81
55032;BME280;40928;51.076;7.950;2024-03-02T02:24:46;95602.88;;;5.28;96.16
55032;BME280;40928;51.076;7.950;2024-03-02T02:27:12;95596.44;;;5.24;96.03
55032;BME280;40928;51.076;7.950;2024-03-02T02:29:40;95599.66;;;5.26;95.88
55032;BME280;40928;51.076;7.950;2024-03-02T02:32:06;95597.50;;;5.23;96.48
55032;BME280;40928;51.076;7.950;2024-03-02T02:34:32;95598.53;;;5.22;96.53
55032;BME280;40928;51.076;7.950;2024-03-02T02:36:58;95589.97;;;5.32;95.79
55032;BME280;40928;51.076;7.950;2024-03-02T02:39:24;95598.63;;;5.27;96.28
55032;BME280;40928;51.076;7.950;2024-03-02T02:41:50;95586.44;;;5.26;96.63
55032;BME280;40928;51.076;7.950;2024-03-02T02:44:16;95589.09;;;5.26;96.60
55032;BME280;40928;51.076;7.950;2024-03-02T02:46:42;95589.56;;;5.23;96.82
55032;BME280;40928;51.076;7.950;2024-03-02T02:49:07;95588.41;;;5.19;97.22
55032;BME280;40928;51.076;7.950;2024-03-02T02:51:33;95583.59;;;5.16;97.87
55032;BME280;40928;51.076;7.950;2024-03-02T02:53:59;95580.16;;;5.15;97.76
55032;BME280;40928;51.076;7.950;2024-03-02T02:56:25;95576.16;;;5.13;98.09
55032;BME280;40928;51.076;7.950;2024-03-02T02:58:50;95578.31;;;5.16;97.72
55032;BME280;40928;51.076;7.950;2024-03-02T03:01:17;95577.91;;;5.07;98.51
55032;BME280;40928;51.076;7.950;2024-03-02T03:03:46;95588.47;;;5.07;98.42
55032;BME280;40928;51.076;7.950;2024-03-02T03:06:12;95588.16;;;5.03;98.57
55032;BME280;40928;51.076;7.950;2024-03-02T03:08:38;95584.72;;;5.03;98.68
55032;BME280;40928;51.076;7.950;2024-03-02T03:11:04;95586.81;;;5.01;98.71
55032;BME280;40928;51.076;7.950;2024-03-02T03:13:33;95584.63;;;4.98;99.23
55032;BME280;40928;51.076;7.950;2024-03-02T03:15:59;95586.97;;;4.94;99.23
55032;BME280;40928;51.076;7.950;2024-03-02T03:18:25;95589.81;;;4.93;99.56
55032;BME280;40928;51.076;7.950;2024-03-02T03:20:51;95591.91;;;4.91;99.46
55032;BME280;40928;51.076;7.950;2024-03-02T03:23:16;95595.84;;;4.88;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:25:43;95596.31;;;4.85;99.98
55032;BME280;40928;51.076;7.950;2024-03-02T03:28:09;95606.88;;;4.85;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:30:38;95591.50;;;4.82;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:33:05;95600.34;;;4.87;99.33
55032;BME280;40928;51.076;7.950;2024-03-02T03:35:35;95590.69;;;4.81;99.53
55032;BME280;40928;51.076;7.950;2024-03-02T03:38:01;95584.97;;;4.72;99.81
55032;BME280;40928;51.076;7.950;2024-03-02T03:40:27;95577.19;;;4.66;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:42:53;95576.41;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:45:19;95588.81;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:47:45;95586.50;;;4.68;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:50:11;95587.00;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:52:37;95587.22;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:55:03;95594.22;;;4.70;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:57:30;95597.56;;;4.65;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T03:59:56;95601.25;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:02:21;95599.84;;;4.62;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:04:47;95596.88;;;4.58;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:07:13;95609.84;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:09:39;95608.59;;;4.62;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:12:05;95600.56;;;4.57;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:14:30;95603.47;;;4.55;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:16:56;95605.38;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:19:22;95605.38;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:21:49;95611.25;;;4.62;99.92
55032;BME280;40928;51.076;7.950;2024-03-02T04:24:14;95611.72;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:26:40;95612.19;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:29:06;95622.75;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:31:31;95614.25;;;4.54;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:33:57;95614.94;;;4.61;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:36:23;95619.66;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:38:49;95623.91;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:41:14;95628.38;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:43:40;95625.19;;;4.57;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:46:06;95621.50;;;4.59;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:48:33;95613.22;;;4.55;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:50:58;95622.66;;;4.51;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:53:24;95632.88;;;4.47;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:55:50;95623.34;;;4.46;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T04:58:34;95620.38;;;4.42;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:01:02;95624.06;;;4.41;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:03:27;95616.50;;;4.33;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:05:53;95621.78;;;4.33;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:08:20;95632.38;;;4.33;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:10:45;95624.91;;;4.30;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:13:11;95625.59;;;4.25;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:15:36;95634.31;;;4.26;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:18:02;95632.97;;;4.23;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:20:30;95638.00;;;4.25;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:22:56;95638.47;;;4.22;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:25:21;95636.31;;;4.19;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:27:48;95641.00;;;4.17;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:30:13;95639.63;;;4.14;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:32:40;95640.31;;;4.21;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:35:06;95642.38;;;4.19;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:37:32;95650.53;;;4.18;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:39:58;95651.34;;;4.18;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:42:24;95652.16;;;4.19;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:44:50;95658.22;;;4.19;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:47:16;95663.63;;;4.24;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:49:41;95659.97;;;4.25;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:52:08;95668.47;;;4.28;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:54:34;95663.97;;;4.28;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:57:00;95663.72;;;4.30;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T05:59:42;95673.69;;;4.39;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:02:09;95669.25;;;4.40;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:04:34;95672.09;;;4.38;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:07:00;95668.41;;;4.39;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:09:26;95672.66;;;4.40;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:11:51;95673.31;;;4.60;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:14:17;95674.41;;;4.47;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:16:43;95678.91;;;4.34;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:19:09;95683.94;;;4.36;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:21:35;95680.50;;;4.35;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:24:00;95682.22;;;4.41;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:26:26;95687.03;;;4.45;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:28:52;95684.16;;;4.46;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:31:18;95686.13;;;4.51;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:33:44;95693.91;;;4.57;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:36:10;95694.13;;;4.56;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:38:37;95702.63;;;4.58;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:41:03;95702.97;;;4.62;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:43:29;95712.28;;;4.64;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:45:55;95710.44;;;4.65;99.88
55032;BME280;40928;51.076;7.950;2024-03-02T06:48:21;95708.84;;;4.64;99.37
55032;BME280;40928;51.076;7.950;2024-03-02T06:50:47;95709.88;;;4.63;99.86
55032;BME280;40928;51.076;7.950;2024-03-02T06:53:13;95710.69;;;4.63;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T06:55:39;95715.16;;;4.63;99.90
55032;BME280;40928;51.076;7.950;2024-03-02T06:58:05;95711.81;;;4.67;99.78
55032;BME280;40928;51.076;7.950;2024-03-02T07:00:31;95714.44;;;4.67;100.00
55032;BME280;40928;51.076;7.950;2024-03-02T07:02:56;95725.72;;;4.75;99.45
55032;BME280;40928;51.076;7.950;2024-03-02T07:05:31;95712.22;;;4.88;98.69
55032;BME280;40928;51.076;7.950;2024-03-02T07:07:59;95707.88;;;4.82;98.92
55032;BME280;40928;51.076;7.950;2024-03-02T07:10:27;95725.34;;;4.83;98.83
55032;BME280;40928;51.076;7.950;2024-03-02T07:12:53;95717.75;;;4.86;99.13
55032;BME280;40928;51.076;7.950;2024-03-02T07:15:19;95711.06;;;4.84;99.37
55032;BME280;40928;51.076;7.950;2024-03-02T07:18:04;95722.81;;;4.88;98.98
55032;BME280;40928;51.076;7.950;2024-03-02T07:20:31;95718.78;;;4.85;99.07
55032;BME280;40928;51.076;7.950;2024-03-02T07:22:56;95714.06;;;4.87;99.17
55032;BME280;40928;51.076;7.950;2024-03-02T07:25:22;95716.13;;;4.97;98.11
55032;BME280;40928;51.076;7.950;2024-03-02T07:27:48;95714.50;;;4.96;98.03
55032;BME280;40928;51.076;7.950;2024-03-02T07:30:14;95711.88;;;4.96;97.72
55032;BME280;40928;51.076;7.950;2024-03-02T07:32:43;95704.06;;;4.90;98.27
55032;BME280;40928;51.076;7.950;2024-03-02T07:35:12;95708.88;;;4.93;98.05
55032;BME280;40928;51.076;7.950;2024-03-02T07:37:41;95702.31;;;4.95;97.49
55032;BME280;40928;51.076;7.950;2024-03-02T07:40:09;95709.53;;;5.00;97.83
55032;BME280;40928;51.076;7.950;2024-03-02T07:42:41;95717.69;;;4.98;97.55
55032;BME280;40928;51.076;7.950;2024-03-02T07:45:07;95713.41;;;5.09;97.94
55032;BME280;40928;51.076;7.950;2024-03-02T07:47:34;95718.19;;;5.24;98.14
55032;BME280;40928;51.076;7.950;2024-03-02T07:50:00;95719.25;;;5.40;97.30
55032;BME280;40928;51.076;7.950;2024-03-02T07:52:27;95723.00;;;5.56;96.33
55032;BME280;40928;51.076;7.950;2024-03-02T07:54:55;95719.22;;;5.69;95.00
55032;BME280;40928;51.076;7.950;2024-03-02T07:57:21;95732.50;;;5.86;94.63
55032;BME280;40928;51.076;7.950;2024-03-02T07:59:48;95725.59;;;6.02;93.37
55032;BME280;40928;51.076;7.950;2024-03-02T08:02:14;95727.69;;;6.17;91.49
55032;BME280;40928;51.076;7.950;2024-03-02T08:04:40;95727.03;;;6.27;91.62
55032;BME280;40928;51.076;7.950;2024-03-02T08:07:06;95736.19;;;6.36;90.54
55032;BME280;40928;51.076;7.950;2024-03-02T08:09:32;95742.44;;;6.47;89.83
55032;BME280;40928;51.076;7.950;2024-03-02T08:11:59;95741.47;;;6.53;89.40
55032;BME280;40928;51.076;7.950;2024-03-02T08:14:25;95744.00;;;6.65;88.67
55032;BME280;40928;51.076;7.950;2024-03-02T08:16:51;95741.78;;;6.79;88.75
55032;BME280;40928;51.076;7.950;2024-03-02T08:19:17;95741.53;;;6.81;87.20
55032;BME280;40928;51.076;7.950;2024-03-02T08:21:43;95747.88;;;6.58;88.27
55032;BME280;40928;51.076;7.950;2024-03-02T08:24:09;95754.50;;;6.77;86.94
55032;BME280;40928;51.076;7.950;2024-03-02T08:26:35;95748.72;;;6.80;86.17
55032;BME280;40928;51.076;7.950;2024-03-02T08:29:01;95751.06;;;6.77;87.31
55032;BME280;40928;51.076;7.950;2024-03-02T08:31:29;95754.69;;;6.93;87.14
55032;BME280;40928;51.076;7.950;2024-03-02T08:33:55;95750.44;;;7.14;86.62
55032;BME280;40928;51.076;7.950;2024-03-02T08:36:22;95753.50;;;7.28;85.60
55032;BME280;40928;51.076;7.950;2024-03-02T08:38:51;95763.56;;;7.26;84.27
55032;BME280;40928;51.076;7.950;2024-03-02T08:41:17;95761.47;;;7.28;84.08
55032;BME280;40928;51.076;7.950;2024-03-02T08:43:44;95766.09;;;7.38;83.12
55032;BME280;40928;51.076;7.950;2024-03-02T08:46:09;95764.78;;;7.40;83.86
55032;BME280;40928;51.076;7.950;2024-03-02T08:48:35;95765.38;;;7.47;83.71
55032;BME280;40928;51.076;7.950;2024-03-02T08:51:01;95766.09;;;7.65;82.31
55032;BME280;40928;51.076;7.950;2024-03-02T08:53:32;95771.81;;;7.79;81.61
55032;BME280;40928;51.076;7.950;2024-03-02T08:56:01;95774.72;;;7.77;80.56
55032;BME280;40928;51.076;7.950;2024-03-02T08:58:27;95772.41;;;7.86;81.08
55032;BME280;40928;51.076;7.950;2024-03-02T09:00:53;95771.53;;;8.08;79.69
55032;BME280;40928;51.076;7.950;2024-03-02T09:03:18;95773.34;;;8.02;80.24
55032;BME280;40928;51.076;7.950;2024-03-02T09:05:44;95773.91;;;8.04;80.40
55032;BME280;40928;51.076;7.950;2024-03-02T09:08:10;95768.88;;;8.08;79.69
55032;BME280;40928;51.076;7.950;2024-03-02T09:13:49;95772.25;;;8.36;78.87
55032;BME280;40928;51.076;7.950;2024-03-02T09:21:39;95773.09;;;8.74;76.15
55032;BME280;40928;51.076;7.950;2024-03-02T09:24:06;95778.03;;;8.60;75.94
55032;BME280;40928;51.076;7.950;2024-03-02T09:26:35;95779.28;;;8.90;75.69
55032;BME280;40928;51.076;7.950;2024-03-02T09:32:27;95774.25;;;8.99;75.74
55032;BME280;40928;51.076;7.950;2024-03-02T09:34:53;95776.75;;;9.21;74.38
55032;BME280;40928;51.076;7.950;2024-03-02T09:37:30;95779.56;;;9.68;72.15
55032;BME280;40928;51.076;7.950;2024-03-02T09:39:57;95780.66;;;10.03;71.72
55032;BME280;40928;51.076;7.950;2024-03-02T09:42:24;95780.38;;;9.79;70.77
55032;BME280;40928;51.076;7.950;2024-03-02T09:44:50;95782.72;;;9.54;72.60
55032;BME280;40928;51.076;7.950;2024-03-02T09:47:20;95778.47;;;9.58;70.94
55032;BME280;40928;51.076;7.950;2024-03-02T09:49:48;95786.00;;;9.87;70.69
55032;BME280;40928;51.076;7.950;2024-03-02T09:52:17;95772.41;;;10.20;70.09
55032;BME280;40928;51.076;7.950;2024-03-02T09:54:50;95773.72;;;10.69;68.71
55032;BME280;40928;51.076;7.950;2024-03-02T09:57:17;95767.78;;;10.93;67.73
55032;BME280;40928;51.076;7.950;2024-03-02T09:59:51;95754.69;;;11.57;65.56
55032;BME280;40928;51.076;7.950;2024-03-02T10:02:19;95753.00;;;12.11;62.47
55032;BME280;40928;51.076;7.950;2024-03-02T10:04:48;95750.06;;;12.72;60.95
55032;BME280;40928;51.076;7.950;2024-03-02T10:07:17;95757.47;;;13.04;58.98
55032;BME280;40928;51.076;7.950;2024-03-02T10:09:48;95752.97;;;13.48;57.92
55032;BME280;40928;51.076;7.950;2024-03-02T10:12:17;95756.34;;;14.11;55.54
55032;BME280;40928;51.076;7.950;2024-03-02T10:14:45;95729.75;;;13.96;54.25
55032;BME280;40928;51.076;7.950;2024-03-02T10:17:19;95751.63;;;14.03;53.67
55032;BME280;40928;51.076;7.950;2024-03-02T10:19:44;95739.19;;;14.26;52.90
55032;BME280;40928;51.076;7.950;2024-03-02T10:22:11;95754.13;;;14.66;52.44
55032;BME280;40928;51.076;7.950;2024-03-02T10:24:44;95748.34;;;14.25;52.28
55032;BME280;40928;51.076;7.950;2024-03-02T10:27:31;95745.59;;;15.19;50.91
55032;BME280;40928;51.076;7.950;2024-03-02T10:30:02;95742.19;;;15.42;49.62
55032;BME280;40928;51.076;7.950;2024-03-02T10:32:29;95741.50;;;15.73;49.37
55032;BME280;40928;51.076;7.950;2024-03-02T10:34:55;95745.19;;;16.13;48.06
55032;BME280;40928;51.076;7.950;2024-03-02T10:37:22;95740.19;;;15.84;48.51
55032;BME280;40928;51.076;7.950;2024-03-02T10:39:52;95726.50;;;15.58;48.18
55032;BME280;40928;51.076;7.950;2024-03-02T10:42:22;95745.00;;;16.10;47.63
55032;BME280;40928;51.076;7.950;2024-03-02T10:44:53;95747.34;;;16.25;47.02
55032;BME280;40928;51.076;7.950;2024-03-02T10:47:21;95734.84;;;15.19;49.18
55032;BME280;40928;51.076;7.950;2024-03-02T10:49:52;95748.53;;;14.62;50.22
55032;BME280;40928;51.076;7.950;2024-03-02T10:52:20;95739.63;;;15.36;49.05
55032;BME280;40928;51.076;7.950;2024-03-02T10:54:52;95734.25;;;16.10;48.95
55032;BME280;40928;51.076;7.950;2024-03-02T10:57:25;95737.13;;;15.91;47.42
55032;BME280;40928;51.076;7.950;2024-03-02T10:59:54;95731.31;;;15.47;48.83
55032;BME280;40928;51.076;7.950;2024-03-02T11:11:21;95736.25;;;15.67;48.33
55032;BME280;40928;51.076;7.950;2024-03-02T11:14:27;95730.97;;;16.44;46.11
55032;BME280;40928;51.076;7.950;2024-03-02T11:16:56;95730.72;;;14.66;49.09
55032;BME280;40928;51.076;7.950;2024-03-02T11:19:24;95740.63;;;16.14;47.50
55032;BME280;40928;51.076;7.950;2024-03-02T11:21:51;95746.34;;;16.21;47.05
55032;BME280;40928;51.076;7.950;2024-03-02T11:26:52;95735.53;;;16.12;46.66
55032;BME280;40928;51.076;7.950;2024-03-02T11:32:15;95730.84;;;16.81;45.55
55032;BME280;40928;51.076;7.950;2024-03-02T11:34:46;95729.28;;;15.66;47.41
55032;BME280;40928;51.076;7.950;2024-03-02T11:37:21;95735.88;;;15.97;46.53
55032;BME280;40928;51.076;7.950;2024-03-02T11:39:50;95731.81;;;16.00;46.38
55032;BME280;40928;51.076;7.950;2024-03-02T11:42:23;95736.72;;;16.83;44.24
55032;BME280;40928;51.076;7.950;2024-03-02T11:44:49;95730.22;;;17.25;44.04
55032;BME280;40928;51.076;7.950;2024-03-02T11:47:20;95733.47;;;16.64;44.15
55032;BME280;40928;51.076;7.950;2024-03-02T11:49:54;95727.09;;;16.59;43.81
55032;BME280;40928;51.076;7.950;2024-03-02T11:52:23;95713.91;;;16.49;45.05
55032;BME280;40928;51.076;7.950;2024-03-02T11:54:55;95725.31;;;16.01;45.44
55032;BME280;40928;51.076;7.950;2024-03-02T11:57:36;95734.38;;;16.27;45.70
55032;BME280;40928;51.076;7.950;2024-03-02T12:00:03;95717.22;;;17.18;43.75
55032;BME280;40928;51.076;7.950;2024-03-02T12:02:34;95721.75;;;17.09;43.32
55032;BME280;40928;51.076;7.950;2024-03-02T12:05:02;95728.00;;;16.23;44.89
55032;BME280;40928;51.076;7.950;2024-03-02T12:07:44;95718.53;;;16.26;44.57
55032;BME280;40928;51.076;7.950;2024-03-02T12:10:36;95729.41;;;15.98;45.96
55032;BME280;40928;51.076;7.950;2024-03-02T12:13:10;95716.63;;;15.67;46.12
55032;BME280;40928;51.076;7.950;2024-03-02T12:15:38;95716.41;;;15.13;48.04
55032;BME280;40928;51.076;7.950;2024-03-02T12:18:07;95713.56;;;14.81;48.73
55032;BME280;40928;51.076;7.950;2024-03-02T12:20:49;95726.38;;;14.37;49.09
55032;BME280;40928;51.076;7.950;2024-03-02T12:23:23;95716.22;;;13.68;50.72
55032;BME280;40928;51.076;7.950;2024-03-02T12:25:50;95716.31;;;13.19;52.08
55032;BME280;40928;51.076;7.950;2024-03-02T12:28:20;95727.50;;;12.78;53.54
55032;BME280;40928;51.076;7.950;2024-03-02T12:30:46;95722.41;;;12.23;55.68
55032;BME280;40928;51.076;7.950;2024-03-02T12:33:20;95719.06;;;12.07;56.92
55032;BME280;40928;51.076;7.950;2024-03-02T12:35:46;95717.97;;;12.13;57.20
55032;BME280;40928;51.076;7.950;2024-03-02T12:38:21;95715.78;;;12.15;56.42
55032;BME280;40928;51.076;7.950;2024-03-02T12:40:54;95709.31;;;12.21;56.79
55032;BME280;40928;51.076;7.950;2024-03-02T12:43:34;95718.66;;;12.24;56.31
55032;BME280;40928;51.076;7.950;2024-03-02T12:46:18;95716.38;;;12.12;56.89
55032;BME280;40928;51.076;7.950;2024-03-02T12:48:59;95714.69;;;11.81;57.74
55032;BME280;40928;51.076;7.950;2024-03-02T12:51:36;95709.75;;;11.64;58.48
55032;BME280;40928;51.076;7.950;2024-03-02T12:54:02;95705.16;;;11.70;58.71
55032;BME280;40928;51.076;7.950;2024-03-02T12:56:35;95703.66;;;11.88;58.93
55032;BME280;40928;51.076;7.950;2024-03-02T12:59:06;95701.00;;;11.88;58.52
55032;BME280;40928;51.076;7.950;2024-03-02T13:01:32;95709.53;;;11.90;59.26
55032;BME280;40928;51.076;7.950;2024-03-02T13:03:58;95702.03;;;11.92;57.94
55032;BME280;40928;51.076;7.950;2024-03-02T13:06:25;95700.31;;;12.12;58.28
55032;BME280;40928;51.076;7.950;2024-03-02T13:08:54;95701.69;;;12.33;56.25
55032;BME280;40928;51.076;7.950;2024-03-02T13:11:22;95693.25;;;12.75;55.74
55032;BME280;40928;51.076;7.950;2024-03-02T13:13:48;95677.03;;;13.86;53.11
55032;BME280;40928;51.076;7.950;2024-03-02T13:16:15;95689.97;;;14.92;50.98
55032;BME280;40928;51.076;7.950;2024-03-02T13:18:42;95691.34;;;15.54;48.28
55032;BME280;40928;51.076;7.950;2024-03-02T13:24:56;95677.78;;;15.22;46.74
55032;BME280;40928;51.076;7.950;2024-03-02T13:27:26;95678.66;;;15.32;47.85
55032;BME280;40928;51.076;7.950;2024-03-02T13:29:54;95682.72;;;16.03;46.08
55032;BME280;40928;51.076;7.950;2024-03-02T13:32:19;95681.91;;;16.56;43.60
55032;BME280;40928;51.076;7.950;2024-03-02T13:34:49;95672.75;;;14.93;45.58
55032;BME280;40928;51.076;7.950;2024-03-02T13:37:15;95682.09;;;14.96;45.64