sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37488;DHT22;23342;52.620;13.300;2022-07-26T00:01:58;20.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:04:24;20.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:06:50;20.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:09:17;20.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:11:43;20.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:14:08;20.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:16:35;20.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:19:01;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:21:26;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:23:52;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:26:17;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:28:43;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:31:08;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:33:36;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:36:02;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:38:27;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:40:53;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:43:19;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:45:44;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:48:10;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:50:35;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:53:01;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:55:27;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T00:57:52;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:00:20;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:02:46;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:05:12;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:07:38;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:10:06;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:12:33;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:14:59;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:17:24;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:19:50;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:22:15;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:24:41;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:27:07;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:29:32;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:31:58;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:34:23;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:36:49;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:39:15;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:41:40;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:44:06;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:46:33;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:48:58;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:51:26;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:53:51;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:56:17;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T01:58:42;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:01:08;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:03:34;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:06:00;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:08:26;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:10:51;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:13:40;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:16:12;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:18:38;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:21:05;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:23:32;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:25:57;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:28:23;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:30:49;19.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:33:15;19.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:35:42;19.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:38:10;19.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:40:37;19.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:43:06;19.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:45:32;19.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:47:58;19.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:50:26;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:52:52;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:55:21;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T02:57:47;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:00:15;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:02:41;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:05:07;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:07:33;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:09:59;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:12:25;19.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:14:51;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:17:17;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:19:43;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:22:09;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:24:35;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:27:00;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:29:26;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:31:51;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:34:17;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:36:43;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:39:09;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:41:35;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:44:00;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:46:26;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:48:52;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:51:17;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:53:43;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:56:08;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T03:58:52;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:01:18;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:03:43;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:06:09;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:08:35;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:11:00;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:13:26;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:15:51;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:18:17;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:20:43;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:23:09;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:25:35;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:28:01;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:30:27;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:32:52;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:35:18;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:37:44;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:40:14;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:42:40;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:45:06;18.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:47:33;18.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:49:58;18.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:52:24;18.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:54:49;18.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:57:15;18.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T04:59:40;18.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:02:06;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:04:31;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:06:57;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:09:27;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:11:53;18.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:14:19;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:16:44;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:19:12;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:21:38;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:24:03;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:26:29;18.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:28:54;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:31:20;19.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:33:45;19.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:36:11;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:38:37;19.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:41:02;19.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:43:28;19.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:45:55;19.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:48:21;19.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:50:46;19.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:53:11;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:55:37;19.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T05:58:02;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:00:28;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:02:54;20.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:05:19;20.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:07:45;20.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:10:11;20.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:12:36;20.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:15:02;20.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:17:28;20.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:19:55;20.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:22:21;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:24:46;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:27:11;20.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:29:37;20.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:32:02;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:34:28;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:36:54;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:39:20;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:41:45;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:44:11;20.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:46:36;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:49:02;20.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:51:28;20.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:53:54;20.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:56:19;20.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T06:58:45;20.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:01:11;20.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:03:37;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:06:03;20.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:08:28;20.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:10:54;20.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:13:21;20.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:15:47;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:18:13;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:20:39;21.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:23:05;21.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:25:30;21.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:27:56;21.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:30:22;21.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:32:48;21.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:35:13;21.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:37:39;21.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:40:06;21.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:42:31;21.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:44:57;21.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:47:22;21.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:49:48;21.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:52:13;22.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:54:39;22.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:57:05;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T07:59:30;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:01:56;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:04:21;22.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:06:46;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:09:12;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:11:37;21.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:14:03;21.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:16:28;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:18:54;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:21:20;22.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:23:45;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:26:11;22.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:28:36;22.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:31:04;22.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:33:29;22.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:35:55;22.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:38:20;22.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:40:46;22.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:43:11;22.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:45:37;22.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:48:02;23.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:50:28;23.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:52:57;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:55:23;23.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T08:57:49;23.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:00:21;23.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:02:47;23.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:05:13;23.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:07:39;23.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:10:11;23.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:12:38;23.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:15:07;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:17:41;23.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:20:13;23.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:25:45;22.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:28:22;22.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:30:58;22.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:33:25;23.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:36:05;23.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:42:06;23.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:44:39;23.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:47:06;23.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:49:32;23.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:51:57;23.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:54:31;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:56:58;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T09:59:26;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:01:54;23.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:04:20;23.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:06:47;23.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:09:13;23.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:14:37;23.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:17:38;23.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:20:08;23.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:22:42;23.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:26:10;23.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:28:38;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:31:24;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:33:52;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:36:33;23.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:39:06;23.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:41:46;24.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:44:27;24.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:47:15;25.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:49:57;25.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:52:30;25.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:55:06;25.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T10:57:34;25.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:00:01;25.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:02:30;25.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:05:01;25.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:07:28;25.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:09:55;25.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:12:21;25.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:14:47;25.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:17:26;25.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:19:52;25.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:22:18;24.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:24:44;24.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:27:10;24.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:29:36;24.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:32:03;24.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:34:32;24.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:36:59;23.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:39:31;23.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:42:10;24.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:44:42;24.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:47:19;24.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:49:46;24.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:52:12;24.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:54:49;24.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:57:16;24.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T11:59:43;24.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:02:11;24.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:04:42;24.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:07:13;24.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:09:40;23.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:12:09;23.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:14:37;23.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:17:16;23.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:19:44;22.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:22:11;22.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:24:43;22.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:27:29;22.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:30:16;22.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:32:43;22.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:35:11;22.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:37:49;21.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:42:54;21.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:45:24;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:47:51;20.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:50:19;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:52:45;20.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:55:13;20.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T12:57:41;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:00:08;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:02:37;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:05:03;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:07:29;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:09:55;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:12:21;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:14:46;19.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:17:12;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:19:37;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:22:04;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:24:32;19.80;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:26:58;19.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:29:25;20.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:31:50;20.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:34:17;20.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:36:43;20.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:39:09;20.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:41:34;20.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:44:00;20.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:46:26;20.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:48:55;20.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:51:21;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:53:47;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:56:12;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T13:58:38;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:01:03;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:03:29;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:05:55;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:08:20;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:10:46;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:13:12;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:15:37;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:18:03;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:20:29;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:22:54;21.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:25:23;21.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:27:49;21.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:30:15;21.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:32:41;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:35:07;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:37:33;20.90;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:39:58;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:42:24;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:44:49;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:47:15;21.00;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:49:40;21.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:52:06;21.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:54:31;21.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:56:57;21.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T14:59:22;21.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:01:48;21.60;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:04:13;21.70;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:06:39;22.10;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:09:04;22.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:11:30;22.20;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:13:56;22.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:16:21;22.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:18:47;22.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:21:16;22.30;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:23:42;22.40;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:26:07;22.50;99.90
37488;DHT22;23342;52.620;13.300;2022-07-26T15:28:33;22.70;99.90