sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2023-06-22T00:00:34;97948.44;;;24.91;54.21
13553;BME280;6847;48.830;9.116;2023-06-22T00:03:01;97945.59;;;24.88;54.38
13553;BME280;6847;48.830;9.116;2023-06-22T00:05:27;97954.69;;;24.85;54.38
13553;BME280;6847;48.830;9.116;2023-06-22T00:07:54;97943.47;;;24.78;54.51
13553;BME280;6847;48.830;9.116;2023-06-22T00:10:22;97952.09;;;24.73;54.53
13553;BME280;6847;48.830;9.116;2023-06-22T00:12:48;97952.00;;;24.69;54.65
13553;BME280;6847;48.830;9.116;2023-06-22T00:15:20;97941.25;;;24.64;54.72
13553;BME280;6847;48.830;9.116;2023-06-22T00:17:46;97955.03;;;24.60;54.73
13553;BME280;6847;48.830;9.116;2023-06-22T00:20:16;97952.56;;;24.55;55.04
13553;BME280;6847;48.830;9.116;2023-06-22T00:22:54;97953.28;;;24.52;55.13
13553;BME280;6847;48.830;9.116;2023-06-22T00:25:22;97961.16;;;24.50;55.20
13553;BME280;6847;48.830;9.116;2023-06-22T00:27:52;97918.84;;;24.27;55.10
13553;BME280;6847;48.830;9.116;2023-06-22T00:30:19;97855.66;;;23.90;55.18
13553;BME280;6847;48.830;9.116;2023-06-22T00:32:46;97938.44;;;24.41;55.36
13553;BME280;6847;48.830;9.116;2023-06-22T00:35:13;97954.63;;;24.39;55.40
13553;BME280;6847;48.830;9.116;2023-06-22T00:37:40;97947.06;;;24.36;55.41
13553;BME280;6847;48.830;9.116;2023-06-22T00:40:09;97936.44;;;24.38;55.42
13553;BME280;6847;48.830;9.116;2023-06-22T00:42:39;97945.91;;;24.37;55.54
13553;BME280;6847;48.830;9.116;2023-06-22T00:45:15;97929.31;;;24.37;55.43
13553;BME280;6847;48.830;9.116;2023-06-22T00:47:45;97927.69;;;24.36;55.66
13553;BME280;6847;48.830;9.116;2023-06-22T00:50:15;97956.09;;;24.33;55.60
13553;BME280;6847;48.830;9.116;2023-06-22T00:52:45;97978.66;;;24.35;55.76
13553;BME280;6847;48.830;9.116;2023-06-22T00:55:13;97975.78;;;24.28;55.55
13553;BME280;6847;48.830;9.116;2023-06-22T00:57:47;97960.03;;;24.32;55.66
13553;BME280;6847;48.830;9.116;2023-06-22T01:00:15;97965.91;;;24.30;55.81
13553;BME280;6847;48.830;9.116;2023-06-22T01:02:47;98004.97;;;24.25;55.93
13553;BME280;6847;48.830;9.116;2023-06-22T01:05:22;98039.78;;;24.26;55.97
13553;BME280;6847;48.830;9.116;2023-06-22T01:08:05;98004.16;;;24.25;56.07
13553;BME280;6847;48.830;9.116;2023-06-22T01:10:43;97990.69;;;24.23;56.16
13553;BME280;6847;48.830;9.116;2023-06-22T01:13:18;98004.88;;;24.22;56.09
13553;BME280;6847;48.830;9.116;2023-06-22T01:15:51;97999.25;;;24.18;56.17
13553;BME280;6847;48.830;9.116;2023-06-22T01:18:22;97962.91;;;24.01;56.02
13553;BME280;6847;48.830;9.116;2023-06-22T01:20:52;97986.81;;;24.09;56.33
13553;BME280;6847;48.830;9.116;2023-06-22T01:23:27;97981.28;;;24.09;56.33
13553;BME280;6847;48.830;9.116;2023-06-22T01:26:04;97970.13;;;24.05;56.45
13553;BME280;6847;48.830;9.116;2023-06-22T01:29:05;97968.44;;;24.01;56.50
13553;BME280;6847;48.830;9.116;2023-06-22T01:31:34;97975.88;;;23.96;56.71
13553;BME280;6847;48.830;9.116;2023-06-22T01:34:05;97892.13;;;23.42;56.75
13553;BME280;6847;48.830;9.116;2023-06-22T01:36:38;97963.94;;;23.92;56.74
13553;BME280;6847;48.830;9.116;2023-06-22T01:39:09;97974.56;;;23.90;56.80
13553;BME280;6847;48.830;9.116;2023-06-22T01:41:39;97980.81;;;23.87;56.77
13553;BME280;6847;48.830;9.116;2023-06-22T01:44:09;97984.41;;;23.88;56.79
13553;BME280;6847;48.830;9.116;2023-06-22T01:46:38;97980.81;;;23.87;57.05
13553;BME280;6847;48.830;9.116;2023-06-22T01:49:06;97968.16;;;23.86;56.92
13553;BME280;6847;48.830;9.116;2023-06-22T01:51:33;97963.56;;;23.75;57.13
13553;BME280;6847;48.830;9.116;2023-06-22T01:54:01;97977.03;;;23.76;57.25
13553;BME280;6847;48.830;9.116;2023-06-22T01:56:27;97969.88;;;23.75;57.16
13553;BME280;6847;48.830;9.116;2023-06-22T01:58:59;97980.22;;;23.78;57.33
13553;BME280;6847;48.830;9.116;2023-06-22T02:01:37;97979.50;;;23.81;57.21
13553;BME280;6847;48.830;9.116;2023-06-22T02:04:09;97935.44;;;23.53;57.42
13553;BME280;6847;48.830;9.116;2023-06-22T02:06:42;97996.53;;;23.83;57.46
13553;BME280;6847;48.830;9.116;2023-06-22T02:09:12;97994.47;;;23.80;57.46
13553;BME280;6847;48.830;9.116;2023-06-22T02:11:41;97975.41;;;23.75;57.44
13553;BME280;6847;48.830;9.116;2023-06-22T02:14:09;97979.69;;;23.73;57.60
13553;BME280;6847;48.830;9.116;2023-06-22T02:16:38;97993.47;;;23.69;57.47
13553;BME280;6847;48.830;9.116;2023-06-22T02:19:06;97986.22;;;23.65;57.62
13553;BME280;6847;48.830;9.116;2023-06-22T02:21:34;97994.88;;;23.63;57.72
13553;BME280;6847;48.830;9.116;2023-06-22T02:24:00;97990.81;;;23.57;57.55
13553;BME280;6847;48.830;9.116;2023-06-22T02:26:31;97973.84;;;23.43;57.62
13553;BME280;6847;48.830;9.116;2023-06-22T02:29:00;97989.47;;;23.51;57.69
13553;BME280;6847;48.830;9.116;2023-06-22T02:31:32;97981.06;;;23.47;57.89
13553;BME280;6847;48.830;9.116;2023-06-22T02:34:00;97973.84;;;23.43;57.90
13553;BME280;6847;48.830;9.116;2023-06-22T02:36:27;97961.94;;;23.39;57.98
13553;BME280;6847;48.830;9.116;2023-06-22T02:38:57;97964.25;;;23.37;57.84
13553;BME280;6847;48.830;9.116;2023-06-22T02:41:29;97960.25;;;23.34;58.06
13553;BME280;6847;48.830;9.116;2023-06-22T02:43:58;97896.25;;;22.97;58.21
13553;BME280;6847;48.830;9.116;2023-06-22T02:46:25;97887.69;;;22.86;58.23
13553;BME280;6847;48.830;9.116;2023-06-22T02:48:53;97956.06;;;23.24;58.21
13553;BME280;6847;48.830;9.116;2023-06-22T02:51:25;97936.81;;;23.12;58.23
13553;BME280;6847;48.830;9.116;2023-06-22T02:53:55;97946.91;;;23.20;58.20
13553;BME280;6847;48.830;9.116;2023-06-22T02:56:25;97951.19;;;23.18;58.59
13553;BME280;6847;48.830;9.116;2023-06-22T02:58:52;97953.50;;;23.16;58.31
13553;BME280;6847;48.830;9.116;2023-06-22T03:01:26;97945.56;;;23.14;58.52
13553;BME280;6847;48.830;9.116;2023-06-22T03:03:55;97940.75;;;23.11;58.47
13553;BME280;6847;48.830;9.116;2023-06-22T03:06:22;97946.28;;;23.11;58.53
13553;BME280;6847;48.830;9.116;2023-06-22T03:09:00;97943.16;;;23.13;58.45
13553;BME280;6847;48.830;9.116;2023-06-22T03:11:30;97950.22;;;23.10;58.61
13553;BME280;6847;48.830;9.116;2023-06-22T03:13:57;97947.00;;;23.08;58.64
13553;BME280;6847;48.830;9.116;2023-06-22T03:16:24;97936.66;;;23.05;58.83
13553;BME280;6847;48.830;9.116;2023-06-22T03:18:51;97934.25;;;23.04;58.83
13553;BME280;6847;48.830;9.116;2023-06-22T03:21:19;97932.22;;;23.01;58.84
13553;BME280;6847;48.830;9.116;2023-06-22T03:23:48;97944.06;;;23.01;59.05
13553;BME280;6847;48.830;9.116;2023-06-22T03:26:17;97949.16;;;22.99;59.14
13553;BME280;6847;48.830;9.116;2023-06-22T03:29:01;97829.81;;;22.27;58.87
13553;BME280;6847;48.830;9.116;2023-06-22T03:31:28;97891.84;;;22.65;59.02
13553;BME280;6847;48.830;9.116;2023-06-22T03:33:58;97875.47;;;22.56;59.01
13553;BME280;6847;48.830;9.116;2023-06-22T03:36:25;97820.75;;;22.11;58.94
13553;BME280;6847;48.830;9.116;2023-06-22T03:38:55;97934.00;;;22.93;59.18
13553;BME280;6847;48.830;9.116;2023-06-22T03:41:26;97932.47;;;22.96;59.05
13553;BME280;6847;48.830;9.116;2023-06-22T03:43:54;97622.94;;;21.01;59.24
13553;BME280;6847;48.830;9.116;2023-06-22T03:46:21;97927.75;;;22.96;59.29
13553;BME280;6847;48.830;9.116;2023-06-22T03:48:52;97756.75;;;21.90;59.27
13553;BME280;6847;48.830;9.116;2023-06-22T03:51:19;97927.75;;;22.96;59.27
13553;BME280;6847;48.830;9.116;2023-06-22T03:53:48;97923.16;;;23.00;59.27
13553;BME280;6847;48.830;9.116;2023-06-22T03:56:17;97831.78;;;22.42;59.17
13553;BME280;6847;48.830;9.116;2023-06-22T03:58:51;97919.28;;;23.05;59.17
13553;BME280;6847;48.830;9.116;2023-06-22T04:01:21;97585.84;;;20.95;59.04
13553;BME280;6847;48.830;9.116;2023-06-22T04:03:48;97916.63;;;23.08;59.19
13553;BME280;6847;48.830;9.116;2023-06-22T04:06:18;97922.59;;;23.10;59.01
13553;BME280;6847;48.830;9.116;2023-06-22T04:08:45;97917.13;;;23.14;59.25
13553;BME280;6847;48.830;9.116;2023-06-22T04:11:16;97870.31;;;22.86;59.18
13553;BME280;6847;48.830;9.116;2023-06-22T04:13:42;97886.63;;;22.91;59.39
13553;BME280;6847;48.830;9.116;2023-06-22T04:16:11;97910.25;;;23.23;59.35
13553;BME280;6847;48.830;9.116;2023-06-22T04:18:37;97919.09;;;23.29;59.23
13553;BME280;6847;48.830;9.116;2023-06-22T04:21:04;97920.75;;;23.34;59.11
13553;BME280;6847;48.830;9.116;2023-06-22T04:23:31;97921.28;;;23.39;59.40
13553;BME280;6847;48.830;9.116;2023-06-22T04:26:00;97577.63;;;21.27;59.26
13553;BME280;6847;48.830;9.116;2023-06-22T04:28:27;97874.88;;;23.29;59.29
13553;BME280;6847;48.830;9.116;2023-06-22T04:30:54;97743.22;;;22.47;59.16
13553;BME280;6847;48.830;9.116;2023-06-22T04:33:38;97831.53;;;23.14;59.52
13553;BME280;6847;48.830;9.116;2023-06-22T04:36:05;97902.41;;;23.60;59.29
13553;BME280;6847;48.830;9.116;2023-06-22T04:38:32;97902.50;;;23.64;59.30
13553;BME280;6847;48.830;9.116;2023-06-22T04:40:59;97908.97;;;23.72;59.35
13553;BME280;6847;48.830;9.116;2023-06-22T04:43:27;97865.63;;;23.56;59.39
13553;BME280;6847;48.830;9.116;2023-06-22T04:45:55;97896.28;;;23.86;59.38
13553;BME280;6847;48.830;9.116;2023-06-22T04:48:22;97549.69;;;21.75;59.14
13553;BME280;6847;48.830;9.116;2023-06-22T04:50:53;97633.00;;;22.35;59.17
13553;BME280;6847;48.830;9.116;2023-06-22T04:53:29;97874.84;;;24.03;59.30
13553;BME280;6847;48.830;9.116;2023-06-22T04:55:56;97886.91;;;24.14;59.34
13553;BME280;6847;48.830;9.116;2023-06-22T04:58:29;97883.16;;;24.22;59.23
13553;BME280;6847;48.830;9.116;2023-06-22T05:01:03;97880.50;;;24.29;59.50
13553;BME280;6847;48.830;9.116;2023-06-22T05:03:30;97885.03;;;24.37;59.25
13553;BME280;6847;48.830;9.116;2023-06-22T05:05:58;97881.22;;;24.45;59.22
13553;BME280;6847;48.830;9.116;2023-06-22T05:08:25;97848.63;;;24.35;59.11
13553;BME280;6847;48.830;9.116;2023-06-22T05:10:56;97878.31;;;24.61;59.30
13553;BME280;6847;48.830;9.116;2023-06-22T05:13:23;97884.75;;;24.68;59.06
13553;BME280;6847;48.830;9.116;2023-06-22T05:15:51;97877.75;;;24.75;59.20
13553;BME280;6847;48.830;9.116;2023-06-22T05:18:27;97822.53;;;24.36;59.39
13553;BME280;6847;48.830;9.116;2023-06-22T05:20:55;97873.06;;;24.79;59.42
13553;BME280;6847;48.830;9.116;2023-06-22T05:23:23;97822.03;;;24.53;59.18
13553;BME280;6847;48.830;9.116;2023-06-22T05:25:49;97871.84;;;24.99;59.07
13553;BME280;6847;48.830;9.116;2023-06-22T05:28:16;97867.25;;;25.10;58.99
13553;BME280;6847;48.830;9.116;2023-06-22T05:30:42;97861.13;;;25.24;59.03
13553;BME280;6847;48.830;9.116;2023-06-22T05:33:09;97865.16;;;25.30;58.96
13553;BME280;6847;48.830;9.116;2023-06-22T05:35:38;97819.72;;;25.08;58.62
13553;BME280;6847;48.830;9.116;2023-06-22T05:38:06;97866.56;;;25.47;59.04
13553;BME280;6847;48.830;9.116;2023-06-22T05:40:36;97851.88;;;25.42;58.50
13553;BME280;6847;48.830;9.116;2023-06-22T05:43:15;97864.47;;;25.63;58.67
13553;BME280;6847;48.830;9.116;2023-06-22T05:45:42;97871.69;;;25.71;58.59
13553;BME280;6847;48.830;9.116;2023-06-22T05:48:11;97883.28;;;25.80;58.55
13553;BME280;6847;48.830;9.116;2023-06-22T05:50:39;97878.16;;;25.82;58.59
13553;BME280;6847;48.830;9.116;2023-06-22T05:53:10;97873.06;;;25.84;58.69
13553;BME280;6847;48.830;9.116;2023-06-22T05:55:40;97869.06;;;25.82;58.35
13553;BME280;6847;48.830;9.116;2023-06-22T05:58:07;97819.13;;;25.52;58.84
13553;BME280;6847;48.830;9.116;2023-06-22T06:00:35;97870.59;;;25.79;58.79
13553;BME280;6847;48.830;9.116;2023-06-22T06:03:05;97860.25;;;25.76;58.81
13553;BME280;6847;48.830;9.116;2023-06-22T06:05:33;97869.00;;;25.78;58.82
13553;BME280;6847;48.830;9.116;2023-06-22T06:08:00;97860.31;;;25.79;58.31
13553;BME280;6847;48.830;9.116;2023-06-22T06:10:28;97866.72;;;25.87;58.71
13553;BME280;6847;48.830;9.116;2023-06-22T06:12:59;97865.97;;;25.90;58.38
13553;BME280;6847;48.830;9.116;2023-06-22T06:15:27;97773.44;;;25.38;58.21
13553;BME280;6847;48.830;9.116;2023-06-22T06:17:54;97854.97;;;25.97;58.46
13553;BME280;6847;48.830;9.116;2023-06-22T06:20:22;97792.81;;;25.65;58.31
13553;BME280;6847;48.830;9.116;2023-06-22T06:22:49;97867.03;;;26.15;57.96
13553;BME280;6847;48.830;9.116;2023-06-22T06:25:16;97775.81;;;25.70;57.85
13553;BME280;6847;48.830;9.116;2023-06-22T06:27:48;97832.94;;;26.11;58.22
13553;BME280;6847;48.830;9.116;2023-06-22T06:30:19;97852.28;;;26.41;57.70
13553;BME280;6847;48.830;9.116;2023-06-22T06:32:46;97855.16;;;26.56;57.88
13553;BME280;6847;48.830;9.116;2023-06-22T06:35:15;97829.31;;;26.48;57.70
13553;BME280;6847;48.830;9.116;2023-06-22T06:37:44;97746.44;;;26.02;57.45
13553;BME280;6847;48.830;9.116;2023-06-22T06:40:13;97838.97;;;26.61;57.61
13553;BME280;6847;48.830;9.116;2023-06-22T06:42:44;97862.94;;;26.83;57.34
13553;BME280;6847;48.830;9.116;2023-06-22T06:45:12;97874.16;;;26.94;57.51
13553;BME280;6847;48.830;9.116;2023-06-22T06:47:43;97872.69;;;27.07;57.06
13553;BME280;6847;48.830;9.116;2023-06-22T06:50:12;97866.00;;;27.15;57.18
13553;BME280;6847;48.830;9.116;2023-06-22T06:52:39;97867.97;;;27.15;57.03
13553;BME280;6847;48.830;9.116;2023-06-22T06:55:08;97865.25;;;27.22;56.94
13553;BME280;6847;48.830;9.116;2023-06-22T06:57:37;97865.75;;;27.38;56.98
13553;BME280;6847;48.830;9.116;2023-06-22T07:00:11;97872.16;;;27.49;56.81
13553;BME280;6847;48.830;9.116;2023-06-22T07:02:39;97835.59;;;27.47;56.56
13553;BME280;6847;48.830;9.116;2023-06-22T07:05:08;97864.34;;;27.73;56.45
13553;BME280;6847;48.830;9.116;2023-06-22T07:07:35;97848.50;;;27.84;56.38
13553;BME280;6847;48.830;9.116;2023-06-22T07:10:03;97849.34;;;27.98;56.29
13553;BME280;6847;48.830;9.116;2023-06-22T07:12:30;97845.00;;;28.08;56.10
13553;BME280;6847;48.830;9.116;2023-06-22T07:15:02;97845.00;;;28.12;56.18
13553;BME280;6847;48.830;9.116;2023-06-22T07:17:31;97841.47;;;28.18;55.99
13553;BME280;6847;48.830;9.116;2023-06-22T07:20:00;97835.13;;;28.28;55.82
13553;BME280;6847;48.830;9.116;2023-06-22T07:22:28;97734.00;;;27.82;55.51
13553;BME280;6847;48.830;9.116;2023-06-22T07:25:03;97823.63;;;28.58;55.54
13553;BME280;6847;48.830;9.116;2023-06-22T07:27:46;97820.81;;;28.62;55.29
13553;BME280;6847;48.830;9.116;2023-06-22T07:30:22;97692.69;;;27.84;55.21
13553;BME280;6847;48.830;9.116;2023-06-22T07:32:49;97813.66;;;28.61;55.24
13553;BME280;6847;48.830;9.116;2023-06-22T07:35:17;97807.28;;;28.71;55.04
13553;BME280;6847;48.830;9.116;2023-06-22T07:37:48;97800.13;;;28.84;55.03
13553;BME280;6847;48.830;9.116;2023-06-22T07:40:15;97788.97;;;28.98;54.56
13553;BME280;6847;48.830;9.116;2023-06-22T07:42:45;97808.00;;;29.32;54.58
13553;BME280;6847;48.830;9.116;2023-06-22T07:45:13;97801.63;;;29.38;54.10
13553;BME280;6847;48.830;9.116;2023-06-22T07:47:40;97793.59;;;29.51;54.23
13553;BME280;6847;48.830;9.116;2023-06-22T07:50:10;97791.56;;;29.66;53.59
13553;BME280;6847;48.830;9.116;2023-06-22T07:52:37;97787.09;;;29.83;53.55
13553;BME280;6847;48.830;9.116;2023-06-22T07:55:08;97787.75;;;30.08;53.42
13553;BME280;6847;48.830;9.116;2023-06-22T07:57:36;97793.25;;;30.26;52.90
13553;BME280;6847;48.830;9.116;2023-06-22T08:00:04;97787.13;;;30.41;53.14
13553;BME280;6847;48.830;9.116;2023-06-22T08:02:37;97783.00;;;30.64;52.88
13553;BME280;6847;48.830;9.116;2023-06-22T08:05:07;97741.63;;;30.44;52.22
13553;BME280;6847;48.830;9.116;2023-06-22T08:07:34;97816.53;;;31.08;51.91
13553;BME280;6847;48.830;9.116;2023-06-22T08:10:05;97824.22;;;31.35;51.74
13553;BME280;6847;48.830;9.116;2023-06-22T08:12:33;97811.63;;;31.19;51.98
13553;BME280;6847;48.830;9.116;2023-06-22T08:14:59;97824.50;;;31.06;51.82
13553;BME280;6847;48.830;9.116;2023-06-22T08:17:29;97808.19;;;31.01;52.03
13553;BME280;6847;48.830;9.116;2023-06-22T08:19:56;97828.19;;;31.41;51.81
13553;BME280;6847;48.830;9.116;2023-06-22T08:22:25;97836.72;;;31.94;50.83
13553;BME280;6847;48.830;9.116;2023-06-22T08:24:52;97828.44;;;32.18;50.26
13553;BME280;6847;48.830;9.116;2023-06-22T08:27:18;97801.44;;;32.31;49.88
13553;BME280;6847;48.830;9.116;2023-06-22T08:29:48;97823.25;;;32.70;49.79
13553;BME280;6847;48.830;9.116;2023-06-22T08:32:15;97816.22;;;32.82;49.53
13553;BME280;6847;48.830;9.116;2023-06-22T08:34:42;97847.22;;;32.98;49.36
13553;BME280;6847;48.830;9.116;2023-06-22T08:37:08;97846.47;;;32.94;49.27
13553;BME280;6847;48.830;9.116;2023-06-22T08:39:41;97836.72;;;32.79;49.45
13553;BME280;6847;48.830;9.116;2023-06-22T08:42:08;97839.59;;;32.75;49.41
13553;BME280;6847;48.830;9.116;2023-06-22T08:44:36;97836.00;;;32.75;49.45
13553;BME280;6847;48.830;9.116;2023-06-22T08:47:07;97808.53;;;32.62;49.03
13553;BME280;6847;48.830;9.116;2023-06-22T08:49:36;97825.16;;;33.00;48.74
13553;BME280;6847;48.830;9.116;2023-06-22T08:52:05;97820.34;;;33.00;48.48
13553;BME280;6847;48.830;9.116;2023-06-22T08:54:33;97836.59;;;33.72;47.32
13553;BME280;6847;48.830;9.116;2023-06-22T08:57:01;97828.88;;;35.33;44.55
13553;BME280;6847;48.830;9.116;2023-06-22T08:59:29;97841.06;;;35.71;44.26
13553;BME280;6847;48.830;9.116;2023-06-22T09:01:55;97827.47;;;35.53;44.85
13553;BME280;6847;48.830;9.116;2023-06-22T09:04:24;97832.03;;;35.64;44.94
13553;BME280;6847;48.830;9.116;2023-06-22T09:06:50;97837.28;;;36.32;43.54
13553;BME280;6847;48.830;9.116;2023-06-22T09:09:20;97827.91;;;36.48;43.34
13553;BME280;6847;48.830;9.116;2023-06-22T09:11:47;97847.91;;;35.99;44.07
13553;BME280;6847;48.830;9.116;2023-06-22T09:14:14;97856.31;;;35.57;44.64
13553;BME280;6847;48.830;9.116;2023-06-22T09:16:41;97845.75;;;35.61;44.54
13553;BME280;6847;48.830;9.116;2023-06-22T09:19:07;97738.84;;;35.00;44.51
13553;BME280;6847;48.830;9.116;2023-06-22T09:21:35;97844.03;;;36.22;43.30
13553;BME280;6847;48.830;9.116;2023-06-22T09:24:07;97833.00;;;37.13;42.00
13553;BME280;6847;48.830;9.116;2023-06-22T09:26:33;97822.47;;;37.60;41.59
13553;BME280;6847;48.830;9.116;2023-06-22T09:29:00;97828.63;;;38.42;40.47
13553;BME280;6847;48.830;9.116;2023-06-22T09:31:27;97816.22;;;40.08;38.16
13553;BME280;6847;48.830;9.116;2023-06-22T09:33:54;97800.34;;;41.48;36.33
13553;BME280;6847;48.830;9.116;2023-06-22T09:36:23;97807.06;;;41.89;36.26
13553;BME280;6847;48.830;9.116;2023-06-22T09:38:50;97818.06;;;41.96;36.30
13553;BME280;6847;48.830;9.116;2023-06-22T09:41:24;97771.44;;;42.37;35.47
13553;BME280;6847;48.830;9.116;2023-06-22T09:43:52;97795.13;;;42.99;34.89
13553;BME280;6847;48.830;9.116;2023-06-22T09:46:19;97794.69;;;43.06;34.97
13553;BME280;6847;48.830;9.116;2023-06-22T09:48:50;97785.53;;;43.63;34.42
13553;BME280;6847;48.830;9.116;2023-06-22T09:51:18;97784.88;;;44.31;33.68
13553;BME280;6847;48.830;9.116;2023-06-22T09:53:46;97782.41;;;44.12;33.84
13553;BME280;6847;48.830;9.116;2023-06-22T09:56:15;97741.28;;;43.99;33.71
13553;BME280;6847;48.830;9.116;2023-06-22T09:58:43;97773.94;;;43.66;34.12
13553;BME280;6847;48.830;9.116;2023-06-22T10:01:10;97775.53;;;43.27;34.14
13553;BME280;6847;48.830;9.116;2023-06-22T10:03:45;97690.34;;;41.83;35.27
13553;BME280;6847;48.830;9.116;2023-06-22T10:06:14;97721.41;;;40.89;36.04
13553;BME280;6847;48.830;9.116;2023-06-22T10:08:44;97763.47;;;40.43;36.67
13553;BME280;6847;48.830;9.116;2023-06-22T10:11:13;97729.66;;;39.79;36.79
13553;BME280;6847;48.830;9.116;2023-06-22T10:13:41;97756.00;;;39.34;37.44
13553;BME280;6847;48.830;9.116;2023-06-22T10:16:08;97703.22;;;38.36;37.58
13553;BME280;6847;48.830;9.116;2023-06-22T10:18:37;97732.22;;;38.19;38.10
13553;BME280;6847;48.830;9.116;2023-06-22T10:21:06;97733.50;;;37.96;37.69
13553;BME280;6847;48.830;9.116;2023-06-22T10:23:32;97737.84;;;37.78;37.84
13553;BME280;6847;48.830;9.116;2023-06-22T10:26:00;97747.97;;;37.98;37.30
13553;BME280;6847;48.830;9.116;2023-06-22T10:28:27;97739.47;;;38.78;36.01
13553;BME280;6847;48.830;9.116;2023-06-22T10:30:54;97735.06;;;39.50;35.27
13553;BME280;6847;48.830;9.116;2023-06-22T10:33:21;97731.66;;;39.97;34.73
13553;BME280;6847;48.830;9.116;2023-06-22T10:35:49;97731.69;;;40.30;34.36
13553;BME280;6847;48.830;9.116;2023-06-22T10:38:17;97734.75;;;40.98;34.00
13553;BME280;6847;48.830;9.116;2023-06-22T10:40:45;97731.81;;;40.92;33.48
13553;BME280;6847;48.830;9.116;2023-06-22T10:43:12;97722.44;;;40.20;34.55
13553;BME280;6847;48.830;9.116;2023-06-22T10:45:39;97722.78;;;40.13;34.83
13553;BME280;6847;48.830;9.116;2023-06-22T10:48:13;97719.03;;;40.40;34.25
13553;BME280;6847;48.830;9.116;2023-06-22T10:50:40;97714.38;;;40.28;34.65
13553;BME280;6847;48.830;9.116;2023-06-22T10:53:07;97713.59;;;40.18;34.50
13553;BME280;6847;48.830;9.116;2023-06-22T10:55:34;97671.38;;;39.78;34.73
13553;BME280;6847;48.830;9.116;2023-06-22T10:58:01;97716.91;;;39.84;34.63
13553;BME280;6847;48.830;9.116;2023-06-22T11:00:27;97705.03;;;39.43;34.88
13553;BME280;6847;48.830;9.116;2023-06-22T11:02:54;97641.03;;;38.73;35.13
13553;BME280;6847;48.830;9.116;2023-06-22T11:05:23;97711.19;;;38.96;34.94
13553;BME280;6847;48.830;9.116;2023-06-22T11:07:51;97714.03;;;39.14;34.55
13553;BME280;6847;48.830;9.116;2023-06-22T11:10:21;97706.13;;;39.18;34.57
13553;BME280;6847;48.830;9.116;2023-06-22T11:12:51;97703.47;;;39.24;34.57
13553;BME280;6847;48.830;9.116;2023-06-22T11:15:18;97708.97;;;39.09;34.44
13553;BME280;6847;48.830;9.116;2023-06-22T11:17:45;97705.84;;;39.07;34.76
13553;BME280;6847;48.830;9.116;2023-06-22T11:20:25;97715.28;;;39.13;34.68
13553;BME280;6847;48.830;9.116;2023-06-22T11:22:54;97708.34;;;38.87;34.41
13553;BME280;6847;48.830;9.116;2023-06-22T11:25:24;97703.59;;;38.66;34.48
13553;BME280;6847;48.830;9.116;2023-06-22T11:27:52;97711.75;;;38.55;34.79
13553;BME280;6847;48.830;9.116;2023-06-22T11:30:19;97696.75;;;38.36;35.03
13553;BME280;6847;48.830;9.116;2023-06-22T11:32:46;97696.47;;;38.03;35.19
13553;BME280;6847;48.830;9.116;2023-06-22T11:35:15;97647.81;;;37.37;35.37
13553;BME280;6847;48.830;9.116;2023-06-22T11:37:44;97685.94;;;37.63;35.47
13553;BME280;6847;48.830;9.116;2023-06-22T11:40:12;97683.78;;;37.67;35.13
13553;BME280;6847;48.830;9.116;2023-06-22T11:42:39;97684.38;;;37.62;35.44
13553;BME280;6847;48.830;9.116;2023-06-22T11:45:06;97695.41;;;37.48;35.78
13553;BME280;6847;48.830;9.116;2023-06-22T11:47:36;97691.66;;;37.07;35.46
13553;BME280;6847;48.830;9.116;2023-06-22T11:50:05;97642.97;;;36.72;35.49
13553;BME280;6847;48.830;9.116;2023-06-22T11:52:33;97674.28;;;37.09;35.36
13553;BME280;6847;48.830;9.116;2023-06-22T11:55:03;97687.94;;;37.10;35.31
13553;BME280;6847;48.830;9.116;2023-06-22T11:57:36;97676.88;;;37.03;35.85
13553;BME280;6847;48.830;9.116;2023-06-22T12:00:04;97679.44;;;36.88;35.76
13553;BME280;6847;48.830;9.116;2023-06-22T12:02:42;97693.28;;;36.61;35.77
13553;BME280;6847;48.830;9.116;2023-06-22T12:05:11;97668.66;;;36.14;36.15
13553;BME280;6847;48.830;9.116;2023-06-22T12:07:38;97712.97;;;36.01;36.42
13553;BME280;6847;48.830;9.116;2023-06-22T12:10:09;97712.97;;;35.76;36.54
13553;BME280;6847;48.830;9.116;2023-06-22T12:12:36;97679.78;;;35.42;36.64
13553;BME280;6847;48.830;9.116;2023-06-22T12:15:03;97703.63;;;35.37;36.74
13553;BME280;6847;48.830;9.116;2023-06-22T12:17:38;97703.00;;;35.17;36.82
13553;BME280;6847;48.830;9.116;2023-06-22T12:20:07;97684.16;;;35.01;36.97
13553;BME280;6847;48.830;9.116;2023-06-22T12:22:43;97703.19;;;35.10;36.56
13553;BME280;6847;48.830;9.116;2023-06-22T12:25:12;97700.34;;;35.26;36.31
13553;BME280;6847;48.830;9.116;2023-06-22T12:27:38;97695.19;;;35.37;35.94
13553;BME280;6847;48.830;9.116;2023-06-22T12:30:05;97700.72;;;35.41;36.47
13553;BME280;6847;48.830;9.116;2023-06-22T12:32:32;97690.59;;;35.56;36.04
13553;BME280;6847;48.830;9.116;2023-06-22T12:34:58;97694.94;;;35.86;35.74
13553;BME280;6847;48.830;9.116;2023-06-22T12:37:25;97696.19;;;36.10;35.52
13553;BME280;6847;48.830;9.116;2023-06-22T12:39:54;97700.00;;;36.16;35.56
13553;BME280;6847;48.830;9.116;2023-06-22T12:42:24;97704.53;;;36.01;35.86
13553;BME280;6847;48.830;9.116;2023-06-22T12:44:52;97703.84;;;35.97;35.88
13553;BME280;6847;48.830;9.116;2023-06-22T12:47:19;97699.78;;;35.98;35.97
13553;BME280;6847;48.830;9.116;2023-06-22T12:49:46;97676.78;;;35.87;35.96
13553;BME280;6847;48.830;9.116;2023-06-22T12:52:13;97697.06;;;36.07;35.94
13553;BME280;6847;48.830;9.116;2023-06-22T12:54:40;97709.81;;;35.99;36.01
13553;BME280;6847;48.830;9.116;2023-06-22T12:57:10;97691.84;;;35.68;36.31
13553;BME280;6847;48.830;9.116;2023-06-22T12:59:38;97726.09;;;35.53;36.59
13553;BME280;6847;48.830;9.116;2023-06-22T13:02:10;97720.41;;;35.28;36.41
13553;BME280;6847;48.830;9.116;2023-06-22T13:04:38;97692.31;;;34.83;36.80
13553;BME280;6847;48.830;9.116;2023-06-22T13:07:06;97713.94;;;34.86;37.08
13553;BME280;6847;48.830;9.116;2023-06-22T13:09:33;97666.44;;;34.43;37.11
13553;BME280;6847;48.830;9.116;2023-06-22T13:12:00;97702.16;;;34.59;37.16
13553;BME280;6847;48.830;9.116;2023-06-22T13:14:26;97558.81;;;33.49;37.51
13553;BME280;6847;48.830;9.116;2023-06-22T13:16:56;97562.13;;;33.43;36.99
13553;BME280;6847;48.830;9.116;2023-06-22T13:19:23;97696.91;;;34.44;37.33