sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62710;BME280;48770;51.624;5.886;2023-03-04T00:01:37;102470.03;;;20.52;37.14
62710;BME280;48770;51.624;5.886;2023-03-04T00:04:03;102467.28;;;20.52;37.27
62710;BME280;48770;51.624;5.886;2023-03-04T00:06:28;102467.59;;;20.50;37.26
62710;BME280;48770;51.624;5.886;2023-03-04T00:08:53;102466.75;;;20.50;37.29
62710;BME280;48770;51.624;5.886;2023-03-04T00:11:19;102467.91;;;20.49;37.25
62710;BME280;48770;51.624;5.886;2023-03-04T00:13:44;102466.25;;;20.48;37.26
62710;BME280;48770;51.624;5.886;2023-03-04T00:16:09;102467.38;;;20.47;37.27
62710;BME280;48770;51.624;5.886;2023-03-04T00:18:35;102461.81;;;20.47;37.30
62710;BME280;48770;51.624;5.886;2023-03-04T00:21:00;102454.63;;;20.46;37.11
62710;BME280;48770;51.624;5.886;2023-03-04T00:23:26;102459.34;;;20.45;37.34
62710;BME280;48770;51.624;5.886;2023-03-04T00:25:51;102454.94;;;20.44;37.40
62710;BME280;48770;51.624;5.886;2023-03-04T00:28:18;102461.31;;;20.45;37.37
62710;BME280;48770;51.624;5.886;2023-03-04T00:30:43;102456.06;;;20.43;37.12
62710;BME280;48770;51.624;5.886;2023-03-04T00:33:08;102461.94;;;20.42;37.43
62710;BME280;48770;51.624;5.886;2023-03-04T00:35:34;102459.97;;;20.42;37.13
62710;BME280;48770;51.624;5.886;2023-03-04T00:37:59;102457.53;;;20.41;37.29
62710;BME280;48770;51.624;5.886;2023-03-04T00:40:25;102455.84;;;20.40;36.94
62710;BME280;48770;51.624;5.886;2023-03-04T00:42:51;102456.69;;;20.40;37.13
62710;BME280;48770;51.624;5.886;2023-03-04T00:45:16;102451.41;;;20.39;37.21
62710;BME280;48770;51.624;5.886;2023-03-04T00:47:41;102463.66;;;20.38;37.14
62710;BME280;48770;51.624;5.886;2023-03-04T00:50:07;102455.34;;;20.38;37.34
62710;BME280;48770;51.624;5.886;2023-03-04T00:52:33;102458.94;;;20.38;37.30
62710;BME280;48770;51.624;5.886;2023-03-04T00:54:58;102457.28;;;20.37;37.21
62710;BME280;48770;51.624;5.886;2023-03-04T00:57:24;102455.66;;;20.36;37.08
62710;BME280;48770;51.624;5.886;2023-03-04T00:59:49;102459.56;;;20.35;37.32
62710;BME280;48770;51.624;5.886;2023-03-04T01:02:15;102458.72;;;20.35;37.23
62710;BME280;48770;51.624;5.886;2023-03-04T01:04:40;102460.69;;;20.34;37.17
62710;BME280;48770;51.624;5.886;2023-03-04T01:07:06;102459.56;;;20.35;37.26
62710;BME280;48770;51.624;5.886;2023-03-04T01:09:31;102453.50;;;20.33;37.24
62710;BME280;48770;51.624;5.886;2023-03-04T01:11:57;102459.88;;;20.33;37.27
62710;BME280;48770;51.624;5.886;2023-03-04T01:14:22;102455.44;;;20.32;37.20
62710;BME280;48770;51.624;5.886;2023-03-04T01:16:48;102454.94;;;20.30;37.27
62710;BME280;48770;51.624;5.886;2023-03-04T01:19:13;102462.97;;;20.32;37.03
62710;BME280;48770;51.624;5.886;2023-03-04T01:21:39;102465.72;;;20.32;37.37
62710;BME280;48770;51.624;5.886;2023-03-04T01:24:04;102457.72;;;20.30;37.25
62710;BME280;48770;51.624;5.886;2023-03-04T01:26:29;102452.97;;;20.31;37.10
62710;BME280;48770;51.624;5.886;2023-03-04T01:28:55;102458.00;;;20.29;37.32
62710;BME280;48770;51.624;5.886;2023-03-04T01:31:20;102459.94;;;20.28;37.14
62710;BME280;48770;51.624;5.886;2023-03-04T01:33:45;102457.16;;;20.28;37.23
62710;BME280;48770;51.624;5.886;2023-03-04T01:36:11;102454.69;;;20.27;37.15
62710;BME280;48770;51.624;5.886;2023-03-04T01:38:36;102453.88;;;20.26;37.29
62710;BME280;48770;51.624;5.886;2023-03-04T01:41:02;102443.09;;;20.25;37.07
62710;BME280;48770;51.624;5.886;2023-03-04T01:43:29;102441.94;;;20.26;37.20
62710;BME280;48770;51.624;5.886;2023-03-04T01:45:57;102443.09;;;20.25;36.83
62710;BME280;48770;51.624;5.886;2023-03-04T01:48:28;102435.56;;;20.25;37.10
62710;BME280;48770;51.624;5.886;2023-03-04T01:50:55;102435.38;;;20.22;37.31
62710;BME280;48770;51.624;5.886;2023-03-04T01:53:25;102427.03;;;20.22;37.21
62710;BME280;48770;51.624;5.886;2023-03-04T01:55:54;102432.59;;;20.22;37.08
62710;BME280;48770;51.624;5.886;2023-03-04T01:58:20;102428.16;;;20.21;37.30
62710;BME280;48770;51.624;5.886;2023-03-04T02:00:46;102435.69;;;20.20;37.16
62710;BME280;48770;51.624;5.886;2023-03-04T02:03:14;102427.66;;;20.19;36.99
62710;BME280;48770;51.624;5.886;2023-03-04T02:05:42;102428.16;;;20.21;37.04
62710;BME280;48770;51.624;5.886;2023-03-04T02:08:09;102421.78;;;20.20;37.17
62710;BME280;48770;51.624;5.886;2023-03-04T02:10:35;102416.56;;;20.19;37.00
62710;BME280;48770;51.624;5.886;2023-03-04T02:13:01;102415.72;;;20.18;37.07
62710;BME280;48770;51.624;5.886;2023-03-04T02:15:28;102412.13;;;20.18;36.87
62710;BME280;48770;51.624;5.886;2023-03-04T02:17:54;102408.53;;;20.17;37.15
62710;BME280;48770;51.624;5.886;2023-03-04T02:23:23;102401.13;;;20.13;36.93
62710;BME280;48770;51.624;5.886;2023-03-04T02:26:16;102408.97;;;20.11;37.08
62710;BME280;48770;51.624;5.886;2023-03-04T02:28:43;102405.03;;;20.12;37.17
62710;BME280;48770;51.624;5.886;2023-03-04T02:31:24;102403.09;;;20.12;37.03
62710;BME280;48770;51.624;5.886;2023-03-04T02:33:51;102400.31;;;20.12;37.02
62710;BME280;48770;51.624;5.886;2023-03-04T02:36:17;102402.78;;;20.14;37.19
62710;BME280;48770;51.624;5.886;2023-03-04T02:38:42;102400.81;;;20.14;36.92
62710;BME280;48770;51.624;5.886;2023-03-04T02:41:12;102400.50;;;20.16;37.07
62710;BME280;48770;51.624;5.886;2023-03-04T02:43:39;102395.78;;;20.16;37.19
62710;BME280;48770;51.624;5.886;2023-03-04T02:46:05;102394.97;;;20.16;37.17
62710;BME280;48770;51.624;5.886;2023-03-04T02:48:30;102394.66;;;20.17;36.72
62710;BME280;48770;51.624;5.886;2023-03-04T02:50:56;102394.66;;;20.17;37.02
62710;BME280;48770;51.624;5.886;2023-03-04T02:53:22;102392.69;;;20.18;37.30
62710;BME280;48770;51.624;5.886;2023-03-04T02:55:49;102386.31;;;20.17;37.00
62710;BME280;48770;51.624;5.886;2023-03-04T02:58:15;102392.38;;;20.19;37.10
62710;BME280;48770;51.624;5.886;2023-03-04T03:00:40;102385.69;;;20.20;37.18
62710;BME280;48770;51.624;5.886;2023-03-04T03:03:06;102385.69;;;20.20;37.10
62710;BME280;48770;51.624;5.886;2023-03-04T03:05:33;102386.19;;;20.22;36.84
62710;BME280;48770;51.624;5.886;2023-03-04T03:07:59;102385.88;;;20.24;36.98
62710;BME280;48770;51.624;5.886;2023-03-04T03:10:25;102379.19;;;20.25;36.87
62710;BME280;48770;51.624;5.886;2023-03-04T03:12:50;102376.41;;;20.25;36.82
62710;BME280;48770;51.624;5.886;2023-03-04T03:15:16;102377.25;;;20.25;36.91
62710;BME280;48770;51.624;5.886;2023-03-04T03:17:41;102376.94;;;20.27;36.92
62710;BME280;48770;51.624;5.886;2023-03-04T03:20:10;102371.88;;;20.29;37.06
62710;BME280;48770;51.624;5.886;2023-03-04T03:22:36;102371.06;;;20.28;36.86
62710;BME280;48770;51.624;5.886;2023-03-04T03:25:02;102368.00;;;20.30;37.05
62710;BME280;48770;51.624;5.886;2023-03-04T03:27:27;102371.28;;;20.32;36.79
62710;BME280;48770;51.624;5.886;2023-03-04T03:29:52;102376.53;;;20.33;36.87
62710;BME280;48770;51.624;5.886;2023-03-04T03:32:18;102372.63;;;20.35;36.82
62710;BME280;48770;51.624;5.886;2023-03-04T03:34:43;102369.84;;;20.35;36.82
62710;BME280;48770;51.624;5.886;2023-03-04T03:37:09;102370.34;;;20.37;36.93
62710;BME280;48770;51.624;5.886;2023-03-04T03:39:34;102365.63;;;20.37;36.98
62710;BME280;48770;51.624;5.886;2023-03-04T03:41:59;102369.22;;;20.38;36.94
62710;BME280;48770;51.624;5.886;2023-03-04T03:44:24;102371.69;;;20.39;36.92
62710;BME280;48770;51.624;5.886;2023-03-04T03:46:50;102369.44;;;20.41;36.81
62710;BME280;48770;51.624;5.886;2023-03-04T03:49:15;102358.31;;;20.41;36.61
62710;BME280;48770;51.624;5.886;2023-03-04T03:51:41;102367.16;;;20.43;36.68
62710;BME280;48770;51.624;5.886;2023-03-04T03:54:07;102363.25;;;20.44;36.83
62710;BME280;48770;51.624;5.886;2023-03-04T03:56:32;102365.72;;;20.46;36.66
62710;BME280;48770;51.624;5.886;2023-03-04T03:58:58;102356.56;;;20.45;36.73
62710;BME280;48770;51.624;5.886;2023-03-04T04:01:23;102367.34;;;20.47;36.78
62710;BME280;48770;51.624;5.886;2023-03-04T04:03:49;102362.63;;;20.47;36.84
62710;BME280;48770;51.624;5.886;2023-03-04T04:06:14;102361.50;;;20.48;36.64
62710;BME280;48770;51.624;5.886;2023-03-04T04:08:40;102362.31;;;20.49;36.54
62710;BME280;48770;51.624;5.886;2023-03-04T04:11:08;102360.34;;;20.49;36.54
62710;BME280;48770;51.624;5.886;2023-03-04T04:13:34;102363.44;;;20.48;36.88
62710;BME280;48770;51.624;5.886;2023-03-04T04:15:59;102360.34;;;20.49;36.60
62710;BME280;48770;51.624;5.886;2023-03-04T04:18:25;102362.63;;;20.47;36.40
62710;BME280;48770;51.624;5.886;2023-03-04T04:20:51;102361.81;;;20.47;36.55
62710;BME280;48770;51.624;5.886;2023-03-04T04:23:16;102365.72;;;20.46;36.79
62710;BME280;48770;51.624;5.886;2023-03-04T04:25:42;102365.72;;;20.46;36.54
62710;BME280;48770;51.624;5.886;2023-03-04T04:28:07;102370.44;;;20.45;36.36
62710;BME280;48770;51.624;5.886;2023-03-04T04:30:33;102361.28;;;20.45;36.53
62710;BME280;48770;51.624;5.886;2023-03-04T04:32:58;102360.97;;;20.46;36.73
62710;BME280;48770;51.624;5.886;2023-03-04T04:35:26;102360.16;;;20.46;36.48
62710;BME280;48770;51.624;5.886;2023-03-04T04:37:52;102362.13;;;20.45;36.48
62710;BME280;48770;51.624;5.886;2023-03-04T04:40:17;102356.56;;;20.45;36.78
62710;BME280;48770;51.624;5.886;2023-03-04T04:42:42;102361.59;;;20.43;36.79
62710;BME280;48770;51.624;5.886;2023-03-04T04:45:08;102360.78;;;20.43;36.59
62710;BME280;48770;51.624;5.886;2023-03-04T04:47:34;102358.00;;;20.43;36.77
62710;BME280;48770;51.624;5.886;2023-03-04T04:49:59;102363.88;;;20.41;36.49
62710;BME280;48770;51.624;5.886;2023-03-04T04:52:25;102366.66;;;20.41;36.54
62710;BME280;48770;51.624;5.886;2023-03-04T04:54:50;102363.06;;;20.41;36.75
62710;BME280;48770;51.624;5.886;2023-03-04T04:57:15;102359.97;;;20.42;36.50
62710;BME280;48770;51.624;5.886;2023-03-04T04:59:41;102368.63;;;20.41;36.60
62710;BME280;48770;51.624;5.886;2023-03-04T05:02:06;102367.16;;;20.43;36.81
62710;BME280;48770;51.624;5.886;2023-03-04T05:04:31;102371.06;;;20.42;36.77
62710;BME280;48770;51.624;5.886;2023-03-04T05:06:57;102367.16;;;20.43;36.70
62710;BME280;48770;51.624;5.886;2023-03-04T05:09:23;102368.81;;;20.44;36.76
62710;BME280;48770;51.624;5.886;2023-03-04T05:11:48;102371.28;;;20.46;36.88
62710;BME280;48770;51.624;5.886;2023-03-04T05:14:14;102372.91;;;20.47;36.53
62710;BME280;48770;51.624;5.886;2023-03-04T05:16:39;102378.78;;;20.45;36.54
62710;BME280;48770;51.624;5.886;2023-03-04T05:19:05;102373.72;;;20.47;36.50
62710;BME280;48770;51.624;5.886;2023-03-04T05:21:30;102368.19;;;20.47;36.70
62710;BME280;48770;51.624;5.886;2023-03-04T05:23:56;102375.38;;;20.48;36.46
62710;BME280;48770;51.624;5.886;2023-03-04T05:26:21;102371.47;;;20.49;36.66
62710;BME280;48770;51.624;5.886;2023-03-04T05:28:46;102364.78;;;20.50;36.46
62710;BME280;48770;51.624;5.886;2023-03-04T05:31:12;102370.31;;;20.50;36.57
62710;BME280;48770;51.624;5.886;2023-03-04T05:33:37;102362.81;;;20.51;36.60
62710;BME280;48770;51.624;5.886;2023-03-04T05:36:04;102367.22;;;20.52;36.59
62710;BME280;48770;51.624;5.886;2023-03-04T05:38:30;102368.06;;;20.52;36.53
62710;BME280;48770;51.624;5.886;2023-03-04T05:41:05;102368.06;;;20.52;36.81
62710;BME280;48770;51.624;5.886;2023-03-04T05:43:31;102368.88;;;20.53;36.43
62710;BME280;48770;51.624;5.886;2023-03-04T05:45:59;102371.34;;;20.54;36.68
62710;BME280;48770;51.624;5.886;2023-03-04T05:48:26;102364.97;;;20.54;36.51
62710;BME280;48770;51.624;5.886;2023-03-04T05:50:54;102369.38;;;20.55;36.40
62710;BME280;48770;51.624;5.886;2023-03-04T05:53:21;102377.72;;;20.55;36.64
62710;BME280;48770;51.624;5.886;2023-03-04T05:55:46;102380.50;;;20.55;36.57
62710;BME280;48770;51.624;5.886;2023-03-04T05:58:12;102386.06;;;20.55;36.40
62710;BME280;48770;51.624;5.886;2023-03-04T06:00:37;102386.38;;;20.53;36.43
62710;BME280;48770;51.624;5.886;2023-03-04T06:03:03;102377.22;;;20.53;36.59
62710;BME280;48770;51.624;5.886;2023-03-04T06:05:28;102378.84;;;20.54;36.75
62710;BME280;48770;51.624;5.886;2023-03-04T06:07:54;102383.09;;;20.51;36.47
62710;BME280;48770;51.624;5.886;2023-03-04T06:10:19;102381.13;;;20.52;36.51
62710;BME280;48770;51.624;5.886;2023-03-04T06:12:45;102380.63;;;20.50;36.65
62710;BME280;48770;51.624;5.886;2023-03-04T06:15:11;102382.56;;;20.49;36.38
62710;BME280;48770;51.624;5.886;2023-03-04T06:17:38;102382.56;;;20.49;36.56
62710;BME280;48770;51.624;5.886;2023-03-04T06:20:04;102386.50;;;20.48;36.41
62710;BME280;48770;51.624;5.886;2023-03-04T06:22:33;102386.50;;;20.48;36.37
62710;BME280;48770;51.624;5.886;2023-03-04T06:24:59;102384.84;;;20.47;36.67
62710;BME280;48770;51.624;5.886;2023-03-04T06:27:25;102386.00;;;20.46;36.42
62710;BME280;48770;51.624;5.886;2023-03-04T06:29:51;102388.75;;;20.46;36.46
62710;BME280;48770;51.624;5.886;2023-03-04T06:32:17;102399.06;;;20.46;36.68
62710;BME280;48770;51.624;5.886;2023-03-04T06:34:42;102391.03;;;20.44;36.54
62710;BME280;48770;51.624;5.886;2023-03-04T06:37:07;102394.13;;;20.43;36.48
62710;BME280;48770;51.624;5.886;2023-03-04T06:39:33;102393.31;;;20.42;36.36
62710;BME280;48770;51.624;5.886;2023-03-04T06:41:58;102398.03;;;20.42;36.71
62710;BME280;48770;51.624;5.886;2023-03-04T06:44:24;102400.00;;;20.41;36.47
62710;BME280;48770;51.624;5.886;2023-03-04T06:46:49;102392.78;;;20.40;36.76
62710;BME280;48770;51.624;5.886;2023-03-04T06:49:14;102399.19;;;20.41;36.61
62710;BME280;48770;51.624;5.886;2023-03-04T06:51:40;102398.03;;;20.42;36.63
62710;BME280;48770;51.624;5.886;2023-03-04T06:54:05;102398.03;;;20.42;36.62
62710;BME280;48770;51.624;5.886;2023-03-04T06:56:30;102397.72;;;20.43;36.50
62710;BME280;48770;51.624;5.886;2023-03-04T06:58:56;102395.78;;;20.44;36.74
62710;BME280;48770;51.624;5.886;2023-03-04T07:01:24;102398.22;;;20.45;36.55
62710;BME280;48770;51.624;5.886;2023-03-04T07:03:51;102397.91;;;20.47;36.39
62710;BME280;48770;51.624;5.886;2023-03-04T07:06:20;102401.53;;;20.47;36.47
62710;BME280;48770;51.624;5.886;2023-03-04T07:08:46;102402.34;;;20.48;36.59
62710;BME280;48770;51.624;5.886;2023-03-04T07:11:12;102405.63;;;20.50;36.50
62710;BME280;48770;51.624;5.886;2023-03-04T07:13:37;102402.84;;;20.50;36.47
62710;BME280;48770;51.624;5.886;2023-03-04T07:16:08;102406.44;;;20.50;36.50
62710;BME280;48770;51.624;5.886;2023-03-04T07:18:34;102408.09;;;20.51;36.39
62710;BME280;48770;51.624;5.886;2023-03-04T07:21:00;102405.81;;;20.53;36.42
62710;BME280;48770;51.624;5.886;2023-03-04T07:23:25;102406.66;;;20.54;36.51
62710;BME280;48770;51.624;5.886;2023-03-04T07:25:51;102408.28;;;20.55;36.45
62710;BME280;48770;51.624;5.886;2023-03-04T07:28:16;102404.41;;;20.56;36.29
62710;BME280;48770;51.624;5.886;2023-03-04T07:30:42;102413.56;;;20.56;36.20
62710;BME280;48770;51.624;5.886;2023-03-04T07:33:07;102411.59;;;20.57;36.01
62710;BME280;48770;51.624;5.886;2023-03-04T07:35:32;102414.38;;;20.57;35.95
62710;BME280;48770;51.624;5.886;2023-03-04T07:37:58;102415.22;;;20.57;36.02
62710;BME280;48770;51.624;5.886;2023-03-04T07:40:23;102417.97;;;20.57;36.01
62710;BME280;48770;51.624;5.886;2023-03-04T07:42:53;102418.81;;;20.58;36.24
62710;BME280;48770;51.624;5.886;2023-03-04T07:45:19;102421.59;;;20.58;36.15
62710;BME280;48770;51.624;5.886;2023-03-04T07:47:44;102419.94;;;20.57;36.04
62710;BME280;48770;51.624;5.886;2023-03-04T07:50:11;102423.53;;;20.57;36.27
62710;BME280;48770;51.624;5.886;2023-03-04T07:52:41;102425.50;;;20.57;35.98
62710;BME280;48770;51.624;5.886;2023-03-04T07:55:08;102431.34;;;20.55;36.15
62710;BME280;48770;51.624;5.886;2023-03-04T07:57:33;102435.78;;;20.56;36.07
62710;BME280;48770;51.624;5.886;2023-03-04T07:59:58;102425.78;;;20.55;36.03
62710;BME280;48770;51.624;5.886;2023-03-04T08:02:23;102435.25;;;20.54;35.96
62710;BME280;48770;51.624;5.886;2023-03-04T08:04:49;102438.84;;;20.55;35.99
62710;BME280;48770;51.624;5.886;2023-03-04T08:07:14;102439.16;;;20.53;35.91
62710;BME280;48770;51.624;5.886;2023-03-04T08:09:39;102443.09;;;20.52;35.96
62710;BME280;48770;51.624;5.886;2023-03-04T08:12:05;102447.50;;;20.53;35.82
62710;BME280;48770;51.624;5.886;2023-03-04T08:14:31;102441.44;;;20.51;35.72
62710;BME280;48770;51.624;5.886;2023-03-04T08:16:57;102442.25;;;20.52;35.84
62710;BME280;48770;51.624;5.886;2023-03-04T08:19:23;102449.47;;;20.53;35.64
62710;BME280;48770;51.624;5.886;2023-03-04T08:21:48;102439.47;;;20.52;35.84
62710;BME280;48770;51.624;5.886;2023-03-04T08:24:13;102443.09;;;20.52;35.72
62710;BME280;48770;51.624;5.886;2023-03-04T08:26:43;102449.78;;;20.51;35.90
62710;BME280;48770;51.624;5.886;2023-03-04T08:29:17;102445.34;;;20.50;35.84
62710;BME280;48770;51.624;5.886;2023-03-04T08:31:44;102444.22;;;20.51;35.90
62710;BME280;48770;51.624;5.886;2023-03-04T08:34:11;102447.00;;;20.51;35.77
62710;BME280;48770;51.624;5.886;2023-03-04T08:36:39;102441.13;;;20.53;35.54
62710;BME280;48770;51.624;5.886;2023-03-04T08:39:04;102448.31;;;20.54;35.73
62710;BME280;48770;51.624;5.886;2023-03-04T08:41:30;102447.19;;;20.55;35.75
62710;BME280;48770;51.624;5.886;2023-03-04T08:43:56;102448.00;;;20.55;35.81
62710;BME280;48770;51.624;5.886;2023-03-04T08:46:21;102449.69;;;20.56;35.89
62710;BME280;48770;51.624;5.886;2023-03-04T08:48:46;102454.94;;;20.58;35.70
62710;BME280;48770;51.624;5.886;2023-03-04T08:51:13;102449.88;;;20.60;35.70
62710;BME280;48770;51.624;5.886;2023-03-04T08:53:39;102451.53;;;20.61;35.67
62710;BME280;48770;51.624;5.886;2023-03-04T08:56:05;102450.06;;;20.63;35.63
62710;BME280;48770;51.624;5.886;2023-03-04T08:58:31;102454.19;;;20.66;35.41
62710;BME280;48770;51.624;5.886;2023-03-04T09:00:58;102446.34;;;20.68;35.60
62710;BME280;48770;51.624;5.886;2023-03-04T09:03:24;102448.31;;;20.68;35.40
62710;BME280;48770;51.624;5.886;2023-03-04T09:05:50;102443.25;;;20.70;35.69
62710;BME280;48770;51.624;5.886;2023-03-04T09:08:16;102433.78;;;20.71;35.48
62710;BME280;48770;51.624;5.886;2023-03-04T09:10:41;102440.69;;;20.73;35.41
62710;BME280;48770;51.624;5.886;2023-03-04T09:13:08;102445.91;;;20.75;35.28
62710;BME280;48770;51.624;5.886;2023-03-04T09:15:36;102438.09;;;20.77;35.31
62710;BME280;48770;51.624;5.886;2023-03-04T09:18:03;102436.94;;;20.78;35.47
62710;BME280;48770;51.624;5.886;2023-03-04T09:20:30;102431.06;;;20.79;35.50
62710;BME280;48770;51.624;5.886;2023-03-04T09:22:55;102425.50;;;20.79;35.34
62710;BME280;48770;51.624;5.886;2023-03-04T09:25:21;102431.91;;;20.80;35.38
62710;BME280;48770;51.624;5.886;2023-03-04T09:27:46;102432.72;;;20.80;35.09
62710;BME280;48770;51.624;5.886;2023-03-04T09:30:12;102426.88;;;20.82;35.42
62710;BME280;48770;51.624;5.886;2023-03-04T09:32:38;102423.78;;;20.83;35.41
62710;BME280;48770;51.624;5.886;2023-03-04T09:35:06;102425.75;;;20.83;35.38
62710;BME280;48770;51.624;5.886;2023-03-04T09:37:32;102422.13;;;20.82;35.17
62710;BME280;48770;51.624;5.886;2023-03-04T09:39:57;102423.78;;;20.83;35.33
62710;BME280;48770;51.624;5.886;2023-03-04T09:42:45;102421.59;;;20.80;35.38
62710;BME280;48770;51.624;5.886;2023-03-04T09:45:15;102414.91;;;20.81;35.24
62710;BME280;48770;51.624;5.886;2023-03-04T09:47:43;102417.09;;;20.84;35.20
62710;BME280;48770;51.624;5.886;2023-03-04T09:50:10;102419.03;;;20.84;35.40
62710;BME280;48770;51.624;5.886;2023-03-04T09:53:00;102405.13;;;20.84;35.11
62710;BME280;48770;51.624;5.886;2023-03-04T09:55:41;102414.63;;;20.83;35.43
62710;BME280;48770;51.624;5.886;2023-03-04T09:58:20;102413.78;;;20.82;35.12
62710;BME280;48770;51.624;5.886;2023-03-04T10:00:55;102408.25;;;20.82;35.24
62710;BME280;48770;51.624;5.886;2023-03-04T10:03:24;102410.19;;;20.82;35.13
62710;BME280;48770;51.624;5.886;2023-03-04T10:05:55;102411.31;;;20.81;35.22
62710;BME280;48770;51.624;5.886;2023-03-04T10:10:57;102417.19;;;20.79;35.45
62710;BME280;48770;51.624;5.886;2023-03-04T10:13:32;102416.66;;;20.77;35.37
62710;BME280;48770;51.624;5.886;2023-03-04T10:16:02;102415.84;;;20.77;35.41
62710;BME280;48770;51.624;5.886;2023-03-04T10:18:33;102412.25;;;20.76;35.33
62710;BME280;48770;51.624;5.886;2023-03-04T10:21:05;102416.97;;;20.76;35.47
62710;BME280;48770;51.624;5.886;2023-03-04T10:23:34;102408.97;;;20.74;35.67
62710;BME280;48770;51.624;5.886;2023-03-04T10:26:13;102416.47;;;20.74;35.35
62710;BME280;48770;51.624;5.886;2023-03-04T10:28:40;102414.00;;;20.72;35.51
62710;BME280;48770;51.624;5.886;2023-03-04T10:31:31;102414.66;;;20.69;35.34
62710;BME280;48770;51.624;5.886;2023-03-04T10:33:59;102418.56;;;20.68;35.60
62710;BME280;48770;51.624;5.886;2023-03-04T10:38:59;102414.34;;;20.71;35.36
62710;BME280;48770;51.624;5.886;2023-03-04T10:41:27;102406.00;;;20.71;35.58
62710;BME280;48770;51.624;5.886;2023-03-04T10:46:36;102405.50;;;20.69;35.78
62710;BME280;48770;51.624;5.886;2023-03-04T10:49:02;102411.88;;;20.69;35.79
62710;BME280;48770;51.624;5.886;2023-03-04T10:51:29;102406.81;;;20.71;35.65
62710;BME280;48770;51.624;5.886;2023-03-04T10:53:57;102401.25;;;20.71;35.50
62710;BME280;48770;51.624;5.886;2023-03-04T10:56:41;102403.53;;;20.69;35.50
62710;BME280;48770;51.624;5.886;2023-03-04T11:02:16;102397.47;;;20.67;35.61
62710;BME280;48770;51.624;5.886;2023-03-04T11:04:42;102386.03;;;20.69;35.83
62710;BME280;48770;51.624;5.886;2023-03-04T11:07:14;102393.22;;;20.70;35.70
62710;BME280;48770;51.624;5.886;2023-03-04T11:09:39;102376.56;;;20.70;35.42
62710;BME280;48770;51.624;5.886;2023-03-04T11:12:16;102384.56;;;20.71;35.69
62710;BME280;48770;51.624;5.886;2023-03-04T11:14:48;102382.31;;;20.73;35.74
62710;BME280;48770;51.624;5.886;2023-03-04T11:17:28;102376.44;;;20.75;35.63
62710;BME280;48770;51.624;5.886;2023-03-04T11:22:29;102368.91;;;20.75;35.31
62710;BME280;48770;51.624;5.886;2023-03-04T11:24:59;102363.34;;;20.75;35.71
62710;BME280;48770;51.624;5.886;2023-03-04T11:27:47;102362.03;;;20.73;35.64
62710;BME280;48770;51.624;5.886;2023-03-04T11:35:47;102352.03;;;20.72;35.65
62710;BME280;48770;51.624;5.886;2023-03-04T11:38:21;102348.75;;;20.70;35.66
62710;BME280;48770;51.624;5.886;2023-03-04T11:40:53;102345.16;;;20.69;35.56
62710;BME280;48770;51.624;5.886;2023-03-04T11:43:29;102343.84;;;20.67;35.75
62710;BME280;48770;51.624;5.886;2023-03-04T11:51:34;102346.09;;;20.65;35.88
62710;BME280;48770;51.624;5.886;2023-03-04T11:56:49;102335.50;;;20.67;35.72
62710;BME280;48770;51.624;5.886;2023-03-04T11:59:35;102329.94;;;20.67;35.77
62710;BME280;48770;51.624;5.886;2023-03-04T12:10:24;102322.88;;;20.60;35.81
62710;BME280;48770;51.624;5.886;2023-03-04T12:24:29;102304.19;;;20.39;36.18
62710;BME280;48770;51.624;5.886;2023-03-04T12:32:54;102284.06;;;20.55;36.05
62710;BME280;48770;51.624;5.886;2023-03-04T12:35:45;102280.78;;;20.53;35.91
62710;BME280;48770;51.624;5.886;2023-03-04T12:44:17;102275.13;;;20.58;35.88
62710;BME280;48770;51.624;5.886;2023-03-04T12:50:36;102264.94;;;20.54;35.98
62710;BME280;48770;51.624;5.886;2023-03-04T12:53:23;102268.75;;;20.58;35.88
62710;BME280;48770;51.624;5.886;2023-03-04T12:55:53;102261.22;;;20.58;35.77
62710;BME280;48770;51.624;5.886;2023-03-04T12:58:23;102266.47;;;20.60;35.74
62710;BME280;48770;51.624;5.886;2023-03-04T13:03:27;102260.09;;;20.59;36.13
62710;BME280;48770;51.624;5.886;2023-03-04T13:11:44;102262.16;;;20.54;36.25
62710;BME280;48770;51.624;5.886;2023-03-04T13:16:53;102254.34;;;20.56;35.92
62710;BME280;48770;51.624;5.886;2023-03-04T13:24:53;102249.06;;;20.54;36.29
62710;BME280;48770;51.624;5.886;2023-03-04T13:27:44;102238.28;;;20.53;36.00
62710;BME280;48770;51.624;5.886;2023-03-04T13:41:12;102215.63;;;20.59;36.09
62710;BME280;48770;51.624;5.886;2023-03-04T13:48:45;102212.06;;;20.68;35.84
62710;BME280;48770;51.624;5.886;2023-03-04T13:56:26;102204.41;;;20.73;35.69
62710;BME280;48770;51.624;5.886;2023-03-04T14:04:22;102202.59;;;20.69;35.77
62710;BME280;48770;51.624;5.886;2023-03-04T14:06:52;102202.59;;;20.69;35.88
62710;BME280;48770;51.624;5.886;2023-03-04T14:09:26;102202.59;;;20.69;35.88
62710;BME280;48770;51.624;5.886;2023-03-04T14:11:55;102200.94;;;20.68;35.91
62710;BME280;48770;51.624;5.886;2023-03-04T14:14:27;102200.63;;;20.69;36.05
62710;BME280;48770;51.624;5.886;2023-03-04T14:17:03;102205.38;;;20.69;35.78
62710;BME280;48770;51.624;5.886;2023-03-04T14:19:31;102196.38;;;20.72;35.76
62710;BME280;48770;51.624;5.886;2023-03-04T14:22:00;102194.94;;;20.74;36.17
62710;BME280;48770;51.624;5.886;2023-03-04T14:24:26;102194.28;;;20.77;35.61
62710;BME280;48770;51.624;5.886;2023-03-04T14:27:18;102192.31;;;20.78;35.74
62710;BME280;48770;51.624;5.886;2023-03-04T14:29:43;102199.41;;;20.84;36.03
62710;BME280;48770;51.624;5.886;2023-03-04T14:32:10;102187.00;;;20.90;35.89
62710;BME280;48770;51.624;5.886;2023-03-04T14:34:37;102176.06;;;20.93;35.54
62710;BME280;48770;51.624;5.886;2023-03-04T14:37:18;102182.94;;;20.96;35.71
62710;BME280;48770;51.624;5.886;2023-03-04T14:39:47;102176.25;;;20.97;35.63
62710;BME280;48770;51.624;5.886;2023-03-04T14:42:15;102176.72;;;20.99;35.40