sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30678;DHT22;17437;47.188;8.896;2023-05-07T00:00:55;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:03:26;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:05:59;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:08:30;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:11:02;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:13:35;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:16:06;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:18:38;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:21:10;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:23:41;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:26:13;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:28:44;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:31:16;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:33:47;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:36:19;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:38:50;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:41:22;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:43:53;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:46:25;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:48:56;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:51:28;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:54:01;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:56:33;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T00:59:06;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:01:38;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:04:09;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:06:41;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:09:13;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:11:45;12.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:14:18;12.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:16:50;12.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:19:22;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:21:56;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:24:28;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:27:00;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:29:32;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:32:04;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:34:37;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:37:09;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:39:40;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:42:13;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:44:45;12.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:47:18;12.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:49:50;12.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:52:22;12.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:54:54;12.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:57:26;12.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T01:59:57;12.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:02:29;12.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:05:01;12.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:07:33;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:10:06;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:12:38;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:15:11;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:18:00;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:20:31;12.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:23:03;12.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:25:34;12.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:28:06;12.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:30:38;12.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:33:10;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:35:43;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:38:14;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:40:46;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:43:17;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:45:49;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:48:20;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:50:52;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:53:23;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:55:57;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T02:58:29;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:01:01;11.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:03:32;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:06:04;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:08:37;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:11:08;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:13:40;11.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:16:11;11.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:18:43;11.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:21:14;11.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:23:46;11.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:26:18;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:28:50;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:31:21;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:33:54;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:36:26;11.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:38:58;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:41:29;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:44:01;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:46:33;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:49:04;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:51:36;11.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:54:07;11.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:56:39;11.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T03:59:11;11.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:01:43;11.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:04:16;11.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:06:48;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:09:20;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:11:51;11.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:14:23;11.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:16:54;11.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:19:26;11.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:21:57;11.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:24:31;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:27:03;12.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:29:36;12.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:32:10;12.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:34:41;12.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:37:13;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:39:45;12.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:42:16;12.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:44:52;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:47:21;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:49:53;12.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:52:25;12.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:54:58;12.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T04:57:30;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:00:02;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:02:34;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:05:07;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:07:39;13.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:10:11;13.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:12:43;13.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:15:14;13.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:17:46;13.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:20:18;13.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:22:49;13.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:25:21;13.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:27:52;13.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:30:24;13.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:32:55;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:35:27;14.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:37:59;15.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:40:30;15.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:43:02;15.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:45:34;16.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:48:06;15.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:50:39;15.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:53:10;15.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:55:42;16.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T05:58:13;16.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:00:46;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:03:18;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:05:50;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:08:21;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:10:53;18.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:13:24;19.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:15:56;19.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:18:28;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:21:00;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:23:32;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:26:04;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:28:35;22.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:31:14;23.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:33:48;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:36:20;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:38:51;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:41:23;23.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:43:54;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:46:26;23.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:48:57;23.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:51:29;22.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:54:01;22.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:56:34;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T06:59:07;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:01:40;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:04:11;20.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:06:43;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:09:15;20.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:11:47;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:14:18;21.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:16:50;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:19:21;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:21:53;20.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:24:25;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:26:56;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:29:28;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:32:00;19.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:34:32;19.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:37:04;19.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:39:36;18.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:42:08;18.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:44:40;18.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:47:11;18.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:49:43;18.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:52:14;18.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:54:46;18.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:57:18;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T07:59:49;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:02:21;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:04:54;17.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:07:26;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:09:58;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:12:29;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:15:01;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:17:33;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:20:07;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:22:39;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:25:11;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:27:42;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:30:16;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:32:47;18.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:35:19;18.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:37:51;18.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:40:25;18.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:42:57;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:45:31;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:48:09;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:50:38;18.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:53:10;18.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:55:41;18.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T08:58:13;18.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:00:45;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:03:17;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:05:49;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:08:24;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:10:56;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:13:28;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:16:10;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:18:42;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:21:17;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:23:50;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:26:23;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:28:55;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:31:26;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:33:59;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:36:32;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:39:04;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:41:43;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:44:16;18.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:46:52;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:49:24;18.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:52:00;19.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:54:32;19.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:57:05;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T09:59:38;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:02:12;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:04:47;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:07:21;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:09:56;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:19:01;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:21:55;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:24:31;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:27:07;21.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:29:42;22.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:32:29;22.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:35:04;22.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:37:38;22.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:40:12;23.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:42:55;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:45:27;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:48:10;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:50:45;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:53:23;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T10:56:25;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:02:16;23.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:07:43;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:10:16;23.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:12:53;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:15:40;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:18:15;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:20:54;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:26:49;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:29:21;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:31:54;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:34:28;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:37:01;24.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:39:34;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:42:06;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:44:46;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:47:19;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:49:53;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:52:25;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:54:58;24.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T11:57:30;24.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:00:04;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:02:36;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:05:08;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:07:41;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:10:13;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:12:47;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:15:22;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:17:54;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:20:26;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:22:57;25.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:25:31;25.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:28:03;25.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:30:38;25.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:33:10;25.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:35:42;25.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:38:15;25.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:40:48;25.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:43:23;25.40;99.20
30678;DHT22;17437;47.188;8.896;2023-05-07T12:45:56;25.40;97.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:48:28;25.40;99.50
30678;DHT22;17437;47.188;8.896;2023-05-07T12:51:01;25.20;99.50
30678;DHT22;17437;47.188;8.896;2023-05-07T12:53:32;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:56:06;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T12:58:38;24.70;99.10
30678;DHT22;17437;47.188;8.896;2023-05-07T13:01:10;24.60;99.40
30678;DHT22;17437;47.188;8.896;2023-05-07T13:03:47;24.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:06:18;24.30;98.40
30678;DHT22;17437;47.188;8.896;2023-05-07T13:08:55;24.20;99.40
30678;DHT22;17437;47.188;8.896;2023-05-07T13:11:27;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:13:58;24.40;99.60
30678;DHT22;17437;47.188;8.896;2023-05-07T13:16:30;24.50;99.20
30678;DHT22;17437;47.188;8.896;2023-05-07T13:19:02;24.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:21:34;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:24:06;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:26:38;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:29:09;24.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:31:41;24.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:34:14;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:36:46;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:39:17;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:41:49;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:44:20;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:46:52;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:49:23;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:51:55;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:54:27;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:56:58;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T13:59:30;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:02:02;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:04:34;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:07:05;24.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:09:37;24.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:12:09;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:14:41;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:17:12;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:19:44;23.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:22:16;23.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:24:47;22.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:27:21;22.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:29:52;22.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:35:08;21.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:37:42;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:40:17;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:42:49;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:45:21;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:47:53;21.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:50:26;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:52:57;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:55:29;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T14:58:02;19.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:00:34;19.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:03:07;18.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:05:40;18.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:08:11;18.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:10:43;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:13:14;18.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:15:46;18.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:18:18;18.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:20:51;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:23:22;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:25:54;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:28:25;17.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:31:17;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:33:48;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:36:24;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:38:57;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:41:29;16.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:44:00;16.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:46:32;15.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:49:04;14.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:51:35;14.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:54:07;14.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:56:39;14.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T15:59:10;14.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:01:42;14.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:04:15;14.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:06:46;14.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:09:18;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:11:50;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:14:22;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:16:54;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:19:26;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-07T16:21:59;14.00;99.90