sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2023-01-23T00:02:19;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:04:44;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:07:10;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:09:35;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:12:01;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:14:27;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:16:52;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:19:18;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:21:44;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:24:10;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:26:36;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:29:03;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:31:34;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:34:03;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:36:38;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:39:07;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:41:33;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:43:59;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:46:25;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:48:50;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:51:16;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:53:42;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:56:08;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T00:58:34;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:01:00;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:03:26;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:05:52;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:08:17;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:10:43;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:13:09;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:15:35;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:18:00;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:20:27;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:22:54;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:25:20;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:27:46;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:30:12;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:32:39;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:35:06;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:37:33;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:39:59;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:42:26;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:44:56;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:47:22;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:49:49;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:52:16;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:54:50;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T01:57:24;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:00:11;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:02:47;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:05:17;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:07:52;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:10:20;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:12:48;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:15:14;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:17:41;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:20:21;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:23:00;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:28:08;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:30:35;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:35:45;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:38:11;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:40:38;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:43:08;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:45:34;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:47:59;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:50:26;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:52:52;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:55:19;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T02:57:45;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:00:12;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:02:41;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:05:07;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:07:33;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:09:58;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:12:24;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:14:49;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:17:19;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:19:44;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:22:10;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:24:35;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:27:02;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:29:28;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:32:12;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:34:39;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:37:06;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:39:32;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:42:17;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:44:43;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:47:08;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:49:34;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:51:59;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:54:25;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:56:51;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T03:59:17;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:01:42;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:04:08;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:06:33;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:08:59;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:11:25;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:13:53;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:16:19;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:18:47;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:21:13;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:23:38;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:26:04;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:28:29;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:30:55;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:33:20;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:35:54;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:38:21;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:40:47;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:43:14;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:45:39;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:48:05;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:50:32;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:52:57;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:55:23;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T04:57:49;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:00:15;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:02:41;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:05:06;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:07:32;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:09:58;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:12:23;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:14:49;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:17:14;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:19:40;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:22:05;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:24:30;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:26:56;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:29:22;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:31:47;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:34:12;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:36:38;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:39:04;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:41:29;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:43:54;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:46:20;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:48:50;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:51:16;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:53:41;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:56:07;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T05:58:33;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:01:04;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:03:29;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:05:55;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:08:21;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:10:46;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:13:12;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:15:37;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:18:03;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:20:28;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:22:54;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:25:19;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:27:46;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:30:12;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:32:38;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:35:04;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:37:30;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:39:55;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:42:21;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:44:47;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:47:12;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:49:38;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:52:03;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:54:29;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:56:54;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T06:59:20;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:01:45;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:04:11;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:06:36;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:09:02;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:11:28;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:13:53;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:16:19;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:18:45;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:21:10;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:23:36;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:26:03;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:28:32;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:30:57;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:33:23;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:35:49;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:38:14;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:40:40;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:43:08;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:45:34;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:48:00;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:50:25;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:52:51;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:55:16;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T07:57:42;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:00:08;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:02:36;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:05:02;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:07:27;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:09:53;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:12:18;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:14:44;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:17:11;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:19:36;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:22:02;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:24:27;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:26:53;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:29:18;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:31:44;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:34:09;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:36:35;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:39:00;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:41:26;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:43:51;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:46:17;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:48:42;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:51:11;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:53:38;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:56:06;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T08:58:32;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:00:58;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:03:24;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:05:49;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:08:15;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:10:40;1.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:13:06;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:15:31;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:17:57;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:20:23;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:22:53;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:25:18;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:27:44;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:30:10;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:32:35;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:35:01;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:37:29;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:40:17;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:42:43;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:45:11;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:48:06;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:50:51;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:53:21;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:55:56;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T09:58:27;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:00:54;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:03:20;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:06:15;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:08:49;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:11:49;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:17:13;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:20:09;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:25:39;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:28:29;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:31:21;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:33:48;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:36:26;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:39:02;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:41:28;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:43:55;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:46:42;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:49:09;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:51:45;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:54:20;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T10:59:38;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:04:41;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:07:10;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:09:51;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:14:47;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:17:23;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:19:56;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:22:36;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:25:39;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:28:19;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:30:52;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:33:27;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:38:44;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:41:12;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:43:39;2.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:49:23;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T11:57:58;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:00:37;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:11:17;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:14:10;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:25:36;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:28:29;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:43:08;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:45:20;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:50:22;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:53:06;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:56:19;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T12:58:27;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:01:11;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:06:35;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:16:55;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:19:31;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:22:21;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:27:53;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:43:51;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:49:21;3.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:52:09;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:54:55;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T13:57:40;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:00:12;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:02:43;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:05:31;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:08:05;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:10:34;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:13:15;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:15:46;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:18:35;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:21:16;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:23:43;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:26:14;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:28:50;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:31:22;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:33:48;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:36:16;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:38:44;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:41:10;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:43:36;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:46:14;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:48:41;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:51:17;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:53:54;2.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:56:21;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T14:58:49;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:01:15;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:03:55;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:06:22;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:08:48;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:11:14;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:13:52;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:16:21;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:19:18;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:21:44;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:26:44;2.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:36:59;2.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:39:36;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:44:37;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:47:03;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:49:31;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:51:59;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:54:34;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:57:00;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T15:59:27;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:01:53;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:04:19;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:06:46;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:09:26;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:11:55;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:14:21;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:16:47;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:19:12;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:21:39;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:24:15;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:26:41;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:29:22;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:31:48;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:34:14;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:36:40;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:39:05;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:41:31;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:43:56;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:46:22;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:48:47;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:51:20;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:53:54;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T16:58:52;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:01:20;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:03:56;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:06:23;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:08:49;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:11:19;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:13:46;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:16:12;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:18:38;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:21:04;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:23:30;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:25:56;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:28:22;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:30:49;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:33:25;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:35:51;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:38:23;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:40:50;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:43:17;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:45:45;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:48:17;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:50:44;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:53:13;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:55:39;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T17:58:08;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T18:00:33;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-23T18:03:00;1.70;99.90