sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
418;DHT22;49;48.530;9.200;2023-03-14T00:01:43;14.30;80.50
418;DHT22;49;48.530;9.200;2023-03-14T00:04:10;14.50;79.10
418;DHT22;49;48.530;9.200;2023-03-14T00:06:40;14.50;75.50
418;DHT22;49;48.530;9.200;2023-03-14T00:09:08;14.60;75.40
418;DHT22;49;48.530;9.200;2023-03-14T00:11:37;14.60;75.50
418;DHT22;49;48.530;9.200;2023-03-14T00:14:05;14.70;76.60
418;DHT22;49;48.530;9.200;2023-03-14T00:16:32;14.90;75.00
418;DHT22;49;48.530;9.200;2023-03-14T00:19:01;14.90;73.20
418;DHT22;49;48.530;9.200;2023-03-14T00:21:29;15.00;72.70
418;DHT22;49;48.530;9.200;2023-03-14T00:23:57;15.10;70.80
418;DHT22;49;48.530;9.200;2023-03-14T00:26:24;15.00;69.40
418;DHT22;49;48.530;9.200;2023-03-14T00:28:52;14.40;71.30
418;DHT22;49;48.530;9.200;2023-03-14T00:31:19;14.20;75.10
418;DHT22;49;48.530;9.200;2023-03-14T00:33:46;14.60;70.60
418;DHT22;49;48.530;9.200;2023-03-14T00:36:16;14.60;70.20
418;DHT22;49;48.530;9.200;2023-03-14T00:38:44;14.60;70.10
418;DHT22;49;48.530;9.200;2023-03-14T00:41:15;14.60;69.30
418;DHT22;49;48.530;9.200;2023-03-14T00:43:42;14.70;68.90
418;DHT22;49;48.530;9.200;2023-03-14T00:46:10;14.90;66.40
418;DHT22;49;48.530;9.200;2023-03-14T00:48:37;14.70;67.70
418;DHT22;49;48.530;9.200;2023-03-14T00:51:06;14.60;70.00
418;DHT22;49;48.530;9.200;2023-03-14T00:53:36;14.80;69.00
418;DHT22;49;48.530;9.200;2023-03-14T00:56:05;14.80;68.80
418;DHT22;49;48.530;9.200;2023-03-14T00:58:34;14.90;68.50
418;DHT22;49;48.530;9.200;2023-03-14T01:01:05;14.80;68.30
418;DHT22;49;48.530;9.200;2023-03-14T01:03:32;15.00;66.10
418;DHT22;49;48.530;9.200;2023-03-14T01:06:07;15.00;66.40
418;DHT22;49;48.530;9.200;2023-03-14T01:08:34;14.70;68.30
418;DHT22;49;48.530;9.200;2023-03-14T01:11:05;14.60;68.50
418;DHT22;49;48.530;9.200;2023-03-14T01:13:34;14.60;69.20
418;DHT22;49;48.530;9.200;2023-03-14T01:16:02;14.70;67.90
418;DHT22;49;48.530;9.200;2023-03-14T01:18:32;14.80;67.60
418;DHT22;49;48.530;9.200;2023-03-14T01:21:00;14.60;69.70
418;DHT22;49;48.530;9.200;2023-03-14T01:23:28;14.70;67.60
418;DHT22;49;48.530;9.200;2023-03-14T01:25:55;14.60;68.90
418;DHT22;49;48.530;9.200;2023-03-14T01:28:22;14.60;66.70
418;DHT22;49;48.530;9.200;2023-03-14T01:30:50;14.40;71.00
418;DHT22;49;48.530;9.200;2023-03-14T01:33:17;14.50;70.60
418;DHT22;49;48.530;9.200;2023-03-14T01:35:44;14.60;69.10
418;DHT22;49;48.530;9.200;2023-03-14T01:38:11;14.40;69.10
418;DHT22;49;48.530;9.200;2023-03-14T01:40:42;13.90;72.70
418;DHT22;49;48.530;9.200;2023-03-14T01:43:14;14.00;73.90
418;DHT22;49;48.530;9.200;2023-03-14T01:46:16;14.30;70.90
418;DHT22;49;48.530;9.200;2023-03-14T01:48:49;14.70;67.60
418;DHT22;49;48.530;9.200;2023-03-14T01:51:19;14.60;67.40
418;DHT22;49;48.530;9.200;2023-03-14T01:53:49;14.60;68.20
418;DHT22;49;48.530;9.200;2023-03-14T01:56:18;14.50;67.30
418;DHT22;49;48.530;9.200;2023-03-14T01:58:47;14.40;68.80
418;DHT22;49;48.530;9.200;2023-03-14T02:01:18;14.50;67.40
418;DHT22;49;48.530;9.200;2023-03-14T02:03:50;14.30;68.00
418;DHT22;49;48.530;9.200;2023-03-14T02:06:21;14.40;67.20
418;DHT22;49;48.530;9.200;2023-03-14T02:08:49;14.50;67.10
418;DHT22;49;48.530;9.200;2023-03-14T02:11:17;14.40;67.20
418;DHT22;49;48.530;9.200;2023-03-14T02:13:45;14.40;67.20
418;DHT22;49;48.530;9.200;2023-03-14T02:16:12;14.50;66.70
418;DHT22;49;48.530;9.200;2023-03-14T02:18:40;14.40;67.50
418;DHT22;49;48.530;9.200;2023-03-14T02:21:13;14.10;67.00
418;DHT22;49;48.530;9.200;2023-03-14T02:23:48;14.10;67.50
418;DHT22;49;48.530;9.200;2023-03-14T02:26:22;13.90;68.60
418;DHT22;49;48.530;9.200;2023-03-14T02:28:52;14.10;67.00
418;DHT22;49;48.530;9.200;2023-03-14T02:31:20;14.20;66.40
418;DHT22;49;48.530;9.200;2023-03-14T02:33:49;14.20;67.10
418;DHT22;49;48.530;9.200;2023-03-14T02:36:19;14.20;67.10
418;DHT22;49;48.530;9.200;2023-03-14T02:38:49;14.00;67.60
418;DHT22;49;48.530;9.200;2023-03-14T02:41:17;14.00;69.20
418;DHT22;49;48.530;9.200;2023-03-14T02:43:44;14.10;66.90
418;DHT22;49;48.530;9.200;2023-03-14T02:46:16;14.20;67.10
418;DHT22;49;48.530;9.200;2023-03-14T02:48:47;14.20;65.20
418;DHT22;49;48.530;9.200;2023-03-14T02:51:15;14.20;66.20
418;DHT22;49;48.530;9.200;2023-03-14T02:53:42;14.00;66.90
418;DHT22;49;48.530;9.200;2023-03-14T02:56:09;13.80;68.40
418;DHT22;49;48.530;9.200;2023-03-14T02:58:36;13.80;67.70
418;DHT22;49;48.530;9.200;2023-03-14T03:01:04;13.60;69.60
418;DHT22;49;48.530;9.200;2023-03-14T03:03:33;13.60;69.20
418;DHT22;49;48.530;9.200;2023-03-14T03:06:01;13.30;71.30
418;DHT22;49;48.530;9.200;2023-03-14T03:08:28;13.10;74.20
418;DHT22;49;48.530;9.200;2023-03-14T03:10:57;12.90;76.20
418;DHT22;49;48.530;9.200;2023-03-14T03:13:24;12.80;76.80
418;DHT22;49;48.530;9.200;2023-03-14T03:15:52;13.00;74.50
418;DHT22;49;48.530;9.200;2023-03-14T03:18:20;13.10;74.60
418;DHT22;49;48.530;9.200;2023-03-14T03:20:48;13.10;74.40
418;DHT22;49;48.530;9.200;2023-03-14T03:23:15;13.20;73.40
418;DHT22;49;48.530;9.200;2023-03-14T03:25:47;13.30;73.80
418;DHT22;49;48.530;9.200;2023-03-14T03:28:14;13.20;72.40
418;DHT22;49;48.530;9.200;2023-03-14T03:30:42;13.10;72.80
418;DHT22;49;48.530;9.200;2023-03-14T03:33:09;12.90;73.40
418;DHT22;49;48.530;9.200;2023-03-14T03:35:42;12.60;76.10
418;DHT22;49;48.530;9.200;2023-03-14T03:38:11;12.70;75.50
418;DHT22;49;48.530;9.200;2023-03-14T03:40:39;12.80;73.90
418;DHT22;49;48.530;9.200;2023-03-14T03:43:06;12.60;74.90
418;DHT22;49;48.530;9.200;2023-03-14T03:45:33;12.50;74.80
418;DHT22;49;48.530;9.200;2023-03-14T03:48:00;12.60;75.00
418;DHT22;49;48.530;9.200;2023-03-14T03:50:28;12.60;74.20
418;DHT22;49;48.530;9.200;2023-03-14T03:52:55;12.60;73.80
418;DHT22;49;48.530;9.200;2023-03-14T03:55:24;12.50;74.30
418;DHT22;49;48.530;9.200;2023-03-14T03:57:53;12.60;73.00
418;DHT22;49;48.530;9.200;2023-03-14T04:00:20;12.70;72.00
418;DHT22;49;48.530;9.200;2023-03-14T04:02:47;12.70;71.60
418;DHT22;49;48.530;9.200;2023-03-14T04:05:14;12.80;70.30
418;DHT22;49;48.530;9.200;2023-03-14T04:07:42;12.80;69.70
418;DHT22;49;48.530;9.200;2023-03-14T04:10:10;12.70;71.60
418;DHT22;49;48.530;9.200;2023-03-14T04:12:38;12.80;69.70
418;DHT22;49;48.530;9.200;2023-03-14T04:15:07;13.00;68.40
418;DHT22;49;48.530;9.200;2023-03-14T04:17:34;13.10;66.90
418;DHT22;49;48.530;9.200;2023-03-14T04:20:01;13.00;66.70
418;DHT22;49;48.530;9.200;2023-03-14T04:22:29;13.10;65.40
418;DHT22;49;48.530;9.200;2023-03-14T04:24:56;12.90;65.30
418;DHT22;49;48.530;9.200;2023-03-14T04:27:23;12.60;67.90
418;DHT22;49;48.530;9.200;2023-03-14T04:29:52;12.80;65.80
418;DHT22;49;48.530;9.200;2023-03-14T04:32:19;12.70;65.60
418;DHT22;49;48.530;9.200;2023-03-14T04:34:47;12.60;65.50
418;DHT22;49;48.530;9.200;2023-03-14T04:37:14;12.70;64.10
418;DHT22;49;48.530;9.200;2023-03-14T04:39:41;12.70;63.80
418;DHT22;49;48.530;9.200;2023-03-14T04:42:09;12.60;63.60
418;DHT22;49;48.530;9.200;2023-03-14T04:44:36;12.30;65.40
418;DHT22;49;48.530;9.200;2023-03-14T04:47:06;12.50;62.30
418;DHT22;49;48.530;9.200;2023-03-14T04:49:33;12.60;59.90
418;DHT22;49;48.530;9.200;2023-03-14T04:52:00;12.70;59.30
418;DHT22;49;48.530;9.200;2023-03-14T04:54:28;12.40;57.80
418;DHT22;49;48.530;9.200;2023-03-14T04:56:55;12.20;59.10
418;DHT22;49;48.530;9.200;2023-03-14T04:59:22;12.70;58.80
418;DHT22;49;48.530;9.200;2023-03-14T05:01:53;12.50;57.30
418;DHT22;49;48.530;9.200;2023-03-14T05:04:21;12.40;57.70
418;DHT22;49;48.530;9.200;2023-03-14T05:06:49;12.60;57.90
418;DHT22;49;48.530;9.200;2023-03-14T05:09:21;12.60;53.90
418;DHT22;49;48.530;9.200;2023-03-14T05:11:49;12.40;54.80
418;DHT22;49;48.530;9.200;2023-03-14T05:14:19;12.50;55.00
418;DHT22;49;48.530;9.200;2023-03-14T05:16:46;12.60;52.40
418;DHT22;49;48.530;9.200;2023-03-14T05:19:14;12.80;53.50
418;DHT22;49;48.530;9.200;2023-03-14T05:21:45;12.70;52.00
418;DHT22;49;48.530;9.200;2023-03-14T05:24:12;12.80;54.50
418;DHT22;49;48.530;9.200;2023-03-14T05:26:40;12.80;53.40
418;DHT22;49;48.530;9.200;2023-03-14T05:29:07;13.10;54.00
418;DHT22;49;48.530;9.200;2023-03-14T05:31:34;12.90;53.30
418;DHT22;49;48.530;9.200;2023-03-14T05:34:02;13.00;53.90
418;DHT22;49;48.530;9.200;2023-03-14T05:36:29;13.20;51.90
418;DHT22;49;48.530;9.200;2023-03-14T05:38:58;13.10;51.80
418;DHT22;49;48.530;9.200;2023-03-14T05:41:25;12.90;49.20
418;DHT22;49;48.530;9.200;2023-03-14T05:43:53;12.90;50.60
418;DHT22;49;48.530;9.200;2023-03-14T05:46:20;13.00;49.60
418;DHT22;49;48.530;9.200;2023-03-14T05:48:48;12.90;50.20
418;DHT22;49;48.530;9.200;2023-03-14T05:51:15;12.60;51.90
418;DHT22;49;48.530;9.200;2023-03-14T05:53:42;12.60;51.20
418;DHT22;49;48.530;9.200;2023-03-14T05:56:11;12.60;51.90
418;DHT22;49;48.530;9.200;2023-03-14T05:58:38;12.50;51.70
418;DHT22;49;48.530;9.200;2023-03-14T06:01:08;12.60;52.10
418;DHT22;49;48.530;9.200;2023-03-14T06:03:38;12.90;51.40
418;DHT22;49;48.530;9.200;2023-03-14T06:06:06;13.20;49.00
418;DHT22;49;48.530;9.200;2023-03-14T06:08:37;13.10;47.80
418;DHT22;49;48.530;9.200;2023-03-14T06:11:05;12.70;48.60
418;DHT22;49;48.530;9.200;2023-03-14T06:13:44;12.40;51.70
418;DHT22;49;48.530;9.200;2023-03-14T06:16:23;12.70;52.00
418;DHT22;49;48.530;9.200;2023-03-14T06:18:58;12.70;51.30
418;DHT22;49;48.530;9.200;2023-03-14T06:21:28;12.90;52.20
418;DHT22;49;48.530;9.200;2023-03-14T06:23:56;13.00;52.20
418;DHT22;49;48.530;9.200;2023-03-14T06:26:25;13.10;48.60
418;DHT22;49;48.530;9.200;2023-03-14T06:28:55;13.40;48.10
418;DHT22;49;48.530;9.200;2023-03-14T06:31:57;13.90;48.80
418;DHT22;49;48.530;9.200;2023-03-14T06:34:27;13.90;43.60
418;DHT22;49;48.530;9.200;2023-03-14T06:37:00;14.20;46.80
418;DHT22;49;48.530;9.200;2023-03-14T06:39:33;14.30;42.60
418;DHT22;49;48.530;9.200;2023-03-14T06:42:08;14.20;43.20
418;DHT22;49;48.530;9.200;2023-03-14T06:44:42;14.30;46.10
418;DHT22;49;48.530;9.200;2023-03-14T06:47:12;14.20;43.40
418;DHT22;49;48.530;9.200;2023-03-14T06:49:42;14.50;41.30
418;DHT22;49;48.530;9.200;2023-03-14T06:52:10;14.40;41.80
418;DHT22;49;48.530;9.200;2023-03-14T06:54:44;14.60;40.70
418;DHT22;49;48.530;9.200;2023-03-14T06:57:12;14.30;41.50
418;DHT22;49;48.530;9.200;2023-03-14T06:59:41;14.10;41.50
418;DHT22;49;48.530;9.200;2023-03-14T07:02:11;14.10;41.80
418;DHT22;49;48.530;9.200;2023-03-14T07:04:39;14.40;39.40
418;DHT22;49;48.530;9.200;2023-03-14T07:07:08;14.60;40.40
418;DHT22;49;48.530;9.200;2023-03-14T07:09:40;14.50;39.50
418;DHT22;49;48.530;9.200;2023-03-14T07:12:20;14.60;39.60
418;DHT22;49;48.530;9.200;2023-03-14T07:14:54;14.30;40.90
418;DHT22;49;48.530;9.200;2023-03-14T07:17:22;14.20;41.20
418;DHT22;49;48.530;9.200;2023-03-14T07:19:54;14.20;41.00
418;DHT22;49;48.530;9.200;2023-03-14T07:22:30;14.50;40.80
418;DHT22;49;48.530;9.200;2023-03-14T07:24:58;15.20;38.00
418;DHT22;49;48.530;9.200;2023-03-14T07:27:27;15.70;36.00
418;DHT22;49;48.530;9.200;2023-03-14T07:29:58;16.00;35.70
418;DHT22;49;48.530;9.200;2023-03-14T07:32:25;16.30;34.70
418;DHT22;49;48.530;9.200;2023-03-14T07:34:53;17.00;33.50
418;DHT22;49;48.530;9.200;2023-03-14T07:37:23;17.20;29.50
418;DHT22;49;48.530;9.200;2023-03-14T07:39:56;17.00;28.80
418;DHT22;49;48.530;9.200;2023-03-14T07:42:27;16.70;28.30
418;DHT22;49;48.530;9.200;2023-03-14T07:45:24;16.50;29.10
418;DHT22;49;48.530;9.200;2023-03-14T07:48:06;16.40;28.40
418;DHT22;49;48.530;9.200;2023-03-14T07:50:36;16.20;29.10
418;DHT22;49;48.530;9.200;2023-03-14T07:53:08;15.60;30.10
418;DHT22;49;48.530;9.200;2023-03-14T07:55:36;15.40;33.10
418;DHT22;49;48.530;9.200;2023-03-14T07:58:04;15.10;32.90
418;DHT22;49;48.530;9.200;2023-03-14T08:00:43;15.00;33.90
418;DHT22;49;48.530;9.200;2023-03-14T08:03:23;14.90;37.10
418;DHT22;49;48.530;9.200;2023-03-14T08:05:54;15.30;33.40
418;DHT22;49;48.530;9.200;2023-03-14T08:08:22;15.70;33.30
418;DHT22;49;48.530;9.200;2023-03-14T08:11:05;15.90;32.60
418;DHT22;49;48.530;9.200;2023-03-14T08:13:48;15.80;30.60
418;DHT22;49;48.530;9.200;2023-03-14T08:16:28;16.00;31.50
418;DHT22;49;48.530;9.200;2023-03-14T08:18:56;16.50;31.00
418;DHT22;49;48.530;9.200;2023-03-14T08:21:29;16.40;28.90
418;DHT22;49;48.530;9.200;2023-03-14T08:24:09;15.70;30.00
418;DHT22;49;48.530;9.200;2023-03-14T08:26:41;15.60;30.70
418;DHT22;49;48.530;9.200;2023-03-14T08:29:18;15.60;32.80
418;DHT22;49;48.530;9.200;2023-03-14T08:32:03;15.70;31.00
418;DHT22;49;48.530;9.200;2023-03-14T08:34:48;15.40;32.20
418;DHT22;49;48.530;9.200;2023-03-14T08:37:17;15.60;30.50
418;DHT22;49;48.530;9.200;2023-03-14T08:39:51;16.00;31.70
418;DHT22;49;48.530;9.200;2023-03-14T08:42:19;17.00;29.30
418;DHT22;49;48.530;9.200;2023-03-14T08:44:54;18.20;25.70
418;DHT22;49;48.530;9.200;2023-03-14T08:47:26;18.10;23.90
418;DHT22;49;48.530;9.200;2023-03-14T08:49:54;17.50;25.80
418;DHT22;49;48.530;9.200;2023-03-14T08:52:24;17.80;24.80
418;DHT22;49;48.530;9.200;2023-03-14T08:54:54;18.00;25.10
418;DHT22;49;48.530;9.200;2023-03-14T08:57:27;18.70;23.70
418;DHT22;49;48.530;9.200;2023-03-14T09:00:12;18.60;22.60
418;DHT22;49;48.530;9.200;2023-03-14T09:02:44;18.40;24.40
418;DHT22;49;48.530;9.200;2023-03-14T09:05:13;18.10;24.90
418;DHT22;49;48.530;9.200;2023-03-14T09:07:43;18.20;24.40
418;DHT22;49;48.530;9.200;2023-03-14T09:10:16;18.60;25.00
418;DHT22;49;48.530;9.200;2023-03-14T09:12:43;19.20;22.90
418;DHT22;49;48.530;9.200;2023-03-14T09:15:11;19.40;22.00
418;DHT22;49;48.530;9.200;2023-03-14T09:17:39;19.10;22.40
418;DHT22;49;48.530;9.200;2023-03-14T09:20:13;18.20;25.10
418;DHT22;49;48.530;9.200;2023-03-14T09:22:44;18.10;28.60
418;DHT22;49;48.530;9.200;2023-03-14T09:25:11;16.90;35.30
418;DHT22;49;48.530;9.200;2023-03-14T09:27:39;15.80;43.80
418;DHT22;49;48.530;9.200;2023-03-14T09:30:07;15.90;47.90
418;DHT22;49;48.530;9.200;2023-03-14T09:32:34;16.30;46.80
418;DHT22;49;48.530;9.200;2023-03-14T09:35:02;16.00;46.70
418;DHT22;49;48.530;9.200;2023-03-14T09:37:30;15.60;49.50
418;DHT22;49;48.530;9.200;2023-03-14T09:39:57;15.30;53.90
418;DHT22;49;48.530;9.200;2023-03-14T09:42:26;15.40;53.80
418;DHT22;49;48.530;9.200;2023-03-14T09:44:56;15.70;52.00
418;DHT22;49;48.530;9.200;2023-03-14T09:47:25;16.10;48.10
418;DHT22;49;48.530;9.200;2023-03-14T09:49:52;15.90;49.10
418;DHT22;49;48.530;9.200;2023-03-14T09:52:22;16.30;46.10
418;DHT22;49;48.530;9.200;2023-03-14T09:54:53;16.00;43.70
418;DHT22;49;48.530;9.200;2023-03-14T09:57:23;15.10;47.20
418;DHT22;49;48.530;9.200;2023-03-14T09:59:53;14.80;51.30
418;DHT22;49;48.530;9.200;2023-03-14T10:02:22;15.10;50.00
418;DHT22;49;48.530;9.200;2023-03-14T10:04:52;14.70;51.00
418;DHT22;49;48.530;9.200;2023-03-14T10:07:25;14.60;51.10
418;DHT22;49;48.530;9.200;2023-03-14T10:09:56;14.80;50.40
418;DHT22;49;48.530;9.200;2023-03-14T10:12:31;15.20;49.20
418;DHT22;49;48.530;9.200;2023-03-14T10:15:03;15.60;46.00
418;DHT22;49;48.530;9.200;2023-03-14T10:17:38;15.70;44.70
418;DHT22;49;48.530;9.200;2023-03-14T10:20:06;15.90;44.50
418;DHT22;49;48.530;9.200;2023-03-14T10:22:36;16.10;43.50
418;DHT22;49;48.530;9.200;2023-03-14T10:25:06;16.10;42.10
418;DHT22;49;48.530;9.200;2023-03-14T10:27:53;15.80;41.10
418;DHT22;49;48.530;9.200;2023-03-14T10:30:30;15.70;41.30
418;DHT22;49;48.530;9.200;2023-03-14T10:33:08;16.00;40.90
418;DHT22;49;48.530;9.200;2023-03-14T10:35:36;16.00;38.00
418;DHT22;49;48.530;9.200;2023-03-14T10:38:11;15.70;38.50
418;DHT22;49;48.530;9.200;2023-03-14T10:40:46;15.90;39.80
418;DHT22;49;48.530;9.200;2023-03-14T10:43:17;15.30;40.30
418;DHT22;49;48.530;9.200;2023-03-14T10:45:52;15.30;41.90
418;DHT22;49;48.530;9.200;2023-03-14T10:48:29;15.20;40.10
418;DHT22;49;48.530;9.200;2023-03-14T10:51:01;15.40;42.00
418;DHT22;49;48.530;9.200;2023-03-14T10:53:56;15.40;41.10
418;DHT22;49;48.530;9.200;2023-03-14T10:56:26;15.30;41.80
418;DHT22;49;48.530;9.200;2023-03-14T10:58:57;15.60;39.60
418;DHT22;49;48.530;9.200;2023-03-14T11:01:32;15.70;40.50
418;DHT22;49;48.530;9.200;2023-03-14T11:04:15;16.20;36.60
418;DHT22;49;48.530;9.200;2023-03-14T11:06:50;15.90;40.80
418;DHT22;49;48.530;9.200;2023-03-14T11:09:25;15.80;42.40
418;DHT22;49;48.530;9.200;2023-03-14T11:12:02;15.70;44.90
418;DHT22;49;48.530;9.200;2023-03-14T11:14:34;15.60;45.10
418;DHT22;49;48.530;9.200;2023-03-14T11:17:10;15.40;44.00
418;DHT22;49;48.530;9.200;2023-03-14T11:19:51;15.30;45.00
418;DHT22;49;48.530;9.200;2023-03-14T11:22:26;15.30;47.40
418;DHT22;49;48.530;9.200;2023-03-14T11:25:20;15.10;51.20
418;DHT22;49;48.530;9.200;2023-03-14T11:27:58;14.70;54.40
418;DHT22;49;48.530;9.200;2023-03-14T11:30:34;14.50;59.00
418;DHT22;49;48.530;9.200;2023-03-14T11:33:07;14.20;59.30
418;DHT22;49;48.530;9.200;2023-03-14T11:35:43;14.30;60.20
418;DHT22;49;48.530;9.200;2023-03-14T11:38:19;13.80;62.20
418;DHT22;49;48.530;9.200;2023-03-14T11:40:51;14.20;63.70
418;DHT22;49;48.530;9.200;2023-03-14T11:43:26;14.10;63.50
418;DHT22;49;48.530;9.200;2023-03-14T11:45:57;13.90;64.00
418;DHT22;49;48.530;9.200;2023-03-14T11:48:34;13.60;67.40
418;DHT22;49;48.530;9.200;2023-03-14T11:51:07;13.50;69.60
418;DHT22;49;48.530;9.200;2023-03-14T11:53:45;13.80;66.70
418;DHT22;49;48.530;9.200;2023-03-14T11:56:19;14.10;66.20
418;DHT22;49;48.530;9.200;2023-03-14T11:58:57;14.40;63.70
418;DHT22;49;48.530;9.200;2023-03-14T12:01:33;14.30;62.60
418;DHT22;49;48.530;9.200;2023-03-14T12:04:08;14.40;62.10
418;DHT22;49;48.530;9.200;2023-03-14T12:06:44;14.90;59.50
418;DHT22;49;48.530;9.200;2023-03-14T12:09:12;14.80;57.50
418;DHT22;49;48.530;9.200;2023-03-14T12:11:44;14.30;62.40
418;DHT22;49;48.530;9.200;2023-03-14T12:14:24;14.00;63.50
418;DHT22;49;48.530;9.200;2023-03-14T12:16:54;14.50;60.90
418;DHT22;49;48.530;9.200;2023-03-14T12:19:33;14.60;60.70
418;DHT22;49;48.530;9.200;2023-03-14T12:22:26;14.70;59.40
418;DHT22;49;48.530;9.200;2023-03-14T12:25:00;14.60;62.50
418;DHT22;49;48.530;9.200;2023-03-14T12:28:11;14.50;63.00
418;DHT22;49;48.530;9.200;2023-03-14T12:30:44;13.70;64.80
418;DHT22;49;48.530;9.200;2023-03-14T12:33:27;13.70;62.40
418;DHT22;49;48.530;9.200;2023-03-14T12:35:59;13.90;56.40
418;DHT22;49;48.530;9.200;2023-03-14T12:41:26;13.90;51.20
418;DHT22;49;48.530;9.200;2023-03-14T12:43:56;14.10;48.60
418;DHT22;49;48.530;9.200;2023-03-14T12:46:26;14.50;46.30
418;DHT22;49;48.530;9.200;2023-03-14T12:49:03;14.70;43.70
418;DHT22;49;48.530;9.200;2023-03-14T12:51:35;15.00;42.20
418;DHT22;49;48.530;9.200;2023-03-14T12:54:28;15.10;40.30
418;DHT22;49;48.530;9.200;2023-03-14T12:57:15;15.00;37.90
418;DHT22;49;48.530;9.200;2023-03-14T12:59:47;14.80;31.40
418;DHT22;49;48.530;9.200;2023-03-14T13:02:24;14.60;29.90
418;DHT22;49;48.530;9.200;2023-03-14T13:04:59;14.60;30.40
418;DHT22;49;48.530;9.200;2023-03-14T13:07:38;14.80;30.60
418;DHT22;49;48.530;9.200;2023-03-14T13:10:25;15.30;28.20
418;DHT22;49;48.530;9.200;2023-03-14T13:12:55;15.70;28.10
418;DHT22;49;48.530;9.200;2023-03-14T13:15:31;15.40;26.70
418;DHT22;49;48.530;9.200;2023-03-14T13:18:03;15.40;27.40
418;DHT22;49;48.530;9.200;2023-03-14T13:20:38;15.30;24.40
418;DHT22;49;48.530;9.200;2023-03-14T13:23:19;15.00;23.70
418;DHT22;49;48.530;9.200;2023-03-14T13:25:50;14.50;24.40
418;DHT22;49;48.530;9.200;2023-03-14T13:28:17;14.20;23.80
418;DHT22;49;48.530;9.200;2023-03-14T13:30:46;14.00;22.80
418;DHT22;49;48.530;9.200;2023-03-14T13:33:17;13.90;24.80
418;DHT22;49;48.530;9.200;2023-03-14T13:35:46;14.00;25.70
418;DHT22;49;48.530;9.200;2023-03-14T13:38:25;14.20;22.80
418;DHT22;49;48.530;9.200;2023-03-14T13:41:04;14.40;23.70
418;DHT22;49;48.530;9.200;2023-03-14T13:43:36;14.00;23.20
418;DHT22;49;48.530;9.200;2023-03-14T13:46:13;13.90;24.30
418;DHT22;49;48.530;9.200;2023-03-14T13:48:44;13.70;23.60
418;DHT22;49;48.530;9.200;2023-03-14T13:51:20;13.80;22.50
418;DHT22;49;48.530;9.200;2023-03-14T13:53:59;13.90;21.00
418;DHT22;49;48.530;9.200;2023-03-14T13:56:30;14.00;21.90
418;DHT22;49;48.530;9.200;2023-03-14T13:59:00;13.70;20.90
418;DHT22;49;48.530;9.200;2023-03-14T14:01:37;13.20;20.80
418;DHT22;49;48.530;9.200;2023-03-14T14:04:14;13.00;21.20
418;DHT22;49;48.530;9.200;2023-03-14T14:06:50;12.90;21.10
418;DHT22;49;48.530;9.200;2023-03-14T14:09:24;13.10;20.80
418;DHT22;49;48.530;9.200;2023-03-14T14:12:05;13.00;20.70
418;DHT22;49;48.530;9.200;2023-03-14T14:14:35;13.20;20.00
418;DHT22;49;48.530;9.200;2023-03-14T14:17:13;13.50;22.90
418;DHT22;49;48.530;9.200;2023-03-14T14:19:47;13.60;22.00
418;DHT22;49;48.530;9.200;2023-03-14T14:22:20;13.70;20.50
418;DHT22;49;48.530;9.200;2023-03-14T14:24:51;13.40;19.90
418;DHT22;49;48.530;9.200;2023-03-14T14:27:33;13.40;17.70
418;DHT22;49;48.530;9.200;2023-03-14T14:30:02;13.70;20.30
418;DHT22;49;48.530;9.200;2023-03-14T14:32:37;13.90;18.90
418;DHT22;49;48.530;9.200;2023-03-14T14:35:24;14.00;19.80
418;DHT22;49;48.530;9.200;2023-03-14T14:37:55;14.00;18.10
418;DHT22;49;48.530;9.200;2023-03-14T14:40:30;13.60;22.40
418;DHT22;49;48.530;9.200;2023-03-14T14:43:04;13.30;22.00
418;DHT22;49;48.530;9.200;2023-03-14T14:45:44;13.40;26.10
418;DHT22;49;48.530;9.200;2023-03-14T14:48:21;13.50;20.50
418;DHT22;49;48.530;9.200;2023-03-14T14:51:03;13.30;18.80
418;DHT22;49;48.530;9.200;2023-03-14T14:53:37;12.80;16.70
418;DHT22;49;48.530;9.200;2023-03-14T14:56:15;12.80;23.60
418;DHT22;49;48.530;9.200;2023-03-14T14:58:46;12.90;23.00
418;DHT22;49;48.530;9.200;2023-03-14T15:01:19;12.90;17.30
418;DHT22;49;48.530;9.200;2023-03-14T15:03:52;13.00;21.10
418;DHT22;49;48.530;9.200;2023-03-14T15:09:19;13.00;15.80
418;DHT22;49;48.530;9.200;2023-03-14T15:12:03;13.20;19.50
418;DHT22;49;48.530;9.200;2023-03-14T15:14:41;13.30;19.40
418;DHT22;49;48.530;9.200;2023-03-14T15:17:11;13.60;20.80
418;DHT22;49;48.530;9.200;2023-03-14T15:19:38;13.80;16.40
418;DHT22;49;48.530;9.200;2023-03-14T15:22:12;13.70;15.70
418;DHT22;49;48.530;9.200;2023-03-14T15:24:44;13.60;15.90
418;DHT22;49;48.530;9.200;2023-03-14T15:27:20;13.70;19.60
418;DHT22;49;48.530;9.200;2023-03-14T15:29:57;13.60;15.60
418;DHT22;49;48.530;9.200;2023-03-14T15:32:30;13.30;17.70
418;DHT22;49;48.530;9.200;2023-03-14T15:35:03;13.30;15.30
418;DHT22;49;48.530;9.200;2023-03-14T15:37:35;13.20;17.40
418;DHT22;49;48.530;9.200;2023-03-14T15:40:03;13.70;17.10
418;DHT22;49;48.530;9.200;2023-03-14T15:42:42;14.00;16.10
418;DHT22;49;48.530;9.200;2023-03-14T15:45:12;13.70;15.90
418;DHT22;49;48.530;9.200;2023-03-14T15:47:46;13.60;21.20
418;DHT22;49;48.530;9.200;2023-03-14T15:50:25;13.20;17.50
418;DHT22;49;48.530;9.200;2023-03-14T15:53:13;13.00;16.50
418;DHT22;49;48.530;9.200;2023-03-14T15:55:48;13.20;16.00
418;DHT22;49;48.530;9.200;2023-03-14T15:58:33;13.20;15.90
418;DHT22;49;48.530;9.200;2023-03-14T16:01:03;13.30;18.10
418;DHT22;49;48.530;9.200;2023-03-14T16:03:37;13.60;16.60
418;DHT22;49;48.530;9.200;2023-03-14T16:06:13;13.60;20.40
418;DHT22;49;48.530;9.200;2023-03-14T16:08:48;13.70;15.40
418;DHT22;49;48.530;9.200;2023-03-14T16:11:25;13.60;17.50
418;DHT22;49;48.530;9.200;2023-03-14T16:13:56;13.60;16.40
418;DHT22;49;48.530;9.200;2023-03-14T16:16:45;13.40;17.70
418;DHT22;49;48.530;9.200;2023-03-14T16:19:26;13.00;17.20
418;DHT22;49;48.530;9.200;2023-03-14T16:22:09;13.10;19.20
418;DHT22;49;48.530;9.200;2023-03-14T16:24:54;13.20;19.30
418;DHT22;49;48.530;9.200;2023-03-14T16:27:24;13.50;18.40
418;DHT22;49;48.530;9.200;2023-03-14T16:30:05;13.60;19.00
418;DHT22;49;48.530;9.200;2023-03-14T16:32:37;13.50;25.40
418;DHT22;49;48.530;9.200;2023-03-14T16:35:10;13.50;18.70
418;DHT22;49;48.530;9.200;2023-03-14T16:37:49;13.70;17.60
418;DHT22;49;48.530;9.200;2023-03-14T16:40:36;13.60;18.60
418;DHT22;49;48.530;9.200;2023-03-14T16:43:22;13.70;18.60
418;DHT22;49;48.530;9.200;2023-03-14T16:46:08;13.40;17.00
418;DHT22;49;48.530;9.200;2023-03-14T16:48:48;13.40;18.00
418;DHT22;49;48.530;9.200;2023-03-14T16:51:45;12.90;19.80
418;DHT22;49;48.530;9.200;2023-03-14T16:54:26;13.00;18.60
418;DHT22;49;48.530;9.200;2023-03-14T16:56:58;13.30;19.70
418;DHT22;49;48.530;9.200;2023-03-14T16:59:28;12.60;20.00
418;DHT22;49;48.530;9.200;2023-03-14T17:05:03;12.50;19.50
418;DHT22;49;48.530;9.200;2023-03-14T17:08:01;12.90;19.90
418;DHT22;49;48.530;9.200;2023-03-14T17:10:43;13.00;20.20
418;DHT22;49;48.530;9.200;2023-03-14T17:13:42;12.80;23.70
418;DHT22;49;48.530;9.200;2023-03-14T17:16:17;12.60;24.70
418;DHT22;49;48.530;9.200;2023-03-14T17:18:56;12.20;25.30
418;DHT22;49;48.530;9.200;2023-03-14T17:21:44;12.10;25.30
418;DHT22;49;48.530;9.200;2023-03-14T17:24:23;12.30;25.30
418;DHT22;49;48.530;9.200;2023-03-14T17:27:10;12.20;24.50
418;DHT22;49;48.530;9.200;2023-03-14T17:29:51;12.30;25.80
418;DHT22;49;48.530;9.200;2023-03-14T17:32:37;12.20;27.90
418;DHT22;49;48.530;9.200;2023-03-14T17:35:17;11.90;31.90
418;DHT22;49;48.530;9.200;2023-03-14T17:37:54;11.90;31.90