sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49342;BME280;35210;41.606;-87.602;2023-06-10T00:00:23;98996.13;;;26.71;24.71
49342;BME280;35210;41.606;-87.602;2023-06-10T00:02:53;98989.53;;;26.67;25.38
49342;BME280;35210;41.606;-87.602;2023-06-10T00:05:22;98988.72;;;26.67;26.17
49342;BME280;35210;41.606;-87.602;2023-06-10T00:07:50;98988.81;;;26.60;26.73
49342;BME280;35210;41.606;-87.602;2023-06-10T00:10:21;98982.34;;;26.61;27.38
49342;BME280;35210;41.606;-87.602;2023-06-10T00:12:50;98983.41;;;26.60;27.27
49342;BME280;35210;41.606;-87.602;2023-06-10T00:15:18;98989.78;;;26.66;27.58
49342;BME280;35210;41.606;-87.602;2023-06-10T00:17:47;98977.97;;;26.60;27.13
49342;BME280;35210;41.606;-87.602;2023-06-10T00:20:16;98978.22;;;26.59;27.17
49342;BME280;35210;41.606;-87.602;2023-06-10T00:22:44;98977.97;;;26.60;27.25
49342;BME280;35210;41.606;-87.602;2023-06-10T00:25:14;98978.69;;;26.56;27.94
49342;BME280;35210;41.606;-87.602;2023-06-10T00:27:43;98971.72;;;26.48;28.29
49342;BME280;35210;41.606;-87.602;2023-06-10T00:30:11;98968.19;;;26.47;28.11
49342;BME280;35210;41.606;-87.602;2023-06-10T00:32:40;98964.16;;;26.38;27.28
49342;BME280;35210;41.606;-87.602;2023-06-10T00:35:08;98967.56;;;26.34;27.41
49342;BME280;35210;41.606;-87.602;2023-06-10T00:37:38;98967.97;;;26.31;27.53
49342;BME280;35210;41.606;-87.602;2023-06-10T00:40:07;98966.28;;;26.36;28.33
49342;BME280;35210;41.606;-87.602;2023-06-10T00:42:36;98961.31;;;26.33;28.56
49342;BME280;35210;41.606;-87.602;2023-06-10T00:45:05;98959.72;;;26.26;28.94
49342;BME280;35210;41.606;-87.602;2023-06-10T00:47:34;98959.97;;;26.24;29.20
49342;BME280;35210;41.606;-87.602;2023-06-10T00:50:03;98960.66;;;26.19;29.35
49342;BME280;35210;41.606;-87.602;2023-06-10T00:52:31;98961.13;;;26.16;29.54
49342;BME280;35210;41.606;-87.602;2023-06-10T00:55:02;98966.53;;;26.16;29.52
49342;BME280;35210;41.606;-87.602;2023-06-10T00:57:30;98953.81;;;26.17;29.52
49342;BME280;35210;41.606;-87.602;2023-06-10T00:59:58;98952.84;;;26.11;29.34
49342;BME280;35210;41.606;-87.602;2023-06-10T01:02:27;98960.00;;;26.06;29.32
49342;BME280;35210;41.606;-87.602;2023-06-10T01:04:56;98954.72;;;25.99;28.56
49342;BME280;35210;41.606;-87.602;2023-06-10T01:07:28;98950.47;;;26.03;29.33
49342;BME280;35210;41.606;-87.602;2023-06-10T01:10:04;98947.06;;;25.96;29.90
49342;BME280;35210;41.606;-87.602;2023-06-10T01:12:37;98956.09;;;25.90;30.41
49342;BME280;35210;41.606;-87.602;2023-06-10T01:15:08;98967.38;;;25.87;30.43
49342;BME280;35210;41.606;-87.602;2023-06-10T01:17:54;98965.34;;;25.82;30.85
49342;BME280;35210;41.606;-87.602;2023-06-10T01:20:24;98952.50;;;25.78;30.88
49342;BME280;35210;41.606;-87.602;2023-06-10T01:22:54;98959.66;;;25.72;31.18
49342;BME280;35210;41.606;-87.602;2023-06-10T01:25:24;98953.88;;;25.69;31.07
49342;BME280;35210;41.606;-87.602;2023-06-10T01:28:01;98954.56;;;25.64;31.21
49342;BME280;35210;41.606;-87.602;2023-06-10T01:30:35;98956.03;;;25.60;30.97
49342;BME280;35210;41.606;-87.602;2023-06-10T01:33:07;98954.00;;;25.55;31.25
49342;BME280;35210;41.606;-87.602;2023-06-10T01:35:38;98956.56;;;25.50;31.25
49342;BME280;35210;41.606;-87.602;2023-06-10T01:38:08;98951.59;;;25.47;31.70
49342;BME280;35210;41.606;-87.602;2023-06-10T01:40:39;98945.81;;;25.44;31.89
49342;BME280;35210;41.606;-87.602;2023-06-10T01:43:08;98957.91;;;25.41;31.53
49342;BME280;35210;41.606;-87.602;2023-06-10T01:45:36;98951.50;;;25.36;30.97
49342;BME280;35210;41.606;-87.602;2023-06-10T01:48:04;98953.47;;;25.29;31.47
49342;BME280;35210;41.606;-87.602;2023-06-10T01:50:33;98958.53;;;25.25;31.66
49342;BME280;35210;41.606;-87.602;2023-06-10T01:53:01;98954.63;;;25.21;31.81
49342;BME280;35210;41.606;-87.602;2023-06-10T01:55:31;98952.38;;;25.18;31.94
49342;BME280;35210;41.606;-87.602;2023-06-10T01:57:59;98953.63;;;25.15;32.00
49342;BME280;35210;41.606;-87.602;2023-06-10T02:00:28;98964.88;;;25.12;32.02
49342;BME280;35210;41.606;-87.602;2023-06-10T02:02:56;98959.53;;;25.06;32.18
49342;BME280;35210;41.606;-87.602;2023-06-10T02:05:25;98962.09;;;25.01;32.24
49342;BME280;35210;41.606;-87.602;2023-06-10T02:07:53;98967.94;;;24.98;32.46
49342;BME280;35210;41.606;-87.602;2023-06-10T02:10:23;98971.28;;;24.93;32.65
49342;BME280;35210;41.606;-87.602;2023-06-10T02:12:53;98977.34;;;24.88;32.60
49342;BME280;35210;41.606;-87.602;2023-06-10T02:15:22;98966.38;;;24.83;32.25
49342;BME280;35210;41.606;-87.602;2023-06-10T02:17:50;98972.66;;;24.77;31.89
49342;BME280;35210;41.606;-87.602;2023-06-10T02:20:19;98977.06;;;24.72;31.61
49342;BME280;35210;41.606;-87.602;2023-06-10T02:22:49;98981.69;;;24.65;32.09
49342;BME280;35210;41.606;-87.602;2023-06-10T02:25:18;98978.81;;;24.60;32.40
49342;BME280;35210;41.606;-87.602;2023-06-10T02:27:46;98985.25;;;24.58;31.68
49342;BME280;35210;41.606;-87.602;2023-06-10T02:30:16;98987.78;;;24.53;30.55
49342;BME280;35210;41.606;-87.602;2023-06-10T02:32:46;98982.47;;;24.47;30.72
49342;BME280;35210;41.606;-87.602;2023-06-10T02:35:14;98984.59;;;24.38;30.93
49342;BME280;35210;41.606;-87.602;2023-06-10T02:37:43;98998.56;;;24.29;30.68
49342;BME280;35210;41.606;-87.602;2023-06-10T02:40:12;99005.41;;;24.24;31.12
49342;BME280;35210;41.606;-87.602;2023-06-10T02:42:42;99006.88;;;24.20;32.44
49342;BME280;35210;41.606;-87.602;2023-06-10T02:45:10;99011.66;;;24.18;32.95
49342;BME280;35210;41.606;-87.602;2023-06-10T02:47:41;99017.88;;;24.19;33.37
49342;BME280;35210;41.606;-87.602;2023-06-10T02:50:09;99013.53;;;24.18;33.60
49342;BME280;35210;41.606;-87.602;2023-06-10T02:52:37;99016.44;;;24.16;33.62
49342;BME280;35210;41.606;-87.602;2023-06-10T02:55:06;99022.28;;;24.13;33.72
49342;BME280;35210;41.606;-87.602;2023-06-10T02:57:34;99018.97;;;24.11;33.76
49342;BME280;35210;41.606;-87.602;2023-06-10T03:00:03;99020.22;;;24.09;34.14
49342;BME280;35210;41.606;-87.602;2023-06-10T03:02:35;99023.13;;;24.07;34.28
49342;BME280;35210;41.606;-87.602;2023-06-10T03:05:07;99013.81;;;24.03;34.34
49342;BME280;35210;41.606;-87.602;2023-06-10T03:07:36;99008.84;;;24.00;34.48
49342;BME280;35210;41.606;-87.602;2023-06-10T03:10:05;99021.09;;;23.96;34.51
49342;BME280;35210;41.606;-87.602;2023-06-10T03:12:35;99029.63;;;23.93;34.39
49342;BME280;35210;41.606;-87.602;2023-06-10T03:15:04;99023.00;;;23.89;34.48
49342;BME280;35210;41.606;-87.602;2023-06-10T03:17:33;99028.00;;;23.85;34.57
49342;BME280;35210;41.606;-87.602;2023-06-10T03:20:01;99028.41;;;23.82;34.52
49342;BME280;35210;41.606;-87.602;2023-06-10T03:22:31;99033.63;;;23.77;33.64
49342;BME280;35210;41.606;-87.602;2023-06-10T03:25:06;99034.53;;;23.65;33.71
49342;BME280;35210;41.606;-87.602;2023-06-10T03:27:41;99034.31;;;23.59;33.68
49342;BME280;35210;41.606;-87.602;2023-06-10T03:30:10;99034.53;;;23.45;33.96
49342;BME280;35210;41.606;-87.602;2023-06-10T03:32:41;99033.50;;;23.39;33.69
49342;BME280;35210;41.606;-87.602;2023-06-10T03:35:11;99037.66;;;23.28;34.16
49342;BME280;35210;41.606;-87.602;2023-06-10T03:37:42;99033.94;;;23.16;33.89
49342;BME280;35210;41.606;-87.602;2023-06-10T03:40:10;99039.34;;;23.10;34.04
49342;BME280;35210;41.606;-87.602;2023-06-10T03:42:39;99030.88;;;23.00;33.76
49342;BME280;35210;41.606;-87.602;2023-06-10T03:45:08;99035.84;;;22.89;33.63
49342;BME280;35210;41.606;-87.602;2023-06-10T03:47:37;99032.72;;;22.79;33.78
49342;BME280;35210;41.606;-87.602;2023-06-10T03:50:07;99029.78;;;22.68;33.83
49342;BME280;35210;41.606;-87.602;2023-06-10T03:52:35;99031.84;;;22.66;34.53
49342;BME280;35210;41.606;-87.602;2023-06-10T03:55:06;99026.47;;;22.66;34.48
49342;BME280;35210;41.606;-87.602;2023-06-10T03:57:34;99021.09;;;22.59;34.11
49342;BME280;35210;41.606;-87.602;2023-06-10T04:00:03;99018.19;;;22.54;34.19
49342;BME280;35210;41.606;-87.602;2023-06-10T04:02:34;99015.28;;;22.49;34.40
49342;BME280;35210;41.606;-87.602;2023-06-10T04:05:03;99008.22;;;22.41;34.41
49342;BME280;35210;41.606;-87.602;2023-06-10T04:07:32;99009.25;;;22.34;34.26
49342;BME280;35210;41.606;-87.602;2023-06-10T04:10:00;99006.34;;;22.28;34.62
49342;BME280;35210;41.606;-87.602;2023-06-10T04:12:30;99014.78;;;22.12;34.45
49342;BME280;35210;41.606;-87.602;2023-06-10T04:14:58;99014.38;;;22.09;34.50
49342;BME280;35210;41.606;-87.602;2023-06-10T04:17:26;99010.63;;;22.03;34.27
49342;BME280;35210;41.606;-87.602;2023-06-10T04:19:54;99010.38;;;21.98;34.45
49342;BME280;35210;41.606;-87.602;2023-06-10T04:22:22;99006.00;;;21.90;34.39
49342;BME280;35210;41.606;-87.602;2023-06-10T04:24:50;99008.25;;;21.87;34.72
49342;BME280;35210;41.606;-87.602;2023-06-10T04:27:19;99004.53;;;21.88;34.76
49342;BME280;35210;41.606;-87.602;2023-06-10T04:29:49;99004.75;;;21.86;34.55
49342;BME280;35210;41.606;-87.602;2023-06-10T04:32:17;99013.00;;;21.85;34.39
49342;BME280;35210;41.606;-87.602;2023-06-10T04:34:45;99009.28;;;21.86;34.51
49342;BME280;35210;41.606;-87.602;2023-06-10T04:37:13;99003.47;;;21.76;34.50
49342;BME280;35210;41.606;-87.602;2023-06-10T04:39:41;99002.19;;;21.72;34.68
49342;BME280;35210;41.606;-87.602;2023-06-10T04:42:09;99005.50;;;21.74;34.62
49342;BME280;35210;41.606;-87.602;2023-06-10T04:44:37;98999.50;;;21.72;34.18
49342;BME280;35210;41.606;-87.602;2023-06-10T04:47:08;99002.81;;;21.74;34.48
49342;BME280;35210;41.606;-87.602;2023-06-10T04:49:36;99000.97;;;21.74;34.54
49342;BME280;35210;41.606;-87.602;2023-06-10T04:52:05;99001.59;;;21.76;34.71
49342;BME280;35210;41.606;-87.602;2023-06-10T04:54:33;99005.50;;;21.74;34.75
49342;BME280;35210;41.606;-87.602;2023-06-10T04:57:01;99003.47;;;21.76;35.18
49342;BME280;35210;41.606;-87.602;2023-06-10T04:59:29;99012.97;;;21.78;36.70
49342;BME280;35210;41.606;-87.602;2023-06-10T05:01:57;99010.50;;;21.77;36.65
49342;BME280;35210;41.606;-87.602;2023-06-10T05:04:27;99004.88;;;21.72;36.98
49342;BME280;35210;41.606;-87.602;2023-06-10T05:06:55;99010.25;;;21.72;36.76
49342;BME280;35210;41.606;-87.602;2023-06-10T05:09:23;99009.00;;;21.68;36.55
49342;BME280;35210;41.606;-87.602;2023-06-10T05:11:52;99012.09;;;21.64;36.67
49342;BME280;35210;41.606;-87.602;2023-06-10T05:14:21;99012.28;;;21.63;36.68
49342;BME280;35210;41.606;-87.602;2023-06-10T05:16:49;99014.34;;;21.61;36.73
49342;BME280;35210;41.606;-87.602;2023-06-10T05:19:17;99008.34;;;21.59;36.65
49342;BME280;35210;41.606;-87.602;2023-06-10T05:21:48;99012.25;;;21.56;36.48
49342;BME280;35210;41.606;-87.602;2023-06-10T05:24:16;99012.69;;;21.53;36.55
49342;BME280;35210;41.606;-87.602;2023-06-10T05:26:44;99012.44;;;21.55;35.51
49342;BME280;35210;41.606;-87.602;2023-06-10T05:29:14;99009.34;;;21.51;35.54
49342;BME280;35210;41.606;-87.602;2023-06-10T05:31:42;99002.72;;;21.47;35.20
49342;BME280;35210;41.606;-87.602;2023-06-10T05:34:11;98996.09;;;21.43;35.44
49342;BME280;35210;41.606;-87.602;2023-06-10T05:36:39;98993.41;;;21.43;34.66
49342;BME280;35210;41.606;-87.602;2023-06-10T05:39:09;98999.63;;;21.50;34.01
49342;BME280;35210;41.606;-87.602;2023-06-10T05:41:37;98996.31;;;21.48;33.26
49342;BME280;35210;41.606;-87.602;2023-06-10T05:44:05;98994.88;;;21.46;33.61
49342;BME280;35210;41.606;-87.602;2023-06-10T05:46:34;98990.31;;;21.46;33.64
49342;BME280;35210;41.606;-87.602;2023-06-10T05:49:02;98987.19;;;21.43;34.08
49342;BME280;35210;41.606;-87.602;2023-06-10T05:51:30;98985.16;;;21.45;34.34
49342;BME280;35210;41.606;-87.602;2023-06-10T05:53:59;98981.63;;;21.44;34.24
49342;BME280;35210;41.606;-87.602;2023-06-10T05:56:28;98987.63;;;21.46;34.13
49342;BME280;35210;41.606;-87.602;2023-06-10T05:58:56;98984.50;;;21.43;34.22
49342;BME280;35210;41.606;-87.602;2023-06-10T06:01:25;98978.50;;;21.41;34.18
49342;BME280;35210;41.606;-87.602;2023-06-10T06:03:53;98985.97;;;21.45;33.48
49342;BME280;35210;41.606;-87.602;2023-06-10T06:06:21;98981.00;;;21.42;33.20
49342;BME280;35210;41.606;-87.602;2023-06-10T06:08:49;98986.81;;;21.46;32.73
49342;BME280;35210;41.606;-87.602;2023-06-10T06:11:18;98992.78;;;21.41;32.81
49342;BME280;35210;41.606;-87.602;2023-06-10T06:13:48;98991.13;;;21.40;32.76
49342;BME280;35210;41.606;-87.602;2023-06-10T06:16:16;98995.03;;;21.38;33.00
49342;BME280;35210;41.606;-87.602;2023-06-10T06:18:44;98993.16;;;21.38;32.88
49342;BME280;35210;41.606;-87.602;2023-06-10T06:21:13;98993.78;;;21.40;32.89
49342;BME280;35210;41.606;-87.602;2023-06-10T06:23:41;98988.00;;;21.37;32.82
49342;BME280;35210;41.606;-87.602;2023-06-10T06:26:09;98989.22;;;21.34;32.95
49342;BME280;35210;41.606;-87.602;2023-06-10T06:28:38;98996.25;;;21.35;32.92
49342;BME280;35210;41.606;-87.602;2023-06-10T06:31:07;98999.97;;;21.34;32.45
49342;BME280;35210;41.606;-87.602;2023-06-10T06:33:35;98993.31;;;21.30;32.46
49342;BME280;35210;41.606;-87.602;2023-06-10T06:36:04;98989.63;;;21.31;32.03
49342;BME280;35210;41.606;-87.602;2023-06-10T06:38:32;98987.16;;;21.36;31.98
49342;BME280;35210;41.606;-87.602;2023-06-10T06:41:00;98989.22;;;21.34;32.02
49342;BME280;35210;41.606;-87.602;2023-06-10T06:43:32;98975.16;;;21.32;31.94
49342;BME280;35210;41.606;-87.602;2023-06-10T06:46:00;98979.03;;;21.23;31.97
49342;BME280;35210;41.606;-87.602;2023-06-10T06:48:29;98970.16;;;21.22;32.24
49342;BME280;35210;41.606;-87.602;2023-06-10T06:50:58;98962.91;;;21.23;31.85
49342;BME280;35210;41.606;-87.602;2023-06-10T06:53:26;98964.56;;;21.24;32.05
49342;BME280;35210;41.606;-87.602;2023-06-10T06:55:54;98967.19;;;21.17;32.15
49342;BME280;35210;41.606;-87.602;2023-06-10T06:58:22;98966.75;;;21.14;32.08
49342;BME280;35210;41.606;-87.602;2023-06-10T07:00:50;98961.78;;;21.11;32.22
49342;BME280;35210;41.606;-87.602;2023-06-10T07:03:18;98963.81;;;21.09;31.91
49342;BME280;35210;41.606;-87.602;2023-06-10T07:05:48;98967.56;;;21.14;32.26
49342;BME280;35210;41.606;-87.602;2023-06-10T07:08:16;98970.47;;;21.13;32.22
49342;BME280;35210;41.606;-87.602;2023-06-10T07:10:44;98967.94;;;21.05;32.39
49342;BME280;35210;41.606;-87.602;2023-06-10T07:13:12;98966.28;;;21.04;32.50
49342;BME280;35210;41.606;-87.602;2023-06-10T07:15:40;98966.66;;;21.00;32.41
49342;BME280;35210;41.606;-87.602;2023-06-10T07:18:08;98961.50;;;20.99;32.86
49342;BME280;35210;41.606;-87.602;2023-06-10T07:20:37;98960.84;;;20.97;33.87
49342;BME280;35210;41.606;-87.602;2023-06-10T07:23:06;98960.84;;;20.97;34.18
49342;BME280;35210;41.606;-87.602;2023-06-10T07:25:35;98962.06;;;20.94;34.39
49342;BME280;35210;41.606;-87.602;2023-06-10T07:28:03;98963.28;;;20.92;34.98
49342;BME280;35210;41.606;-87.602;2023-06-10T07:30:31;98959.16;;;20.89;34.95
49342;BME280;35210;41.606;-87.602;2023-06-10T07:33:00;98967.41;;;20.88;35.12
49342;BME280;35210;41.606;-87.602;2023-06-10T07:35:29;98959.34;;;20.88;35.26
49342;BME280;35210;41.606;-87.602;2023-06-10T07:37:57;98963.25;;;20.85;35.52
49342;BME280;35210;41.606;-87.602;2023-06-10T07:40:26;98966.94;;;20.84;35.25
49342;BME280;35210;41.606;-87.602;2023-06-10T07:42:55;98962.63;;;20.83;34.52
49342;BME280;35210;41.606;-87.602;2023-06-10T07:45:23;98957.63;;;20.80;34.86
49342;BME280;35210;41.606;-87.602;2023-06-10T07:47:51;98955.38;;;20.77;34.74
49342;BME280;35210;41.606;-87.602;2023-06-10T07:50:19;98951.22;;;20.75;34.76
49342;BME280;35210;41.606;-87.602;2023-06-10T07:52:47;98948.72;;;20.73;34.78
49342;BME280;35210;41.606;-87.602;2023-06-10T07:55:15;98951.81;;;20.70;34.79
49342;BME280;35210;41.606;-87.602;2023-06-10T07:57:45;98953.66;;;20.70;34.99
49342;BME280;35210;41.606;-87.602;2023-06-10T08:00:14;98947.66;;;20.67;33.68
49342;BME280;35210;41.606;-87.602;2023-06-10T08:02:42;98953.22;;;20.66;33.76
49342;BME280;35210;41.606;-87.602;2023-06-10T08:05:10;98952.78;;;20.62;33.67
49342;BME280;35210;41.606;-87.602;2023-06-10T08:07:39;98946.78;;;20.60;33.84
49342;BME280;35210;41.606;-87.602;2023-06-10T08:10:08;98941.59;;;20.59;33.78
49342;BME280;35210;41.606;-87.602;2023-06-10T08:12:36;98943.25;;;20.60;33.98
49342;BME280;35210;41.606;-87.602;2023-06-10T08:15:07;98939.56;;;20.61;34.01
49342;BME280;35210;41.606;-87.602;2023-06-10T08:17:38;98942.44;;;20.59;34.40
49342;BME280;35210;41.606;-87.602;2023-06-10T08:20:07;98949.66;;;20.59;34.53
49342;BME280;35210;41.606;-87.602;2023-06-10T08:22:35;98939.94;;;20.58;35.11
49342;BME280;35210;41.606;-87.602;2023-06-10T08:25:04;98938.47;;;20.55;34.88
49342;BME280;35210;41.606;-87.602;2023-06-10T08:27:32;98927.31;;;20.52;35.16
49342;BME280;35210;41.606;-87.602;2023-06-10T08:30:00;98931.00;;;20.51;35.45
49342;BME280;35210;41.606;-87.602;2023-06-10T08:32:30;98937.78;;;20.47;35.92
49342;BME280;35210;41.606;-87.602;2023-06-10T08:34:58;98933.44;;;20.46;36.81
49342;BME280;35210;41.606;-87.602;2023-06-10T08:37:26;98920.41;;;20.43;36.95
49342;BME280;35210;41.606;-87.602;2023-06-10T08:39:54;98926.53;;;20.37;37.64
49342;BME280;35210;41.606;-87.602;2023-06-10T08:42:24;98924.41;;;20.32;37.75
49342;BME280;35210;41.606;-87.602;2023-06-10T08:44:56;98925.63;;;20.29;38.00
49342;BME280;35210;41.606;-87.602;2023-06-10T08:47:25;98929.28;;;20.22;38.01
49342;BME280;35210;41.606;-87.602;2023-06-10T08:49:57;98933.81;;;20.21;37.63
49342;BME280;35210;41.606;-87.602;2023-06-10T08:52:34;98926.16;;;20.18;37.60
49342;BME280;35210;41.606;-87.602;2023-06-10T08:55:11;98923.41;;;20.12;37.61
49342;BME280;35210;41.606;-87.602;2023-06-10T08:57:42;98924.63;;;20.09;37.83
49342;BME280;35210;41.606;-87.602;2023-06-10T09:00:12;98918.00;;;20.05;37.57
49342;BME280;35210;41.606;-87.602;2023-06-10T09:02:41;98926.25;;;20.04;37.47
49342;BME280;35210;41.606;-87.602;2023-06-10T09:05:11;98918.78;;;19.99;37.46
49342;BME280;35210;41.606;-87.602;2023-06-10T09:07:39;98927.00;;;19.97;37.74
49342;BME280;35210;41.606;-87.602;2023-06-10T09:10:08;98927.19;;;19.96;37.81
49342;BME280;35210;41.606;-87.602;2023-06-10T09:12:38;98934.78;;;19.92;37.72
49342;BME280;35210;41.606;-87.602;2023-06-10T09:15:07;98936.00;;;19.90;37.47
49342;BME280;35210;41.606;-87.602;2023-06-10T09:17:37;98939.03;;;19.87;37.80
49342;BME280;35210;41.606;-87.602;2023-06-10T09:20:07;98938.03;;;19.88;37.25
49342;BME280;35210;41.606;-87.602;2023-06-10T09:22:37;98933.03;;;19.85;36.95
49342;BME280;35210;41.606;-87.602;2023-06-10T09:25:06;98932.22;;;19.84;37.43
49342;BME280;35210;41.606;-87.602;2023-06-10T09:27:44;98937.56;;;19.84;38.10
49342;BME280;35210;41.606;-87.602;2023-06-10T09:30:25;98944.13;;;19.82;37.93
49342;BME280;35210;41.606;-87.602;2023-06-10T09:32:54;98934.44;;;19.81;37.35
49342;BME280;35210;41.606;-87.602;2023-06-10T09:35:24;98935.91;;;19.83;36.87
49342;BME280;35210;41.606;-87.602;2023-06-10T09:37:55;98942.94;;;19.84;37.07
49342;BME280;35210;41.606;-87.602;2023-06-10T09:40:23;98939.63;;;19.82;37.75
49342;BME280;35210;41.606;-87.602;2023-06-10T09:42:53;98935.72;;;19.85;37.52
49342;BME280;35210;41.606;-87.602;2023-06-10T09:45:23;98938.78;;;19.82;37.35
49342;BME280;35210;41.606;-87.602;2023-06-10T09:47:54;98931.75;;;19.81;37.41
49342;BME280;35210;41.606;-87.602;2023-06-10T09:50:22;98939.16;;;19.79;37.63
49342;BME280;35210;41.606;-87.602;2023-06-10T09:52:51;98933.81;;;19.79;37.61
49342;BME280;35210;41.606;-87.602;2023-06-10T09:55:20;98932.97;;;19.78;37.77
49342;BME280;35210;41.606;-87.602;2023-06-10T09:57:49;98941.19;;;19.77;38.07
49342;BME280;35210;41.606;-87.602;2023-06-10T10:00:23;98932.13;;;19.78;37.92
49342;BME280;35210;41.606;-87.602;2023-06-10T10:02:53;98930.47;;;19.77;38.46
49342;BME280;35210;41.606;-87.602;2023-06-10T10:05:22;98936.66;;;19.77;38.45
49342;BME280;35210;41.606;-87.602;2023-06-10T10:07:50;98933.34;;;19.75;38.56
49342;BME280;35210;41.606;-87.602;2023-06-10T10:10:21;98927.16;;;19.75;38.43
49342;BME280;35210;41.606;-87.602;2023-06-10T10:12:52;98927.53;;;19.72;38.72
49342;BME280;35210;41.606;-87.602;2023-06-10T10:15:24;98929.38;;;19.71;38.60
49342;BME280;35210;41.606;-87.602;2023-06-10T10:17:55;98928.38;;;19.72;38.86
49342;BME280;35210;41.606;-87.602;2023-06-10T10:20:29;98926.72;;;19.71;39.27
49342;BME280;35210;41.606;-87.602;2023-06-10T10:22:58;98931.22;;;19.71;39.95
49342;BME280;35210;41.606;-87.602;2023-06-10T10:25:34;98933.28;;;19.68;40.88
49342;BME280;35210;41.606;-87.602;2023-06-10T10:28:08;98936.31;;;19.65;40.57
49342;BME280;35210;41.606;-87.602;2023-06-10T10:30:40;98934.84;;;19.63;40.49
49342;BME280;35210;41.606;-87.602;2023-06-10T10:33:13;98932.34;;;19.61;40.45
49342;BME280;35210;41.606;-87.602;2023-06-10T10:35:46;98930.69;;;19.60;40.61
49342;BME280;35210;41.606;-87.602;2023-06-10T10:38:14;98937.06;;;19.59;40.47
49342;BME280;35210;41.606;-87.602;2023-06-10T10:40:45;98927.56;;;19.57;40.78
49342;BME280;35210;41.606;-87.602;2023-06-10T10:43:14;98936.81;;;19.54;41.07
49342;BME280;35210;41.606;-87.602;2023-06-10T10:45:45;98928.97;;;19.53;41.46
49342;BME280;35210;41.606;-87.602;2023-06-10T10:48:15;98931.16;;;19.49;41.71
49342;BME280;35210;41.606;-87.602;2023-06-10T10:50:43;98929.50;;;19.48;42.14
49342;BME280;35210;41.606;-87.602;2023-06-10T10:53:24;98928.19;;;19.44;42.35
49342;BME280;35210;41.606;-87.602;2023-06-10T10:56:00;98920.53;;;19.41;42.10
49342;BME280;35210;41.606;-87.602;2023-06-10T10:58:35;98918.88;;;19.40;42.45
49342;BME280;35210;41.606;-87.602;2023-06-10T11:01:14;98922.38;;;19.41;43.15
49342;BME280;35210;41.606;-87.602;2023-06-10T11:03:46;98914.16;;;19.42;43.36
49342;BME280;35210;41.606;-87.602;2023-06-10T11:06:15;98917.31;;;19.46;44.81
49342;BME280;35210;41.606;-87.602;2023-06-10T11:08:47;98913.41;;;19.48;46.69
49342;BME280;35210;41.606;-87.602;2023-06-10T11:11:24;98927.31;;;19.52;49.11
49342;BME280;35210;41.606;-87.602;2023-06-10T11:14:06;98926.28;;;19.53;50.63
49342;BME280;35210;41.606;-87.602;2023-06-10T11:16:39;98926.47;;;19.51;50.73
49342;BME280;35210;41.606;-87.602;2023-06-10T11:19:09;98928.13;;;19.52;50.19
49342;BME280;35210;41.606;-87.602;2023-06-10T11:22:02;98940.50;;;19.53;49.38
49342;BME280;35210;41.606;-87.602;2023-06-10T11:24:31;98934.13;;;19.54;49.72
49342;BME280;35210;41.606;-87.602;2023-06-10T11:27:21;98935.97;;;19.54;50.02
49342;BME280;35210;41.606;-87.602;2023-06-10T11:30:17;98940.50;;;19.53;49.79
49342;BME280;35210;41.606;-87.602;2023-06-10T11:32:50;98946.69;;;19.54;49.22
49342;BME280;35210;41.606;-87.602;2023-06-10T11:35:23;98941.78;;;19.57;48.85
49342;BME280;35210;41.606;-87.602;2023-06-10T11:37:54;98944.09;;;19.60;47.81
49342;BME280;35210;41.606;-87.602;2023-06-10T11:40:22;98945.38;;;19.64;47.89
49342;BME280;35210;41.606;-87.602;2023-06-10T11:42:53;98947.69;;;19.67;47.80
49342;BME280;35210;41.606;-87.602;2023-06-10T11:45:21;98944.44;;;19.72;48.01
49342;BME280;35210;41.606;-87.602;2023-06-10T11:47:56;98959.94;;;19.77;48.15
49342;BME280;35210;41.606;-87.602;2023-06-10T11:50:29;98955.13;;;19.87;48.00
49342;BME280;35210;41.606;-87.602;2023-06-10T11:52:57;98945.22;;;19.87;48.41
49342;BME280;35210;41.606;-87.602;2023-06-10T11:55:26;98948.19;;;19.92;48.85
49342;BME280;35210;41.606;-87.602;2023-06-10T11:57:55;98940.59;;;19.96;49.05
49342;BME280;35210;41.606;-87.602;2023-06-10T12:00:23;98948.25;;;19.99;49.33
49342;BME280;35210;41.606;-87.602;2023-06-10T12:02:56;98951.78;;;20.06;49.59
49342;BME280;35210;41.606;-87.602;2023-06-10T12:05:25;98954.75;;;20.11;50.03
49342;BME280;35210;41.606;-87.602;2023-06-10T12:08:08;98953.97;;;20.17;50.17
49342;BME280;35210;41.606;-87.602;2023-06-10T12:10:40;98944.16;;;20.24;49.40
49342;BME280;35210;41.606;-87.602;2023-06-10T12:13:10;98948.75;;;20.30;49.13
49342;BME280;35210;41.606;-87.602;2023-06-10T12:15:39;98953.81;;;20.40;48.76
49342;BME280;35210;41.606;-87.602;2023-06-10T12:18:07;98947.75;;;20.53;48.11
49342;BME280;35210;41.606;-87.602;2023-06-10T12:20:36;98956.91;;;20.65;47.73
49342;BME280;35210;41.606;-87.602;2023-06-10T12:23:09;98950.00;;;20.77;47.53
49342;BME280;35210;41.606;-87.602;2023-06-10T12:25:38;98951.94;;;20.90;46.19
49342;BME280;35210;41.606;-87.602;2023-06-10T12:28:11;98943.13;;;21.03;46.17
49342;BME280;35210;41.606;-87.602;2023-06-10T12:30:41;98946.72;;;21.16;44.97
49342;BME280;35210;41.606;-87.602;2023-06-10T12:33:16;98946.66;;;21.31;43.95
49342;BME280;35210;41.606;-87.602;2023-06-10T12:35:48;98944.44;;;21.41;43.63
49342;BME280;35210;41.606;-87.602;2023-06-10T12:38:21;98943.00;;;21.45;43.91
49342;BME280;35210;41.606;-87.602;2023-06-10T12:40:50;98949.41;;;21.44;43.95
49342;BME280;35210;41.606;-87.602;2023-06-10T12:43:24;98947.56;;;21.51;44.24
49342;BME280;35210;41.606;-87.602;2023-06-10T12:45:52;98942.41;;;21.56;44.33
49342;BME280;35210;41.606;-87.602;2023-06-10T12:48:22;98941.59;;;21.62;43.87
49342;BME280;35210;41.606;-87.602;2023-06-10T12:50:52;98943.06;;;21.72;42.98
49342;BME280;35210;41.606;-87.602;2023-06-10T12:53:21;98944.75;;;21.79;43.27