sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27436;SDS011;14886;51.586;6.722;2023-10-13T00:04:59;32.1;;;13.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:10:01;29.7;;;13.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:15:02;28.2;;;13.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:20:04;27.6;;;12.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:25:05;24.5;;;11.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:30:07;24.0;;;12.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:35:07;27.7;;;13.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:40:09;24.2;;;13.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:45:10;23.2;;;11.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:50:11;28.0;;;12.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T00:55:13;25.5;;;11.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:00:14;22.4;;;10.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:05:15;22.7;;;10.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:10:16;20.4;;;11.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:15:18;22.2;;;11.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:20:19;26.0;;;12.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:25:21;21.3;;;11.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:30:21;21.6;;;11.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:35:23;20.1;;;11.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:40:24;21.9;;;11.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:45:25;18.0;;;10.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:50:27;22.1;;;11.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T01:55:28;23.0;;;10.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:00:30;21.4;;;10.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:05:31;18.9;;;10.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:10:32;20.1;;;10.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:15:33;15.2;;;8.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:20:35;20.4;;;9.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:25:36;19.1;;;10.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:30:37;22.9;;;10.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:35:39;21.6;;;10.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:40:40;18.3;;;9.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:45:41;21.3;;;10.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:50:43;20.1;;;10.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T02:55:51;22.6;;;11.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:00:45;18.8;;;10.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:05:46;17.9;;;9.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:10:48;17.7;;;9.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:15:49;20.3;;;9.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:20:50;16.3;;;9.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:25:51;19.0;;;9.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:30:53;16.8;;;10.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:35:54;17.4;;;9.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:40:56;14.4;;;9.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:45:58;18.5;;;9.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:50:59;21.0;;;10.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T03:55:59;20.7;;;11.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:01:01;18.9;;;9.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:06:04;23.4;;;10.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:11:03;20.4;;;10.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:16:06;17.4;;;10.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:21:06;18.4;;;10.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:26:07;24.0;;;11.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:31:08;21.8;;;11.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:36:10;20.4;;;11.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:41:11;23.6;;;12.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:46:12;26.9;;;11.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:51:14;21.1;;;11.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T04:56:15;23.6;;;11.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:01:16;25.5;;;13.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:06:18;19.3;;;10.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:11:19;19.4;;;9.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:16:20;19.5;;;9.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:21:21;19.7;;;9.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:26:23;20.9;;;9.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:31:24;18.3;;;9.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:36:25;20.2;;;11.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:41:26;19.7;;;10.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:51:30;17.3;;;10.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T05:56:30;20.3;;;9.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:01:32;18.2;;;9.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:06:33;19.1;;;8.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:11:34;22.7;;;10.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:16:36;19.7;;;9.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:21:37;16.3;;;9.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:26:38;17.3;;;9.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:31:40;18.8;;;7.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:36:41;18.3;;;8.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:41:42;17.5;;;7.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:46:44;17.7;;;8.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:51:45;12.1;;;6.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T06:56:46;18.4;;;7.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:01:47;14.5;;;6.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:06:49;12.3;;;5.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:11:50;12.1;;;6.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:16:55;15.8;;;7.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:21:53;18.6;;;6.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:26:54;17.0;;;6.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:31:55;13.7;;;6.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:36:57;18.2;;;6.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:41:58;15.8;;;6.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:46:59;10.9;;;6.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:52:01;12.0;;;5.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T07:57:02;12.7;;;5.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:02:03;16.3;;;5.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:07:05;13.6;;;6.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:12:06;11.7;;;6.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:17:08;14.8;;;5.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:22:09;12.0;;;4.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:27:10;12.6;;;5.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:32:11;8.9;;;4.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:37:13;6.8;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:42:14;8.6;;;4.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:47:15;12.9;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:52:16;8.3;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T08:57:17;9.8;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:02:20;6.3;;;3.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:07:20;10.1;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:12:22;8.5;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:18:22;11.1;;;3.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:22:25;11.2;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:27:26;8.8;;;3.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:32:27;11.9;;;3.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:37:28;9.4;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:42:29;10.0;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:45:48;10.0;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:47:30;8.8;;;3.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:52:32;11.1;;;3.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T09:57:34;7.4;;;3.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:02:34;8.8;;;3.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:07:35;7.6;;;3.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:12:38;12.5;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:17:39;10.6;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:22:39;9.0;;;4.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:27:41;8.3;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:32:42;6.7;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:37:43;6.4;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:42:49;10.3;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:47:47;9.1;;;4.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:52:47;9.5;;;4.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T10:57:57;10.9;;;4.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:02:53;10.3;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:07:51;11.9;;;4.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:12:54;8.4;;;4.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:17:53;13.2;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:22:55;11.4;;;4.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:27:56;9.5;;;4.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:32:58;10.0;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:37:58;8.6;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:43:00;10.4;;;4.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:48:01;10.0;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:53:03;10.1;;;5.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T11:58:04;8.1;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:03:05;10.6;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:08:06;8.1;;;4.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:13:07;9.0;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:18:09;11.3;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:23:10;7.4;;;3.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:28:11;9.9;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:33:13;10.3;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:38:14;11.0;;;4.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:43:15;11.2;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:48:17;9.6;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:53:18;12.2;;;4.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T12:58:19;12.7;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:03:20;10.6;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:08:22;10.5;;;4.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:13:23;9.7;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:18:24;14.1;;;4.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:23:26;7.6;;;4.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:28:27;11.4;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:33:28;13.6;;;5.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:38:29;10.3;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:43:31;10.6;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:48:32;12.4;;;4.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:53:33;12.6;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T13:58:35;8.3;;;4.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:03:36;15.5;;;4.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:08:37;11.5;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:13:38;13.2;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:18:40;9.6;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:23:41;9.0;;;3.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:28:42;9.4;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:33:45;10.3;;;3.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:38:45;11.1;;;3.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:43:46;9.2;;;3.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:48:47;9.7;;;3.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:53:49;7.2;;;2.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T14:58:50;8.5;;;3.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:03:51;8.7;;;3.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:08:52;9.1;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:13:54;12.5;;;4.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:18:55;8.5;;;3.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:23:56;8.3;;;3.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:28:57;9.1;;;3.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:33:59;9.4;;;3.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:39:00;9.9;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:44:01;9.3;;;3.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:49:03;8.6;;;3.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:54:04;7.4;;;3.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T15:59:05;9.6;;;3.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:04:06;9.7;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:09:07;7.1;;;3.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:14:09;10.9;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:19:10;7.3;;;3.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:24:11;7.6;;;2.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:29:13;9.6;;;4.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:34:14;8.3;;;3.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:39:15;9.8;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:44:17;7.8;;;3.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:49:18;7.6;;;3.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:54:19;9.9;;;3.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T16:59:21;6.9;;;3.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:04:22;9.8;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:09:23;7.7;;;3.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:14:25;6.6;;;3.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:19:26;7.9;;;3.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:24:27;8.6;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:29:29;7.9;;;3.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:34:30;6.7;;;3.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:39:31;9.5;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:44:32;8.3;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:49:34;11.0;;;3.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:54:35;7.2;;;4.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T17:59:36;6.8;;;3.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:04:38;6.6;;;4.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:09:39;11.1;;;4.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:14:40;8.9;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:19:42;8.4;;;3.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:24:43;6.8;;;4.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:29:44;14.6;;;4.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:34:46;7.0;;;4.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:39:47;8.6;;;4.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:49:49;8.7;;;4.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:54:51;8.1;;;4.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T18:59:52;11.1;;;5.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:04:53;12.7;;;5.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:09:55;11.2;;;4.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:14:56;12.3;;;5.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:19:57;12.6;;;6.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:24:59;15.9;;;6.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:30:00;14.7;;;6.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:35:01;14.6;;;7.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:40:03;9.7;;;6.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:45:04;14.1;;;6.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:50:05;13.8;;;6.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T19:55:07;13.0;;;7.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:00:08;11.6;;;6.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:05:09;11.5;;;5.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:10:10;13.0;;;6.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:15:12;16.6;;;7.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:20:13;17.0;;;6.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:25:14;15.0;;;6.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:30:16;15.6;;;6.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:35:17;13.3;;;6.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:40:18;16.4;;;7.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:45:19;16.0;;;6.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:50:21;13.6;;;5.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T20:55:22;10.8;;;5.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:00:23;13.0;;;6.0;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:05:24;12.7;;;6.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:10:26;11.8;;;5.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:15:27;12.9;;;5.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:20:28;13.2;;;6.5;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:25:34;12.7;;;6.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:30:31;14.4;;;6.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:35:32;14.2;;;6.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:40:34;12.9;;;5.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:45:35;12.8;;;5.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:50:37;10.8;;;5.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T21:55:37;12.2;;;6.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:00:39;12.9;;;5.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:05:40;13.3;;;5.4;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:10:41;9.7;;;4.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:15:42;11.0;;;5.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:20:44;12.3;;;5.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:25:45;13.9;;;4.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:30:46;10.2;;;4.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:35:47;9.4;;;5.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:40:48;9.6;;;5.1;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:45:50;10.0;;;4.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:50:51;9.8;;;4.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T22:55:52;8.5;;;4.7;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:00:53;14.5;;;5.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:05:55;9.5;;;4.6;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:10:56;12.6;;;5.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:15:57;11.8;;;5.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:20:58;10.6;;;5.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:25:59;9.2;;;5.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:31:01;10.4;;;5.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:36:02;10.0;;;5.2;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:41:03;12.5;;;5.9;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:46:04;10.9;;;5.3;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:51:06;11.3;;;4.8;;
27436;SDS011;14886;51.586;6.722;2023-10-13T23:56:08;14.3;;;6.6;;
