sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2022-09-27T00:02:03;11.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:04:28;11.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:06:54;11.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:09:20;11.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:11:45;11.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:14:15;11.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:16:42;11.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:19:18;11.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:21:45;11.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:24:13;11.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:26:39;11.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:29:05;11.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:31:31;11.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:34:00;11.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:36:26;11.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:38:53;11.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:41:21;11.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:43:57;11.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:46:37;11.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:51:37;11.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:54:05;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:56:31;11.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T00:59:06;11.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:01:33;11.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:04:02;10.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:06:30;10.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:08:56;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:11:37;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:14:23;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:19:39;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:22:54;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:25:49;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:37:01;10.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:44:47;10.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:47:17;10.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:50:04;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:52:52;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:55:22;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T01:58:05;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:00:36;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:03:15;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:05:49;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:08:35;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:11:06;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:16:35;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:19:09;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:21:56;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:24:32;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:27:14;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:29:48;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:32:15;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:34:42;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:37:09;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:39:36;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:42:02;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:44:29;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:47:35;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:56:18;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T02:59:02;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:04:09;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:06:39;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:11:44;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:14:10;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:16:35;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:19:01;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:21:27;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:23:53;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:26:19;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:28:44;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:31:10;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:33:36;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:36:01;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:38:28;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:40:54;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:43:19;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:45:45;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:48:11;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:50:37;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:53:03;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:55:28;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T03:57:54;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:00:20;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:02:46;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:05:12;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:07:37;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:10:04;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:12:29;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:14:55;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:17:21;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:19:46;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:22:12;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:24:38;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:27:04;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:29:29;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:31:56;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:34:21;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:37:07;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:39:33;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:42:01;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:44:27;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:46:52;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:49:18;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:51:44;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:54:09;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:56:35;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T04:59:00;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:01:26;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:03:52;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:06:17;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:08:43;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:11:10;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:13:35;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:16:02;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:18:28;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:20:54;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:23:21;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:25:46;9.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:28:12;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:30:38;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:33:03;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:35:29;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:37:57;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:40:24;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:42:51;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:45:18;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:47:55;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:50:21;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:52:47;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:55:14;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T05:57:39;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:00:05;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:02:31;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:04:58;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:07:25;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:09:53;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:12:18;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:14:44;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:17:10;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:19:35;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:22:01;9.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:24:27;9.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:26:53;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:29:18;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:31:44;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:34:10;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:36:35;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:39:01;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:41:27;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:43:52;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:46:18;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:48:44;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:51:09;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:53:35;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:56:01;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T06:58:28;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:01:12;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:03:38;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:06:08;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:08:36;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:11:05;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:13:31;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:15:59;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:18:26;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:20:52;9.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:23:18;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:25:44;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:28:15;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:30:41;9.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:33:08;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:35:34;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:38:04;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:40:30;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:42:57;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:45:24;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:47:49;9.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:50:16;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:52:44;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:55:11;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T07:57:37;10.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:00:05;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:02:31;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:04:58;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:07:24;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:09:50;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:12:16;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:14:41;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:17:11;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:19:36;10.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:22:02;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:24:28;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:26:54;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:29:19;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:31:45;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:34:11;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:36:36;10.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:39:03;10.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:41:39;10.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:49:48;10.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:52:31;10.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:55:03;10.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T08:57:30;10.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:00:07;10.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:02:36;10.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:05:09;10.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:19:30;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:30:24;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:35:26;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:37:58;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:40:42;10.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:45:44;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:48:30;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:50:59;11.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:53:53;11.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:56:24;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T09:59:00;11.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:03:59;11.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:06:25;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:08:53;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:11:26;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:13:52;11.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:16:20;11.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:18:47;11.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:21:22;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:24:11;11.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:26:39;11.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:29:22;11.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:31:48;12.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:34:24;12.10;99.50
60868;DHT22;46702;48.370;10.794;2022-09-27T10:39:33;12.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:42:01;12.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:44:29;12.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T10:47:05;11.90;95.60
60868;DHT22;46702;48.370;10.794;2022-09-27T10:49:34;11.70;98.80
60868;DHT22;46702;48.370;10.794;2022-09-27T10:52:03;11.50;97.30
60868;DHT22;46702;48.370;10.794;2022-09-27T10:54:32;11.40;98.00
60868;DHT22;46702;48.370;10.794;2022-09-27T10:59:40;11.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:02:31;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:07:35;11.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:10:01;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:12:30;10.60;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:15:04;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:20:38;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:26:03;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:28:54;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:37:22;10.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:40:19;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:48:26;10.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:51:05;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:53:46;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T11:56:45;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:02:27;10.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:05:20;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:08:19;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:10:53;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:13:53;10.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:16:20;10.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:18:47;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:21:14;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:23:45;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:38:02;11.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:40:39;11.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:43:20;11.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:46:23;11.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:49:10;12.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:51:43;12.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T12:54:41;12.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T13:00:23;12.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T13:03:30;12.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T13:06:12;12.50;97.20
60868;DHT22;46702;48.370;10.794;2022-09-27T13:14:04;12.80;96.00
60868;DHT22;46702;48.370;10.794;2022-09-27T13:16:43;12.90;99.80
60868;DHT22;46702;48.370;10.794;2022-09-27T13:19:36;12.70;96.10
60868;DHT22;46702;48.370;10.794;2022-09-27T13:22:06;12.50;96.40
60868;DHT22;46702;48.370;10.794;2022-09-27T13:27:37;12.50;98.70
60868;DHT22;46702;48.370;10.794;2022-09-27T13:32:33;12.80;99.00
60868;DHT22;46702;48.370;10.794;2022-09-27T13:35:24;12.70;96.40
60868;DHT22;46702;48.370;10.794;2022-09-27T13:37:57;12.50;98.00
60868;DHT22;46702;48.370;10.794;2022-09-27T13:40:34;12.30;96.80
60868;DHT22;46702;48.370;10.794;2022-09-27T13:43:14;12.10;97.80
60868;DHT22;46702;48.370;10.794;2022-09-27T13:45:58;12.10;98.90
60868;DHT22;46702;48.370;10.794;2022-09-27T13:48:48;12.00;99.00
60868;DHT22;46702;48.370;10.794;2022-09-27T13:54:34;12.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T13:56:52;12.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T13:59:32;12.20;99.60
60868;DHT22;46702;48.370;10.794;2022-09-27T14:02:24;12.10;99.20
60868;DHT22;46702;48.370;10.794;2022-09-27T14:04:51;12.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:07:23;12.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:09:53;12.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:12:36;12.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:15:03;12.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:17:29;12.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:19:57;12.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:22:23;12.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:24:51;12.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:27:20;12.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:30:30;11.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:32:46;11.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:35:15;11.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:38:02;11.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:40:28;11.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:42:57;11.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:45:48;11.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:53:49;11.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:56:21;11.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T14:58:54;10.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:01:22;10.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:03:48;10.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:06:17;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:08:44;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:11:14;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:13:40;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:16:16;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:18:47;10.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:21:31;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:23:57;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:26:42;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:29:19;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:31:57;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:34:23;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:36:55;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:39:50;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:42:16;10.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:44:49;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:52:52;10.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T15:55:23;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:00:59;10.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:03:29;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:05:56;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:08:23;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:10:51;10.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:13:17;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:15:43;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:18:10;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:20:36;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:23:03;9.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:25:29;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:27:59;9.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:30:25;9.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:32:51;9.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:35:18;9.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:37:44;9.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:40:11;9.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:42:38;9.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:45:05;9.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:47:32;9.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:49:58;9.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:52:42;9.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:55:12;9.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T16:57:39;9.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:00:05;9.50;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:02:31;9.40;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:04:57;9.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:07:23;9.30;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:09:48;9.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:12:14;9.20;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:14:40;9.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:17:06;9.10;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:19:32;9.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:21:58;9.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:24:24;9.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:26:50;9.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:29:16;9.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:31:42;9.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:34:09;9.00;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:36:39;8.90;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:39:08;8.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:41:35;8.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:44:02;8.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:46:33;8.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:48:59;8.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:51:52;8.70;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:54:23;8.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:56:49;8.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T17:59:16;8.80;99.90
60868;DHT22;46702;48.370;10.794;2022-09-27T18:01:46;8.90;99.90