sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2023-05-21T00:02:02;101626.41;;;12.62;55.71
61394;BME280;48555;50.952;-0.120;2023-05-21T00:04:28;101619.84;;;12.42;56.11
61394;BME280;48555;50.952;-0.120;2023-05-21T00:06:56;101625.03;;;12.56;56.24
61394;BME280;48555;50.952;-0.120;2023-05-21T00:09:23;101622.41;;;12.56;56.06
61394;BME280;48555;50.952;-0.120;2023-05-21T00:11:48;101619.84;;;12.42;56.80
61394;BME280;48555;50.952;-0.120;2023-05-21T00:14:13;101616.97;;;12.32;57.36
61394;BME280;48555;50.952;-0.120;2023-05-21T00:16:39;101618.06;;;12.42;56.98
61394;BME280;48555;50.952;-0.120;2023-05-21T00:19:05;101620.84;;;12.26;57.92
61394;BME280;48555;50.952;-0.120;2023-05-21T00:21:30;101621.69;;;12.27;58.03
61394;BME280;48555;50.952;-0.120;2023-05-21T00:23:56;101627.03;;;12.25;58.40
61394;BME280;48555;50.952;-0.120;2023-05-21T00:26:21;101625.19;;;12.13;58.56
61394;BME280;48555;50.952;-0.120;2023-05-21T00:28:48;101622.88;;;12.36;57.82
61394;BME280;48555;50.952;-0.120;2023-05-21T00:31:14;101627.09;;;12.38;58.00
61394;BME280;48555;50.952;-0.120;2023-05-21T00:33:40;101615.66;;;12.39;57.96
61394;BME280;48555;50.952;-0.120;2023-05-21T00:36:06;101625.69;;;12.33;58.36
61394;BME280;48555;50.952;-0.120;2023-05-21T00:38:31;101618.47;;;12.36;58.35
61394;BME280;48555;50.952;-0.120;2023-05-21T00:41:06;101616.78;;;12.35;58.51
61394;BME280;48555;50.952;-0.120;2023-05-21T00:43:31;101612.06;;;12.40;58.15
61394;BME280;48555;50.952;-0.120;2023-05-21T00:45:57;101619.50;;;12.34;58.49
61394;BME280;48555;50.952;-0.120;2023-05-21T00:48:23;101624.19;;;12.28;59.06
61394;BME280;48555;50.952;-0.120;2023-05-21T00:50:49;101621.50;;;12.03;60.13
61394;BME280;48555;50.952;-0.120;2023-05-21T00:53:14;101628.34;;;11.91;60.53
61394;BME280;48555;50.952;-0.120;2023-05-21T00:55:44;101625.13;;;12.15;60.05
61394;BME280;48555;50.952;-0.120;2023-05-21T00:58:09;101621.97;;;12.22;59.83
61394;BME280;48555;50.952;-0.120;2023-05-21T01:00:35;101612.78;;;12.30;59.27
61394;BME280;48555;50.952;-0.120;2023-05-21T01:03:03;101605.97;;;12.27;59.82
61394;BME280;48555;50.952;-0.120;2023-05-21T01:05:29;101614.44;;;12.18;60.19
61394;BME280;48555;50.952;-0.120;2023-05-21T01:07:55;101607.88;;;12.11;60.84
61394;BME280;48555;50.952;-0.120;2023-05-21T01:10:22;101598.63;;;12.05;60.66
61394;BME280;48555;50.952;-0.120;2023-05-21T01:12:49;101593.19;;;12.08;60.82
61394;BME280;48555;50.952;-0.120;2023-05-21T01:15:15;101593.31;;;12.07;61.08
61394;BME280;48555;50.952;-0.120;2023-05-21T01:17:41;101601.44;;;12.02;61.44
61394;BME280;48555;50.952;-0.120;2023-05-21T01:20:07;101596.78;;;11.93;61.69
61394;BME280;48555;50.952;-0.120;2023-05-21T01:22:37;101594.72;;;11.83;62.22
61394;BME280;48555;50.952;-0.120;2023-05-21T01:25:06;101600.06;;;11.82;62.54
61394;BME280;48555;50.952;-0.120;2023-05-21T01:27:32;101589.72;;;11.52;63.69
61394;BME280;48555;50.952;-0.120;2023-05-21T01:29:57;101603.25;;;11.87;62.64
61394;BME280;48555;50.952;-0.120;2023-05-21T01:35:07;101599.41;;;11.93;62.35
61394;BME280;48555;50.952;-0.120;2023-05-21T01:37:37;101596.59;;;11.96;62.53
61394;BME280;48555;50.952;-0.120;2023-05-21T01:42:35;101590.03;;;12.03;62.11
61394;BME280;48555;50.952;-0.120;2023-05-21T01:45:02;101593.53;;;11.89;63.11
61394;BME280;48555;50.952;-0.120;2023-05-21T01:47:30;101593.34;;;11.92;63.14
61394;BME280;48555;50.952;-0.120;2023-05-21T01:49:58;101581.66;;;11.69;64.48
61394;BME280;48555;50.952;-0.120;2023-05-21T01:52:24;101585.88;;;11.72;64.33
61394;BME280;48555;50.952;-0.120;2023-05-21T01:54:50;101581.81;;;11.80;63.81
61394;BME280;48555;50.952;-0.120;2023-05-21T01:57:16;101571.00;;;11.58;65.11
61394;BME280;48555;50.952;-0.120;2023-05-21T01:59:42;101575.72;;;11.39;66.23
61394;BME280;48555;50.952;-0.120;2023-05-21T02:02:08;101582.06;;;11.34;66.67
61394;BME280;48555;50.952;-0.120;2023-05-21T02:04:34;101573.63;;;11.58;65.91
61394;BME280;48555;50.952;-0.120;2023-05-21T02:06:59;101580.69;;;11.70;65.06
61394;BME280;48555;50.952;-0.120;2023-05-21T02:09:24;101575.88;;;11.50;66.28
61394;BME280;48555;50.952;-0.120;2023-05-21T02:11:50;101577.75;;;11.48;66.88
61394;BME280;48555;50.952;-0.120;2023-05-21T02:14:15;101582.69;;;11.52;66.84
61394;BME280;48555;50.952;-0.120;2023-05-21T02:16:41;101586.16;;;11.53;66.88
61394;BME280;48555;50.952;-0.120;2023-05-21T02:19:06;101577.75;;;11.48;67.25
61394;BME280;48555;50.952;-0.120;2023-05-21T02:21:34;101583.00;;;11.48;67.41
61394;BME280;48555;50.952;-0.120;2023-05-21T02:24:00;101585.88;;;11.57;67.07
61394;BME280;48555;50.952;-0.120;2023-05-21T02:26:25;101578.72;;;11.32;68.54
61394;BME280;48555;50.952;-0.120;2023-05-21T02:28:52;101587.09;;;11.52;67.74
61394;BME280;48555;50.952;-0.120;2023-05-21T02:31:18;101578.69;;;11.47;68.47
61394;BME280;48555;50.952;-0.120;2023-05-21T02:33:43;101578.78;;;11.17;70.22
61394;BME280;48555;50.952;-0.120;2023-05-21T02:36:08;101568.13;;;11.05;70.63
61394;BME280;48555;50.952;-0.120;2023-05-21T02:38:38;101575.34;;;11.02;71.49
61394;BME280;48555;50.952;-0.120;2023-05-21T02:41:05;101570.56;;;11.08;71.72
61394;BME280;48555;50.952;-0.120;2023-05-21T02:43:30;101568.09;;;10.91;72.21
61394;BME280;48555;50.952;-0.120;2023-05-21T02:45:56;101572.63;;;11.18;71.83
61394;BME280;48555;50.952;-0.120;2023-05-21T02:48:21;101569.72;;;11.22;71.30
61394;BME280;48555;50.952;-0.120;2023-05-21T02:50:46;101567.50;;;11.30;71.26
61394;BME280;48555;50.952;-0.120;2023-05-21T02:53:12;101566.00;;;11.12;72.42
61394;BME280;48555;50.952;-0.120;2023-05-21T02:55:37;101569.53;;;11.25;71.89
61394;BME280;48555;50.952;-0.120;2023-05-21T02:58:03;101571.22;;;11.26;72.22
61394;BME280;48555;50.952;-0.120;2023-05-21T03:00:28;101573.94;;;11.25;72.52
61394;BME280;48555;50.952;-0.120;2023-05-21T03:02:54;101570.09;;;11.16;73.32
61394;BME280;48555;50.952;-0.120;2023-05-21T03:05:19;101562.16;;;11.18;73.27
61394;BME280;48555;50.952;-0.120;2023-05-21T03:07:44;101565.25;;;11.24;73.14
61394;BME280;48555;50.952;-0.120;2023-05-21T03:10:10;101578.03;;;11.29;73.25
61394;BME280;48555;50.952;-0.120;2023-05-21T03:12:35;101569.34;;;11.14;74.03
61394;BME280;48555;50.952;-0.120;2023-05-21T03:15:02;101569.66;;;11.24;73.67
61394;BME280;48555;50.952;-0.120;2023-05-21T03:17:27;101574.97;;;11.36;72.93
61394;BME280;48555;50.952;-0.120;2023-05-21T03:19:53;101571.56;;;11.49;72.02
61394;BME280;48555;50.952;-0.120;2023-05-21T03:22:18;101573.94;;;11.39;72.70
61394;BME280;48555;50.952;-0.120;2023-05-21T03:24:44;101567.50;;;11.16;74.11
61394;BME280;48555;50.952;-0.120;2023-05-21T03:27:10;101565.22;;;10.96;75.22
61394;BME280;48555;50.952;-0.120;2023-05-21T03:29:35;101567.22;;;11.06;75.19
61394;BME280;48555;50.952;-0.120;2023-05-21T03:32:01;101566.56;;;10.88;75.91
61394;BME280;48555;50.952;-0.120;2023-05-21T03:34:27;101567.78;;;10.97;75.78
61394;BME280;48555;50.952;-0.120;2023-05-21T03:36:52;101568.97;;;10.91;76.64
61394;BME280;48555;50.952;-0.120;2023-05-21T03:39:18;101569.72;;;11.08;75.67
61394;BME280;48555;50.952;-0.120;2023-05-21T03:41:43;101567.09;;;11.22;75.07
61394;BME280;48555;50.952;-0.120;2023-05-21T03:44:08;101570.94;;;11.31;74.36
61394;BME280;48555;50.952;-0.120;2023-05-21T03:46:34;101570.56;;;11.37;73.60
61394;BME280;48555;50.952;-0.120;2023-05-21T03:48:59;101578.16;;;11.42;73.49
61394;BME280;48555;50.952;-0.120;2023-05-21T03:51:25;101562.16;;;11.18;74.87
61394;BME280;48555;50.952;-0.120;2023-05-21T03:53:51;101568.78;;;11.23;74.72
61394;BME280;48555;50.952;-0.120;2023-05-21T03:56:17;101572.53;;;11.19;75.20
61394;BME280;48555;50.952;-0.120;2023-05-21T03:58:42;101578.31;;;10.96;76.29
61394;BME280;48555;50.952;-0.120;2023-05-21T04:01:08;101576.69;;;10.79;77.54
61394;BME280;48555;50.952;-0.120;2023-05-21T04:03:33;101575.88;;;10.93;77.27
61394;BME280;48555;50.952;-0.120;2023-05-21T04:06:00;101579.44;;;11.06;76.60
61394;BME280;48555;50.952;-0.120;2023-05-21T04:08:25;101574.97;;;11.08;76.40
61394;BME280;48555;50.952;-0.120;2023-05-21T04:10:51;101576.34;;;10.99;76.67
61394;BME280;48555;50.952;-0.120;2023-05-21T04:13:16;101580.75;;;11.13;76.13
61394;BME280;48555;50.952;-0.120;2023-05-21T04:15:42;101584.69;;;11.20;75.85
61394;BME280;48555;50.952;-0.120;2023-05-21T04:18:08;101580.31;;;11.21;75.72
61394;BME280;48555;50.952;-0.120;2023-05-21T04:20:35;101579.44;;;11.20;75.87
61394;BME280;48555;50.952;-0.120;2023-05-21T04:23:00;101591.63;;;11.21;76.02
61394;BME280;48555;50.952;-0.120;2023-05-21T04:25:27;101587.22;;;11.36;75.27
61394;BME280;48555;50.952;-0.120;2023-05-21T04:27:52;101580.97;;;11.39;74.78
61394;BME280;48555;50.952;-0.120;2023-05-21T04:30:18;101586.53;;;11.47;74.68
61394;BME280;48555;50.952;-0.120;2023-05-21T04:32:44;101593.47;;;11.62;74.08
61394;BME280;48555;50.952;-0.120;2023-05-21T04:35:10;101589.25;;;11.59;75.41
61394;BME280;48555;50.952;-0.120;2023-05-21T04:37:36;101595.56;;;11.84;74.73
61394;BME280;48555;50.952;-0.120;2023-05-21T04:40:09;101589.44;;;12.12;73.81
61394;BME280;48555;50.952;-0.120;2023-05-21T04:42:34;101598.25;;;12.38;72.73
61394;BME280;48555;50.952;-0.120;2023-05-21T04:45:00;101589.69;;;12.62;72.16
61394;BME280;48555;50.952;-0.120;2023-05-21T04:47:25;101592.75;;;12.94;71.44
61394;BME280;48555;50.952;-0.120;2023-05-21T04:49:54;101587.41;;;13.21;70.16
61394;BME280;48555;50.952;-0.120;2023-05-21T04:52:19;101593.38;;;13.49;68.89
61394;BME280;48555;50.952;-0.120;2023-05-21T04:54:45;101595.13;;;13.61;67.78
61394;BME280;48555;50.952;-0.120;2023-05-21T04:57:12;101589.72;;;13.75;67.15
61394;BME280;48555;50.952;-0.120;2023-05-21T04:59:37;101588.69;;;14.02;66.30
61394;BME280;48555;50.952;-0.120;2023-05-21T05:02:03;101592.16;;;14.26;65.29
61394;BME280;48555;50.952;-0.120;2023-05-21T05:04:30;101590.81;;;14.45;64.09
61394;BME280;48555;50.952;-0.120;2023-05-21T05:06:56;101586.22;;;14.36;63.98
61394;BME280;48555;50.952;-0.120;2023-05-21T05:09:21;101585.25;;;14.61;63.30
61394;BME280;48555;50.952;-0.120;2023-05-21T05:11:49;101575.72;;;14.71;62.55
61394;BME280;48555;50.952;-0.120;2023-05-21T05:14:14;101583.31;;;15.09;61.95
61394;BME280;48555;50.952;-0.120;2023-05-21T05:16:40;101576.22;;;15.43;60.99
61394;BME280;48555;50.952;-0.120;2023-05-21T05:19:07;101579.13;;;15.74;59.80
61394;BME280;48555;50.952;-0.120;2023-05-21T05:21:32;101586.94;;;15.97;58.91
61394;BME280;48555;50.952;-0.120;2023-05-21T05:23:58;101573.66;;;16.30;57.96
61394;BME280;48555;50.952;-0.120;2023-05-21T05:26:24;101580.75;;;16.51;57.16
61394;BME280;48555;50.952;-0.120;2023-05-21T05:28:50;101565.78;;;16.19;56.93
61394;BME280;48555;50.952;-0.120;2023-05-21T05:31:15;101580.75;;;16.51;56.86
61394;BME280;48555;50.952;-0.120;2023-05-21T05:33:40;101574.06;;;16.68;56.03
61394;BME280;48555;50.952;-0.120;2023-05-21T05:36:06;101577.00;;;16.32;56.69
61394;BME280;48555;50.952;-0.120;2023-05-21T05:38:33;101587.84;;;16.71;56.02
61394;BME280;48555;50.952;-0.120;2023-05-21T05:40:58;101581.53;;;17.05;55.15
61394;BME280;48555;50.952;-0.120;2023-05-21T05:43:24;101579.50;;;17.18;54.39
61394;BME280;48555;50.952;-0.120;2023-05-21T05:45:50;101582.00;;;17.50;53.93
61394;BME280;48555;50.952;-0.120;2023-05-21T05:48:15;101581.84;;;17.92;53.22
61394;BME280;48555;50.952;-0.120;2023-05-21T05:50:41;101582.94;;;17.80;52.67
61394;BME280;48555;50.952;-0.120;2023-05-21T05:53:06;101571.97;;;18.13;51.91
61394;BME280;48555;50.952;-0.120;2023-05-21T05:55:32;101580.59;;;18.35;51.76
61394;BME280;48555;50.952;-0.120;2023-05-21T05:57:58;101574.31;;;18.46;51.23
61394;BME280;48555;50.952;-0.120;2023-05-21T06:00:23;101569.50;;;18.88;50.57
61394;BME280;48555;50.952;-0.120;2023-05-21T06:02:48;101575.84;;;19.15;49.64
61394;BME280;48555;50.952;-0.120;2023-05-21T06:05:14;101569.75;;;19.04;49.21
61394;BME280;48555;50.952;-0.120;2023-05-21T06:07:39;101571.75;;;19.20;49.05
61394;BME280;48555;50.952;-0.120;2023-05-21T06:10:06;101566.81;;;19.08;49.27
61394;BME280;48555;50.952;-0.120;2023-05-21T06:12:32;101565.72;;;19.56;48.82
61394;BME280;48555;50.952;-0.120;2023-05-21T06:14:57;101570.66;;;19.96;48.16
61394;BME280;48555;50.952;-0.120;2023-05-21T06:17:22;101573.78;;;20.27;47.42
61394;BME280;48555;50.952;-0.120;2023-05-21T06:19:48;101577.78;;;20.31;46.86
61394;BME280;48555;50.952;-0.120;2023-05-21T06:22:13;101580.84;;;20.54;46.02
61394;BME280;48555;50.952;-0.120;2023-05-21T06:24:38;101572.94;;;20.62;46.01
61394;BME280;48555;50.952;-0.120;2023-05-21T06:27:04;101578.47;;;20.51;45.79
61394;BME280;48555;50.952;-0.120;2023-05-21T06:29:30;101578.34;;;20.79;45.17
61394;BME280;48555;50.952;-0.120;2023-05-21T06:31:55;101576.09;;;20.92;45.22
61394;BME280;48555;50.952;-0.120;2023-05-21T06:34:20;101570.09;;;20.64;45.17
61394;BME280;48555;50.952;-0.120;2023-05-21T06:36:47;101575.91;;;21.20;45.06
61394;BME280;48555;50.952;-0.120;2023-05-21T06:39:12;101575.41;;;21.50;43.58
61394;BME280;48555;50.952;-0.120;2023-05-21T06:41:37;101575.94;;;21.70;43.01
61394;BME280;48555;50.952;-0.120;2023-05-21T06:44:03;101574.41;;;21.51;42.84
61394;BME280;48555;50.952;-0.120;2023-05-21T06:46:29;101569.59;;;21.55;42.97
61394;BME280;48555;50.952;-0.120;2023-05-21T06:48:54;101570.38;;;21.39;42.88
61394;BME280;48555;50.952;-0.120;2023-05-21T06:51:20;101578.06;;;21.50;43.12
61394;BME280;48555;50.952;-0.120;2023-05-21T06:53:45;101578.25;;;21.57;43.47
61394;BME280;48555;50.952;-0.120;2023-05-21T06:56:11;101579.97;;;21.74;42.82
61394;BME280;48555;50.952;-0.120;2023-05-21T06:58:37;101576.88;;;21.53;42.48
61394;BME280;48555;50.952;-0.120;2023-05-21T07:01:02;101585.50;;;21.39;42.30
61394;BME280;48555;50.952;-0.120;2023-05-21T07:03:27;101557.44;;;20.84;43.27
61394;BME280;48555;50.952;-0.120;2023-05-21T07:05:53;101572.75;;;20.90;43.09
61394;BME280;48555;50.952;-0.120;2023-05-21T07:08:18;101574.38;;;21.09;43.42
61394;BME280;48555;50.952;-0.120;2023-05-21T07:10:44;101572.56;;;20.57;43.58
61394;BME280;48555;50.952;-0.120;2023-05-21T07:13:10;101568.97;;;20.67;44.13
61394;BME280;48555;50.952;-0.120;2023-05-21T07:15:36;101581.31;;;21.02;43.75
61394;BME280;48555;50.952;-0.120;2023-05-21T07:18:01;101582.38;;;20.83;43.72
61394;BME280;48555;50.952;-0.120;2023-05-21T07:20:27;101582.56;;;20.90;43.94
61394;BME280;48555;50.952;-0.120;2023-05-21T07:22:52;101580.41;;;20.93;43.56
61394;BME280;48555;50.952;-0.120;2023-05-21T07:25:18;101590.22;;;20.67;43.94
61394;BME280;48555;50.952;-0.120;2023-05-21T07:27:43;101581.38;;;20.84;43.95
61394;BME280;48555;50.952;-0.120;2023-05-21T07:30:09;101584.59;;;20.96;43.65
61394;BME280;48555;50.952;-0.120;2023-05-21T07:32:35;101591.03;;;21.19;43.04
61394;BME280;48555;50.952;-0.120;2023-05-21T07:35:00;101580.66;;;20.74;43.23
61394;BME280;48555;50.952;-0.120;2023-05-21T07:37:28;101580.66;;;20.74;43.98
61394;BME280;48555;50.952;-0.120;2023-05-21T07:39:56;101578.06;;;20.64;43.58
61394;BME280;48555;50.952;-0.120;2023-05-21T07:42:22;101577.41;;;20.62;44.00
61394;BME280;48555;50.952;-0.120;2023-05-21T07:44:47;101584.47;;;20.17;44.60
61394;BME280;48555;50.952;-0.120;2023-05-21T07:47:13;101583.34;;;20.20;44.87
61394;BME280;48555;50.952;-0.120;2023-05-21T07:49:38;101579.94;;;20.10;44.63
61394;BME280;48555;50.952;-0.120;2023-05-21T07:52:04;101578.13;;;20.10;44.16
61394;BME280;48555;50.952;-0.120;2023-05-21T07:54:29;101593.50;;;19.89;45.46
61394;BME280;48555;50.952;-0.120;2023-05-21T07:56:54;101587.19;;;19.90;45.13
61394;BME280;48555;50.952;-0.120;2023-05-21T07:59:20;101586.59;;;20.32;44.22
61394;BME280;48555;50.952;-0.120;2023-05-21T08:01:45;101586.47;;;19.98;44.35
61394;BME280;48555;50.952;-0.120;2023-05-21T08:04:11;101593.34;;;19.63;45.16
61394;BME280;48555;50.952;-0.120;2023-05-21T08:06:36;101591.78;;;19.70;44.92
61394;BME280;48555;50.952;-0.120;2023-05-21T08:09:02;101586.28;;;20.17;44.88
61394;BME280;48555;50.952;-0.120;2023-05-21T08:11:28;101593.59;;;20.33;44.43
61394;BME280;48555;50.952;-0.120;2023-05-21T08:13:54;101583.78;;;20.33;44.28
61394;BME280;48555;50.952;-0.120;2023-05-21T08:16:20;101588.13;;;20.16;44.22
61394;BME280;48555;50.952;-0.120;2023-05-21T08:18:47;101581.97;;;20.16;44.52
61394;BME280;48555;50.952;-0.120;2023-05-21T08:21:12;101575.38;;;20.02;44.36
61394;BME280;48555;50.952;-0.120;2023-05-21T08:23:38;101577.06;;;20.21;44.12
61394;BME280;48555;50.952;-0.120;2023-05-21T08:26:03;101585.63;;;20.33;44.84
61394;BME280;48555;50.952;-0.120;2023-05-21T08:28:29;101571.22;;;20.35;43.94
61394;BME280;48555;50.952;-0.120;2023-05-21T08:30:54;101580.91;;;20.09;44.19
61394;BME280;48555;50.952;-0.120;2023-05-21T08:33:20;101588.41;;;20.49;44.24
61394;BME280;48555;50.952;-0.120;2023-05-21T08:35:45;101580.13;;;20.34;43.73
61394;BME280;48555;50.952;-0.120;2023-05-21T08:38:11;101575.53;;;20.36;43.58
61394;BME280;48555;50.952;-0.120;2023-05-21T08:40:36;101568.91;;;20.23;43.49
61394;BME280;48555;50.952;-0.120;2023-05-21T08:43:02;101579.06;;;20.45;43.08
61394;BME280;48555;50.952;-0.120;2023-05-21T08:45:33;101574.59;;;20.46;43.25
61394;BME280;48555;50.952;-0.120;2023-05-21T08:48:02;101577.88;;;20.57;43.49
61394;BME280;48555;50.952;-0.120;2023-05-21T08:50:29;101569.78;;;20.67;43.18
61394;BME280;48555;50.952;-0.120;2023-05-21T08:52:55;101574.06;;;20.60;42.66
61394;BME280;48555;50.952;-0.120;2023-05-21T08:55:22;101572.31;;;20.69;42.74
61394;BME280;48555;50.952;-0.120;2023-05-21T08:57:48;101581.34;;;20.58;42.79
61394;BME280;48555;50.952;-0.120;2023-05-21T09:00:14;101587.34;;;20.60;42.21
61394;BME280;48555;50.952;-0.120;2023-05-21T09:02:40;101571.31;;;20.52;42.92
61394;BME280;48555;50.952;-0.120;2023-05-21T09:05:07;101573.28;;;20.50;43.12
61394;BME280;48555;50.952;-0.120;2023-05-21T09:07:46;101577.88;;;20.57;42.81
61394;BME280;48555;50.952;-0.120;2023-05-21T09:10:12;101574.66;;;20.72;42.53
61394;BME280;48555;50.952;-0.120;2023-05-21T09:12:38;101572.25;;;20.60;42.38
61394;BME280;48555;50.952;-0.120;2023-05-21T09:15:04;101577.03;;;20.39;42.56
61394;BME280;48555;50.952;-0.120;2023-05-21T09:17:30;101585.22;;;20.46;42.83
61394;BME280;48555;50.952;-0.120;2023-05-21T09:22:39;101566.47;;;20.65;42.75
61394;BME280;48555;50.952;-0.120;2023-05-21T09:25:05;101566.94;;;20.86;42.92
61394;BME280;48555;50.952;-0.120;2023-05-21T09:27:35;101581.47;;;21.00;43.18
61394;BME280;48555;50.952;-0.120;2023-05-21T09:30:02;101572.50;;;20.75;41.50
61394;BME280;48555;50.952;-0.120;2023-05-21T09:32:28;101578.00;;;20.56;42.53
61394;BME280;48555;50.952;-0.120;2023-05-21T09:34:53;101556.59;;;20.57;43.08
61394;BME280;48555;50.952;-0.120;2023-05-21T09:37:18;101585.44;;;19.81;43.93
61394;BME280;48555;50.952;-0.120;2023-05-21T09:39:46;101578.09;;;19.92;44.11
61394;BME280;48555;50.952;-0.120;2023-05-21T09:42:12;101570.88;;;20.20;44.25
61394;BME280;48555;50.952;-0.120;2023-05-21T09:44:37;101574.94;;;20.07;44.25
61394;BME280;48555;50.952;-0.120;2023-05-21T09:47:03;101569.06;;;19.85;44.31
61394;BME280;48555;50.952;-0.120;2023-05-21T09:49:28;101571.97;;;19.74;45.12
61394;BME280;48555;50.952;-0.120;2023-05-21T09:51:56;101566.34;;;19.95;44.60
61394;BME280;48555;50.952;-0.120;2023-05-21T09:54:22;101557.25;;;19.52;45.64
61394;BME280;48555;50.952;-0.120;2023-05-21T09:56:50;101559.66;;;19.73;45.33
61394;BME280;48555;50.952;-0.120;2023-05-21T09:59:16;101561.97;;;20.04;45.05
61394;BME280;48555;50.952;-0.120;2023-05-21T10:01:41;101573.84;;;20.17;44.28
61394;BME280;48555;50.952;-0.120;2023-05-21T10:04:08;101558.38;;;20.13;44.13
61394;BME280;48555;50.952;-0.120;2023-05-21T10:06:38;101553.50;;;20.26;45.06
61394;BME280;48555;50.952;-0.120;2023-05-21T10:09:08;101547.28;;;20.53;45.19
61394;BME280;48555;50.952;-0.120;2023-05-21T10:11:35;101550.22;;;20.68;44.53
61394;BME280;48555;50.952;-0.120;2023-05-21T10:14:08;101546.78;;;21.10;42.94
61394;BME280;48555;50.952;-0.120;2023-05-21T10:16:35;101559.19;;;21.01;42.23
61394;BME280;48555;50.952;-0.120;2023-05-21T10:19:01;101546.66;;;20.85;42.48
61394;BME280;48555;50.952;-0.120;2023-05-21T10:21:27;101541.81;;;20.81;42.14
61394;BME280;48555;50.952;-0.120;2023-05-21T10:23:54;101547.00;;;20.64;42.10
61394;BME280;48555;50.952;-0.120;2023-05-21T10:26:22;101534.13;;;21.04;41.80
61394;BME280;48555;50.952;-0.120;2023-05-21T10:28:50;101550.63;;;20.19;42.45
61394;BME280;48555;50.952;-0.120;2023-05-21T10:31:15;101538.53;;;20.43;42.23
61394;BME280;48555;50.952;-0.120;2023-05-21T10:33:42;101543.78;;;20.53;42.24
61394;BME280;48555;50.952;-0.120;2023-05-21T10:36:07;101538.00;;;20.57;43.14
61394;BME280;48555;50.952;-0.120;2023-05-21T10:38:35;101551.88;;;20.69;42.07
61394;BME280;48555;50.952;-0.120;2023-05-21T10:41:02;101538.00;;;20.83;42.09
61394;BME280;48555;50.952;-0.120;2023-05-21T10:49:48;101542.13;;;21.46;41.17
61394;BME280;48555;50.952;-0.120;2023-05-21T11:00:10;101518.56;;;21.25;41.80
61394;BME280;48555;50.952;-0.120;2023-05-21T11:02:37;101509.53;;;21.44;41.27
61394;BME280;48555;50.952;-0.120;2023-05-21T11:05:02;101510.88;;;21.65;41.30
61394;BME280;48555;50.952;-0.120;2023-05-21T11:07:51;101507.38;;;21.48;40.92
61394;BME280;48555;50.952;-0.120;2023-05-21T11:13:28;101495.00;;;21.30;41.83
61394;BME280;48555;50.952;-0.120;2023-05-21T11:21:12;101479.09;;;21.47;40.94
61394;BME280;48555;50.952;-0.120;2023-05-21T11:23:50;101482.78;;;21.54;41.46
61394;BME280;48555;50.952;-0.120;2023-05-21T11:26:20;101482.78;;;21.62;41.83
61394;BME280;48555;50.952;-0.120;2023-05-21T11:28:49;101479.38;;;21.36;41.59
61394;BME280;48555;50.952;-0.120;2023-05-21T11:31:24;101482.38;;;21.32;41.20
61394;BME280;48555;50.952;-0.120;2023-05-21T11:34:22;101471.88;;;21.31;41.11
61394;BME280;48555;50.952;-0.120;2023-05-21T11:39:41;101486.31;;;21.20;41.52
61394;BME280;48555;50.952;-0.120;2023-05-21T11:42:07;101488.16;;;21.28;41.44
61394;BME280;48555;50.952;-0.120;2023-05-21T11:44:47;101498.00;;;21.36;42.12
61394;BME280;48555;50.952;-0.120;2023-05-21T11:47:17;101482.47;;;21.15;42.09
61394;BME280;48555;50.952;-0.120;2023-05-21T11:49:44;101470.66;;;20.49;42.95
61394;BME280;48555;50.952;-0.120;2023-05-21T11:52:11;101484.63;;;20.51;42.85
61394;BME280;48555;50.952;-0.120;2023-05-21T11:54:39;101488.06;;;20.43;42.63
61394;BME280;48555;50.952;-0.120;2023-05-21T11:57:06;101483.09;;;20.66;42.16
61394;BME280;48555;50.952;-0.120;2023-05-21T11:59:32;101474.75;;;20.61;42.55
61394;BME280;48555;50.952;-0.120;2023-05-21T12:01:58;101482.53;;;20.54;43.65
61394;BME280;48555;50.952;-0.120;2023-05-21T12:04:34;101486.88;;;20.37;43.60
61394;BME280;48555;50.952;-0.120;2023-05-21T12:07:06;101490.16;;;20.31;43.51
61394;BME280;48555;50.952;-0.120;2023-05-21T12:09:38;101494.00;;;20.37;42.73
61394;BME280;48555;50.952;-0.120;2023-05-21T12:12:04;101476.66;;;20.51;42.73
61394;BME280;48555;50.952;-0.120;2023-05-21T12:14:30;101477.59;;;20.59;42.34
61394;BME280;48555;50.952;-0.120;2023-05-21T12:16:56;101483.88;;;20.58;43.18
61394;BME280;48555;50.952;-0.120;2023-05-21T12:19:22;101480.88;;;20.53;43.68
61394;BME280;48555;50.952;-0.120;2023-05-21T12:21:47;101491.28;;;20.29;44.16
61394;BME280;48555;50.952;-0.120;2023-05-21T12:24:14;101488.31;;;20.32;44.27
61394;BME280;48555;50.952;-0.120;2023-05-21T12:26:40;101494.97;;;20.54;44.49
61394;BME280;48555;50.952;-0.120;2023-05-21T12:29:08;101494.03;;;20.63;43.71
61394;BME280;48555;50.952;-0.120;2023-05-21T12:31:45;101489.09;;;20.68;43.80
61394;BME280;48555;50.952;-0.120;2023-05-21T12:34:11;101490.91;;;20.50;44.21
61394;BME280;48555;50.952;-0.120;2023-05-21T12:36:37;101480.94;;;20.70;44.13
61394;BME280;48555;50.952;-0.120;2023-05-21T12:39:02;101474.25;;;20.57;43.58
61394;BME280;48555;50.952;-0.120;2023-05-21T12:41:28;101485.59;;;20.50;43.70
61394;BME280;48555;50.952;-0.120;2023-05-21T12:43:53;101488.16;;;19.89;45.48
61394;BME280;48555;50.952;-0.120;2023-05-21T12:46:19;101490.34;;;19.94;45.52
61394;BME280;48555;50.952;-0.120;2023-05-21T12:48:49;101483.56;;;19.46;46.36
61394;BME280;48555;50.952;-0.120;2023-05-21T12:51:15;101482.22;;;19.60;45.76
61394;BME280;48555;50.952;-0.120;2023-05-21T12:53:42;101484.25;;;19.48;46.82
61394;BME280;48555;50.952;-0.120;2023-05-21T12:56:11;101478.31;;;19.18;47.07
61394;BME280;48555;50.952;-0.120;2023-05-21T12:58:36;101474.38;;;19.40;47.27
61394;BME280;48555;50.952;-0.120;2023-05-21T13:01:11;101487.44;;;19.51;46.72
61394;BME280;48555;50.952;-0.120;2023-05-21T13:03:37;101475.50;;;19.65;46.00
61394;BME280;48555;50.952;-0.120;2023-05-21T13:06:07;101479.91;;;19.92;45.27
61394;BME280;48555;50.952;-0.120;2023-05-21T13:08:33;101475.53;;;20.27;44.98
61394;BME280;48555;50.952;-0.120;2023-05-21T13:11:02;101473.22;;;20.32;44.24