sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19006;SDS011;9636;47.382;8.480;2022-09-09T00:01:46;4.57;;;2.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:04:22;7.13;;;2.67;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:06:55;2.33;;;1.93;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:09:29;4.90;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:11:58;4.03;;;2.03;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:14:34;4.77;;;2.47;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:17:07;3.37;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:19:41;6.20;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:22:16;3.83;;;2.17;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:24:45;5.20;;;2.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:27:16;5.70;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:29:54;4.07;;;2.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:32:24;4.90;;;2.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:34:58;3.47;;;2.27;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:37:28;5.30;;;2.63;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:40:01;6.33;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:42:36;6.87;;;2.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:45:12;5.87;;;2.97;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:47:49;5.53;;;2.37;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:50:22;3.77;;;2.23;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:53:20;7.40;;;2.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:55:57;2.67;;;2.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T00:58:29;8.23;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:00:56;6.47;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:03:34;5.57;;;2.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:06:11;5.73;;;2.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:08:51;5.47;;;2.47;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:11:37;4.67;;;2.47;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:14:24;5.10;;;2.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:17:07;4.97;;;2.53;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:19:42;4.90;;;2.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:22:20;4.97;;;2.87;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:25:12;3.83;;;2.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:27:49;5.73;;;2.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:30:18;3.77;;;2.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:32:47;7.87;;;2.87;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:35:19;5.77;;;2.27;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:37:55;4.70;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:40:22;2.43;;;2.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:42:51;6.63;;;2.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:45:19;4.70;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:47:47;4.00;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:50:15;2.23;;;2.03;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:52:42;3.93;;;2.47;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:55:11;7.07;;;2.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T01:57:39;4.37;;;2.67;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:00:17;3.50;;;2.63;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:02:48;4.30;;;2.47;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:05:25;4.47;;;2.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:08:03;4.93;;;2.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:10:35;3.67;;;2.37;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:13:09;4.10;;;2.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:15:41;5.17;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:18:11;6.10;;;2.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:20:41;7.70;;;2.73;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:23:11;5.37;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:25:38;4.60;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:28:08;4.43;;;2.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:30:37;4.77;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:33:09;4.70;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:35:37;4.63;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:38:07;5.50;;;2.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:40:36;7.87;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:43:03;5.50;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:45:31;4.87;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:48:09;4.40;;;2.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:50:43;5.93;;;2.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:53:19;5.40;;;2.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:55:50;3.57;;;2.23;;
19006;SDS011;9636;47.382;8.480;2022-09-09T02:58:20;4.03;;;1.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:00:49;3.90;;;2.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:03:19;5.53;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:05:47;4.30;;;2.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:08:14;2.83;;;2.07;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:10:42;7.07;;;2.43;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:13:08;5.17;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:15:36;3.40;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:18:03;4.20;;;2.07;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:20:31;4.60;;;2.43;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:22:58;4.63;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:25:26;2.17;;;1.97;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:27:54;4.80;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:30:21;3.90;;;3.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:32:48;4.13;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:35:15;5.27;;;2.07;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:37:44;5.70;;;2.17;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:40:11;2.93;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:42:38;4.03;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:45:06;2.77;;;1.73;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:47:35;3.73;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:50:02;2.93;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:52:34;3.67;;;1.57;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:55:02;2.87;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:57:30;3.43;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T03:59:59;2.00;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:02:27;4.17;;;1.63;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:04:54;4.07;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:07:21;3.50;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:09:48;1.93;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:12:16;3.23;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:14:43;1.77;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:17:09;3.50;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:19:36;4.40;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:22:03;5.40;;;2.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:24:30;3.43;;;1.77;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:26:57;3.27;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:29:25;2.57;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:31:51;6.57;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:34:18;2.03;;;1.73;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:36:46;2.30;;;2.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:39:12;3.00;;;1.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:41:39;5.73;;;2.07;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:44:06;5.03;;;2.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:46:34;6.07;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:49:01;2.07;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:51:28;2.90;;;1.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:53:56;3.87;;;1.57;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:56:23;5.07;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T04:58:51;3.00;;;1.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:01:19;3.03;;;2.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:03:50;5.40;;;2.03;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:06:18;2.70;;;2.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:08:47;2.80;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:11:18;4.10;;;1.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:13:47;2.83;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:16:15;6.73;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:18:42;5.13;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:21:11;2.43;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:23:39;5.00;;;2.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:26:06;2.13;;;1.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:28:38;2.13;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:31:05;2.90;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:33:34;3.03;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:36:03;3.20;;;1.87;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:38:32;1.73;;;1.63;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:41:01;3.40;;;2.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:43:28;2.13;;;1.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:46:01;5.37;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:48:29;3.93;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:50:57;3.83;;;2.03;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:53:24;3.07;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:55:58;3.00;;;1.67;;
19006;SDS011;9636;47.382;8.480;2022-09-09T05:58:28;5.37;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:00:59;2.47;;;1.57;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:03:27;1.77;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:05:58;2.67;;;1.93;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:08:25;2.13;;;1.67;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:10:52;5.10;;;1.83;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:13:22;1.93;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:15:49;2.33;;;1.73;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:18:17;2.30;;;1.87;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:20:53;3.03;;;1.97;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:23:20;1.80;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:25:47;1.97;;;1.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:28:15;3.23;;;1.83;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:30:43;6.50;;;1.63;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:33:10;3.27;;;1.83;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:35:37;2.90;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:38:04;1.70;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:40:30;3.00;;;1.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:42:59;5.37;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:45:26;2.63;;;1.77;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:47:55;3.30;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:50:22;1.60;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:52:49;2.27;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:55:16;1.50;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T06:57:44;2.47;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:00:11;1.47;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:02:39;1.73;;;1.13;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:05:07;1.47;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:07:35;3.97;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:10:02;2.33;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:12:30;1.50;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:14:57;1.97;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:17:23;1.63;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:19:50;2.10;;;1.17;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:22:19;2.87;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:24:46;2.10;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:27:14;2.23;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:29:41;4.67;;;1.13;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:32:08;1.45;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:34:35;2.00;;;1.02;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:37:01;1.63;;;1.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:39:30;2.07;;;1.33;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:41:56;1.10;;;1.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:44:24;1.65;;;1.27;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:46:51;1.90;;;1.23;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:49:18;1.67;;;1.08;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:51:45;3.05;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:54:15;2.30;;;0.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:56:46;1.55;;;1.15;;
19006;SDS011;9636;47.382;8.480;2022-09-09T07:59:14;1.45;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:01:42;1.77;;;1.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:04:11;3.33;;;1.13;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:06:42;2.17;;;1.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:09:12;4.03;;;1.13;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:11:39;1.55;;;1.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:14:09;3.22;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:16:37;1.23;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:19:05;1.52;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:21:33;2.25;;;1.25;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:24:02;4.88;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:26:30;1.85;;;1.33;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:28:59;2.30;;;1.23;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:31:29;2.92;;;1.08;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:33:58;1.20;;;1.08;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:36:27;1.98;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:38:55;2.22;;;1.15;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:41:31;3.65;;;1.33;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:44:18;1.50;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:46:56;1.55;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:49:38;4.03;;;1.83;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:52:15;2.45;;;1.58;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:54:45;1.92;;;1.25;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:57:14;2.20;;;1.13;;
19006;SDS011;9636;47.382;8.480;2022-09-09T08:59:46;2.40;;;1.33;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:02:16;3.92;;;1.23;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:07:45;2.75;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:10:28;4.00;;;1.13;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:13:06;3.65;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:15:39;5.68;;;1.33;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:18:09;3.70;;;1.55;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:20:40;4.40;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:23:18;2.33;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:25:48;4.40;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:28:17;4.57;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:30:49;4.55;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:33:21;5.93;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:35:51;1.55;;;1.13;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:38:19;6.50;;;1.45;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:40:48;2.22;;;1.23;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:43:18;2.08;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:45:49;3.15;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:48:16;3.42;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T09:54:37;5.22;;;1.25;;
19006;SDS011;9636;47.382;8.480;2022-09-09T10:22:47;3.05;;;1.13;;
19006;SDS011;9636;47.382;8.480;2022-09-09T10:25:42;2.70;;;0.87;;
19006;SDS011;9636;47.382;8.480;2022-09-09T10:28:30;3.80;;;1.23;;
19006;SDS011;9636;47.382;8.480;2022-09-09T10:31:29;4.45;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T10:34:05;1.93;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T10:37:00;1.30;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T10:39:46;1.92;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:08:21;5.50;;;1.38;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:10:53;3.00;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:13:35;3.57;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:16:40;2.97;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:19:13;4.13;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:21:46;4.40;;;1.27;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:24:18;2.87;;;1.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:26:51;6.47;;;1.53;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:35:44;3.60;;;1.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:38:40;3.40;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:41:16;3.90;;;1.37;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:44:19;2.45;;;1.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:47:15;2.08;;;1.17;;
19006;SDS011;9636;47.382;8.480;2022-09-09T11:58:27;1.58;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T12:00:39;2.17;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T12:03:49;1.57;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T12:07:21;2.35;;;1.15;;
19006;SDS011;9636;47.382;8.480;2022-09-09T12:10:35;2.60;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T12:13:25;5.70;;;1.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T12:20:49;7.05;;;1.30;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:16:53;1.65;;;0.95;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:22:56;2.42;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:25:40;1.77;;;0.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:28:25;1.83;;;0.63;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:30:56;1.08;;;0.55;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:33:35;0.98;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:36:30;2.75;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:39:00;4.10;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:41:32;2.83;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:44:14;1.42;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:46:58;2.97;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:49:38;2.03;;;0.52;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:52:15;1.80;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T13:54:48;2.42;;;0.75;;
19006;SDS011;9636;47.382;8.480;2022-09-09T14:03:36;1.23;;;0.75;;
19006;SDS011;9636;47.382;8.480;2022-09-09T15:07:40;2.30;;;0.75;;
19006;SDS011;9636;47.382;8.480;2022-09-09T15:10:07;2.42;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T15:12:36;2.13;;;0.85;;
19006;SDS011;9636;47.382;8.480;2022-09-09T15:47:50;3.80;;;0.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T15:50:17;1.63;;;0.95;;
19006;SDS011;9636;47.382;8.480;2022-09-09T15:52:43;5.95;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T15:55:10;1.95;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T15:57:37;2.20;;;0.73;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:00:04;3.20;;;0.65;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:02:32;6.20;;;1.02;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:05:00;1.27;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:07:27;2.13;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:09:53;1.50;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:12:20;1.25;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:14:47;1.08;;;0.73;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:17:14;1.63;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:19:41;0.95;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:22:09;0.50;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:24:36;0.50;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:27:03;1.50;;;0.65;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:29:31;1.10;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:31:57;1.30;;;0.57;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:34:25;0.88;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:36:52;4.22;;;1.02;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:39:20;1.27;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:41:47;2.43;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:44:15;3.38;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:46:43;2.67;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:49:12;1.73;;;0.57;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:51:41;1.13;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:54:09;1.97;;;0.73;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:56:40;1.40;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T16:59:10;1.03;;;0.53;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:01:38;0.60;;;0.43;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:04:07;0.97;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:06:36;3.97;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:09:04;1.88;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:11:32;2.47;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:14:01;3.23;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:16:30;2.57;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:18:59;4.03;;;1.20;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:21:28;2.23;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:23:56;1.43;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:26:24;2.57;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:28:52;1.97;;;0.83;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:31:22;3.30;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:33:49;5.50;;;0.93;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:36:18;7.53;;;1.10;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:38:46;5.60;;;0.82;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:41:15;2.27;;;0.93;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:43:43;3.00;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:46:11;1.43;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:48:41;1.67;;;0.67;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:51:11;3.10;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:53:39;1.00;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:56:09;1.60;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T17:58:37;1.03;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:01:05;1.57;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:03:34;1.27;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:06:04;2.00;;;0.43;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:08:32;2.23;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:11:00;0.80;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:13:28;1.00;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:15:54;1.17;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:18:22;0.50;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:20:56;0.57;;;0.57;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:23:25;0.50;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:25:51;1.07;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:28:19;0.40;;;0.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:30:45;0.40;;;0.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:33:13;0.83;;;0.50;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:35:39;1.07;;;0.57;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:38:07;1.33;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:40:35;2.57;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:43:02;0.63;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:45:33;1.03;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:48:01;1.40;;;0.63;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:50:28;2.47;;;1.00;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:52:55;1.50;;;0.63;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:55:22;2.20;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T18:57:50;0.97;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:00:17;1.83;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:02:44;1.57;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:05:16;2.43;;;0.90;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:07:42;1.30;;;0.70;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:10:09;1.00;;;0.40;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:12:36;1.13;;;0.60;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:15:07;1.10;;;0.80;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:17:34;1.13;;;0.67;;
19006;SDS011;9636;47.382;8.480;2022-09-09T19:20:01;3.10;;;0.77;;