sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23271;DHT22;11804;51.118;17.058;2022-11-09T00:01:04;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:03:32;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:06:00;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:08:27;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:11:03;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:13:36;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:16:05;10.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:18:37;10.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:21:09;10.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:23:38;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:26:07;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:28:35;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:31:11;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:33:40;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:36:11;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:38:39;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:41:09;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:43:37;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:46:05;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:48:33;10.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:51:01;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:53:30;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:56:07;10.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T00:58:33;10.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:01:11;10.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:03:37;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:06:08;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:08:36;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:11:06;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:13:34;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:16:10;10.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:18:38;10.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:21:09;10.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:23:37;9.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:26:08;9.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:28:36;9.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:31:08;9.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:33:35;9.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:36:05;9.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:38:35;9.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:41:04;9.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:43:33;9.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:48:52;9.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:54:00;9.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:56:24;9.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T01:58:59;9.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:01:23;9.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:03:55;9.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:06:24;9.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:09:03;9.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:11:24;9.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:13:57;9.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:16:25;9.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:18:55;9.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:21:28;9.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:23:57;9.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:26:49;8.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:29:37;8.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:31:56;8.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:34:24;8.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:36:52;8.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:39:21;8.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:41:55;8.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:44:24;8.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:46:52;8.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:49:19;8.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:51:47;8.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:54:14;8.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:56:42;8.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T02:59:09;8.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:01:37;8.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:04:04;8.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:06:32;8.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:09:05;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:11:33;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:14:01;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:16:29;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:18:56;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:21:24;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:23:52;8.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:26:21;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:28:48;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:31:16;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:33:44;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:36:11;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:38:40;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:41:08;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:43:36;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:46:03;8.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:48:31;8.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:50:59;8.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:53:26;8.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:55:56;8.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T03:58:23;8.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:00:51;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:03:18;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:05:46;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:08:14;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:10:41;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:13:09;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:15:36;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:18:04;7.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:20:32;7.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:23:01;7.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:25:31;7.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:28:00;7.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:30:30;7.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:32:59;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:35:29;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:38:02;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:40:31;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:43:03;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:45:33;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:48:03;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:50:31;7.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:53:12;7.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:55:36;7.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T04:58:04;7.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:00:32;7.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:03:02;7.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:05:32;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:08:00;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:10:28;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:12:58;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:15:26;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:17:54;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:20:22;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:22:50;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:25:35;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:28:03;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:30:31;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:32:58;7.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:35:26;7.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:37:53;7.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:40:21;7.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:42:48;7.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:45:17;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:47:45;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:50:14;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:52:42;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:55:09;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T05:57:37;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:00:05;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:02:33;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:05:01;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:07:28;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:09:56;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:12:23;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:14:51;7.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:17:18;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:19:46;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:22:13;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:24:41;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:27:08;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:29:36;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:32:04;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:34:32;7.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:36:59;7.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:39:30;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:41:57;7.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:44:25;7.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:46:52;7.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:49:20;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:51:48;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:54:15;7.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:56:43;7.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T06:59:10;7.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:01:41;7.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:04:11;7.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:06:40;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:09:08;8.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:11:36;8.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:14:04;8.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:16:32;8.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:18:59;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:21:27;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:23:54;8.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:26:22;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:28:50;8.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:31:17;8.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:33:45;8.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:36:12;8.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:38:40;9.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:41:08;9.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:43:35;9.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:46:03;9.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:48:31;9.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:51:02;9.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:53:30;9.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:55:59;9.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T07:58:28;9.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:00:55;9.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:03:24;9.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:05:52;9.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:08:21;9.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:10:48;10.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:13:18;10.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:15:46;10.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:18:19;10.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:20:48;11.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:23:17;11.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:25:52;11.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:28:18;11.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:30:52;11.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:33:16;11.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:35:44;12.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:38:11;13.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:40:39;13.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:43:08;13.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:45:38;12.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:48:07;12.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:50:40;12.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:53:07;13.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:55:35;13.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T08:58:03;13.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:00:35;13.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:03:06;13.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:05:34;13.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:08:04;12.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:10:33;12.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:13:02;12.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:15:30;12.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:17:59;12.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:20:28;13.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:22:57;13.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:25:29;13.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:27:57;13.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:30:25;13.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:32:57;13.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:35:27;13.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:37:55;13.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:40:29;13.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:42:54;13.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:45:29;13.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:50:40;13.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:55:53;13.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T09:58:26;13.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:01:11;13.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:03:39;13.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:11:54;13.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:22:40;13.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:25:15;13.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:27:49;13.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:30:17;13.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:32:54;14.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:35:28;14.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:37:52;15.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:40:26;16.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T10:42:57;16.90;97.00
23271;DHT22;11804;51.118;17.058;2022-11-09T10:45:33;17.30;93.30
23271;DHT22;11804;51.118;17.058;2022-11-09T10:48:01;17.20;88.70
23271;DHT22;11804;51.118;17.058;2022-11-09T10:50:47;16.20;91.30
23271;DHT22;11804;51.118;17.058;2022-11-09T10:53:24;15.70;94.40
23271;DHT22;11804;51.118;17.058;2022-11-09T10:56:15;15.30;97.40
23271;DHT22;11804;51.118;17.058;2022-11-09T10:58:53;15.00;99.50
23271;DHT22;11804;51.118;17.058;2022-11-09T11:01:24;14.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T11:04:29;14.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T11:06:30;14.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T11:11:37;15.40;99.70
23271;DHT22;11804;51.118;17.058;2022-11-09T11:14:24;15.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T11:16:51;15.50;99.40
23271;DHT22;11804;51.118;17.058;2022-11-09T11:25:00;15.40;99.50
23271;DHT22;11804;51.118;17.058;2022-11-09T11:27:42;15.30;99.50
23271;DHT22;11804;51.118;17.058;2022-11-09T11:30:25;15.30;98.20
23271;DHT22;11804;51.118;17.058;2022-11-09T11:32:56;15.20;98.60
23271;DHT22;11804;51.118;17.058;2022-11-09T11:35:47;15.10;99.40
23271;DHT22;11804;51.118;17.058;2022-11-09T11:38:22;15.10;99.50
23271;DHT22;11804;51.118;17.058;2022-11-09T11:43:55;15.50;99.50
23271;DHT22;11804;51.118;17.058;2022-11-09T11:57:28;15.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T11:59:57;15.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T12:05:39;15.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T12:08:22;15.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T12:11:12;15.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T12:16:43;15.30;99.60
23271;DHT22;11804;51.118;17.058;2022-11-09T12:19:23;15.30;95.60
23271;DHT22;11804;51.118;17.058;2022-11-09T12:22:14;15.00;92.50
23271;DHT22;11804;51.118;17.058;2022-11-09T12:27:49;14.90;92.00
23271;DHT22;11804;51.118;17.058;2022-11-09T12:30:27;14.90;91.30
23271;DHT22;11804;51.118;17.058;2022-11-09T12:38:16;14.80;92.10
23271;DHT22;11804;51.118;17.058;2022-11-09T12:40:49;14.70;92.50
23271;DHT22;11804;51.118;17.058;2022-11-09T12:44:26;14.70;93.20
23271;DHT22;11804;51.118;17.058;2022-11-09T12:46:04;14.50;94.50
23271;DHT22;11804;51.118;17.058;2022-11-09T12:48:34;14.40;95.60
23271;DHT22;11804;51.118;17.058;2022-11-09T12:51:03;14.40;96.00
23271;DHT22;11804;51.118;17.058;2022-11-09T12:53:37;14.30;97.00
23271;DHT22;11804;51.118;17.058;2022-11-09T12:56:13;14.30;97.90
23271;DHT22;11804;51.118;17.058;2022-11-09T12:58:39;14.30;98.40
23271;DHT22;11804;51.118;17.058;2022-11-09T13:01:12;14.40;98.10
23271;DHT22;11804;51.118;17.058;2022-11-09T13:03:56;14.50;98.00
23271;DHT22;11804;51.118;17.058;2022-11-09T13:06:22;14.50;98.30
23271;DHT22;11804;51.118;17.058;2022-11-09T13:09:16;14.50;98.40
23271;DHT22;11804;51.118;17.058;2022-11-09T13:11:47;14.60;98.50
23271;DHT22;11804;51.118;17.058;2022-11-09T13:14:36;14.70;98.10
23271;DHT22;11804;51.118;17.058;2022-11-09T13:17:50;14.70;98.50
23271;DHT22;11804;51.118;17.058;2022-11-09T13:24:56;14.70;99.80
23271;DHT22;11804;51.118;17.058;2022-11-09T13:27:41;14.80;99.20
23271;DHT22;11804;51.118;17.058;2022-11-09T13:30:37;15.10;99.10
23271;DHT22;11804;51.118;17.058;2022-11-09T13:33:16;16.30;94.50
23271;DHT22;11804;51.118;17.058;2022-11-09T13:38:18;16.70;77.20
23271;DHT22;11804;51.118;17.058;2022-11-09T13:40:50;15.90;79.10
23271;DHT22;11804;51.118;17.058;2022-11-09T13:43:20;15.30;84.20
23271;DHT22;11804;51.118;17.058;2022-11-09T13:45:51;14.80;90.00
23271;DHT22;11804;51.118;17.058;2022-11-09T13:48:47;14.50;91.40
23271;DHT22;11804;51.118;17.058;2022-11-09T13:54:26;14.00;94.00
23271;DHT22;11804;51.118;17.058;2022-11-09T13:56:36;13.90;95.30
23271;DHT22;11804;51.118;17.058;2022-11-09T13:59:15;13.70;96.20
23271;DHT22;11804;51.118;17.058;2022-11-09T14:01:51;13.60;97.20
23271;DHT22;11804;51.118;17.058;2022-11-09T14:04:28;13.50;97.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:14:56;13.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:17:54;13.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:20:36;13.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:22:56;13.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:25:24;13.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:27:54;12.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:30:31;12.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:32:57;12.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:35:32;12.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:38:14;12.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:40:32;12.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:46:00;12.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:48:30;12.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:51:00;12.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:53:30;12.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:56:05;12.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T14:58:31;12.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:01:21;12.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:04:20;12.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:06:53;12.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:09:25;12.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:11:53;12.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:14:32;12.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:17:12;12.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:19:52;12.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:25:28;12.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:31:05;12.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:33:23;12.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:36:02;11.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:38:36;11.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:41:08;11.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:43:34;11.90;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:46:01;11.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:48:30;11.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:50:57;11.80;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:53:25;11.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:55:53;11.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T15:58:20;11.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:00:48;11.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:03:15;11.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:05:44;11.70;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:08:11;11.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:10:40;11.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:13:10;11.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:15:37;11.60;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:18:05;11.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:20:33;11.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:23:00;11.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:25:28;11.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:27:57;11.50;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:30:25;11.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:32:52;11.40;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:35:21;11.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:37:49;11.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:40:18;11.30;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:42:46;11.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:45:15;11.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:47:45;11.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:50:14;11.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:52:41;11.20;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:55:10;11.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T16:57:38;11.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T17:00:07;11.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T17:02:34;11.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T17:05:02;11.10;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T17:07:30;11.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T17:09:59;11.00;99.90
23271;DHT22;11804;51.118;17.058;2022-11-09T17:12:29;11.00;99.90