sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52301;DHT22;38528;53.214;6.562;2022-08-11T00:02:31;19.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:05:04;19.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:07:31;19.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:09:58;19.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:12:24;19.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:14:59;19.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:17:27;19.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:20:01;19.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:22:28;19.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:24:55;19.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:27:31;19.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:29:57;19.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:32:23;19.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:34:49;19.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:37:18;19.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:39:49;19.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:45:08;19.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T00:53:38;19.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T01:11:09;18.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T01:13:44;18.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T01:45:58;18.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T01:54:07;18.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T01:56:55;18.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T01:59:29;18.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:04:50;18.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:10:05;18.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:12:58;18.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:20:44;18.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:23:42;18.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:26:24;18.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:29:14;18.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:31:58;18.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:35:03;18.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:47:55;18.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:54:06;18.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T02:59:57;18.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:10:45;18.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:13:48;18.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:16:59;18.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:30:12;18.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:33:07;18.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:44:55;18.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:47:36;18.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:55:47;18.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T03:58:26;18.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T04:18:49;18.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T04:37:48;18.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T04:59:07;18.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:16:58;17.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:19:46;17.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:22:32;17.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:25:30;18.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:28:32;17.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:31:35;17.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:34:28;18.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:37:32;18.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:40:11;18.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:43:02;18.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:46:16;18.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:49:01;18.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:51:45;18.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:54:30;18.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T05:57:31;18.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:00:08;18.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:02:48;18.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:05:15;18.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:07:42;18.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:10:09;18.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:12:35;18.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:15:07;18.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:17:43;18.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:20:10;18.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:22:38;18.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:25:07;18.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:27:35;18.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:30:04;19.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:32:40;19.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:38:04;19.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:40:50;19.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:46:28;19.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:48:56;19.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:51:26;19.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:53:54;19.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:56:35;19.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T06:59:22;19.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:02:07;20.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:11:34;20.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:13:58;20.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:16:47;20.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:19:16;20.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:22:03;20.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:24:57;20.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:27:45;20.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:30:34;20.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:33:02;21.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:35:42;20.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:38:18;21.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:40:46;21.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:43:13;21.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:45:44;21.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:48:29;21.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:51:20;21.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:54:05;21.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:56:35;21.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T07:59:02;21.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:01:47;21.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:04:32;22.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:07:20;22.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:10:08;22.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:12:56;22.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:15:40;22.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:18:25;22.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:20:53;22.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:23:22;22.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:26:02;22.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:28:29;23.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:30:56;22.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:33:25;23.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:35:57;23.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:38:46;23.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:41:12;23.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:43:39;23.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:46:09;23.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:48:36;23.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:51:10;23.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:53:59;24.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:56:28;24.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T08:58:55;24.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:01:23;24.50;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:03:50;24.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:06:16;24.80;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:08:43;24.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:11:13;25.10;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:13:58;25.30;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:16:25;25.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:18:52;25.60;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:21:18;25.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:23:48;25.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:26:34;26.00;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:29:31;26.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:31:57;26.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:34:24;26.70;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:36:51;26.90;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:39:37;27.20;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:42:23;27.40;99.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:45:11;27.70;99.60
52301;DHT22;38528;53.214;6.562;2022-08-11T09:47:37;28.10;98.00
52301;DHT22;38528;53.214;6.562;2022-08-11T09:50:03;28.60;96.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:52:33;29.20;95.60
52301;DHT22;38528;53.214;6.562;2022-08-11T09:55:03;30.20;92.90
52301;DHT22;38528;53.214;6.562;2022-08-11T09:57:41;31.90;92.10
52301;DHT22;38528;53.214;6.562;2022-08-11T10:00:29;34.10;87.70
52301;DHT22;38528;53.214;6.562;2022-08-11T10:02:56;36.20;82.40
52301;DHT22;38528;53.214;6.562;2022-08-11T10:05:23;38.40;78.80
52301;DHT22;38528;53.214;6.562;2022-08-11T10:08:11;40.40;74.50
52301;DHT22;38528;53.214;6.562;2022-08-11T10:10:39;42.40;69.10
52301;DHT22;38528;53.214;6.562;2022-08-11T10:13:12;44.00;64.10
52301;DHT22;38528;53.214;6.562;2022-08-11T10:15:40;45.50;61.10
52301;DHT22;38528;53.214;6.562;2022-08-11T10:18:13;46.90;60.80
52301;DHT22;38528;53.214;6.562;2022-08-11T10:21:29;46.80;55.10
52301;DHT22;38528;53.214;6.562;2022-08-11T10:23:59;48.30;55.40
52301;DHT22;38528;53.214;6.562;2022-08-11T10:26:46;49.50;54.10
52301;DHT22;38528;53.214;6.562;2022-08-11T10:29:21;49.40;51.40
52301;DHT22;38528;53.214;6.562;2022-08-11T10:32:07;50.70;51.00
52301;DHT22;38528;53.214;6.562;2022-08-11T10:34:52;51.30;49.40
52301;DHT22;38528;53.214;6.562;2022-08-11T10:37:21;51.90;48.60
52301;DHT22;38528;53.214;6.562;2022-08-11T10:39:48;52.50;47.70
52301;DHT22;38528;53.214;6.562;2022-08-11T10:42:15;52.80;47.60
52301;DHT22;38528;53.214;6.562;2022-08-11T10:45:00;52.50;46.20
52301;DHT22;38528;53.214;6.562;2022-08-11T10:47:28;50.80;43.40
52301;DHT22;38528;53.214;6.562;2022-08-11T10:50:11;50.30;45.10
52301;DHT22;38528;53.214;6.562;2022-08-11T10:52:58;49.30;43.40
52301;DHT22;38528;53.214;6.562;2022-08-11T10:55:44;49.70;45.40
52301;DHT22;38528;53.214;6.562;2022-08-11T10:58:30;50.20;45.30
52301;DHT22;38528;53.214;6.562;2022-08-11T11:01:28;50.30;45.20
52301;DHT22;38528;53.214;6.562;2022-08-11T11:04:01;49.90;44.90
52301;DHT22;38528;53.214;6.562;2022-08-11T11:06:58;49.50;45.20
52301;DHT22;38528;53.214;6.562;2022-08-11T11:09:48;48.50;45.20
52301;DHT22;38528;53.214;6.562;2022-08-11T11:15:04;47.20;46.50
52301;DHT22;38528;53.214;6.562;2022-08-11T11:18:05;46.90;46.30
52301;DHT22;38528;53.214;6.562;2022-08-11T11:20:42;46.90;46.20
52301;DHT22;38528;53.214;6.562;2022-08-11T11:23:32;47.90;46.40
52301;DHT22;38528;53.214;6.562;2022-08-11T11:37:09;57.00;43.50
52301;DHT22;38528;53.214;6.562;2022-08-11T11:39:40;57.80;42.70
52301;DHT22;38528;53.214;6.562;2022-08-11T11:42:09;58.80;42.70
52301;DHT22;38528;53.214;6.562;2022-08-11T11:44:38;59.30;42.70
52301;DHT22;38528;53.214;6.562;2022-08-11T11:47:05;59.90;42.10
52301;DHT22;38528;53.214;6.562;2022-08-11T11:49:31;59.60;41.60
52301;DHT22;38528;53.214;6.562;2022-08-11T11:51:59;59.00;40.90
52301;DHT22;38528;53.214;6.562;2022-08-11T11:54:30;58.90;41.20
52301;DHT22;38528;53.214;6.562;2022-08-11T11:56:59;58.70;40.10
52301;DHT22;38528;53.214;6.562;2022-08-11T11:59:48;58.20;40.60
52301;DHT22;38528;53.214;6.562;2022-08-11T12:02:35;58.40;40.70
52301;DHT22;38528;53.214;6.562;2022-08-11T12:05:01;58.10;40.50
52301;DHT22;38528;53.214;6.562;2022-08-11T12:07:28;58.20;40.60
52301;DHT22;38528;53.214;6.562;2022-08-11T12:10:14;58.10;40.40
52301;DHT22;38528;53.214;6.562;2022-08-11T12:12:41;58.00;40.30
52301;DHT22;38528;53.214;6.562;2022-08-11T12:15:25;57.80;40.00
52301;DHT22;38528;53.214;6.562;2022-08-11T12:17:51;57.60;39.70
52301;DHT22;38528;53.214;6.562;2022-08-11T12:20:18;57.90;39.60
52301;DHT22;38528;53.214;6.562;2022-08-11T12:22:46;57.60;39.30
52301;DHT22;38528;53.214;6.562;2022-08-11T12:25:31;57.50;39.50
52301;DHT22;38528;53.214;6.562;2022-08-11T12:28:17;54.90;39.40
52301;DHT22;38528;53.214;6.562;2022-08-11T12:30:43;53.10;39.30
52301;DHT22;38528;53.214;6.562;2022-08-11T12:33:12;51.60;39.80
52301;DHT22;38528;53.214;6.562;2022-08-11T12:35:39;50.00;40.60
52301;DHT22;38528;53.214;6.562;2022-08-11T12:38:06;48.00;41.10
52301;DHT22;38528;53.214;6.562;2022-08-11T12:40:34;46.60;42.10
52301;DHT22;38528;53.214;6.562;2022-08-11T12:43:21;44.80;42.90
52301;DHT22;38528;53.214;6.562;2022-08-11T12:46:33;43.40;43.80
52301;DHT22;38528;53.214;6.562;2022-08-11T12:49:04;41.80;45.10
52301;DHT22;38528;53.214;6.562;2022-08-11T12:51:53;40.60;45.60
52301;DHT22;38528;53.214;6.562;2022-08-11T12:57:15;39.20;46.90
52301;DHT22;38528;53.214;6.562;2022-08-11T13:00:02;38.80;47.00
52301;DHT22;38528;53.214;6.562;2022-08-11T13:02:47;38.40;47.40
52301;DHT22;38528;53.214;6.562;2022-08-11T13:05:32;38.10;47.50
52301;DHT22;38528;53.214;6.562;2022-08-11T13:08:00;37.50;48.40
52301;DHT22;38528;53.214;6.562;2022-08-11T13:10:27;37.30;48.60
52301;DHT22;38528;53.214;6.562;2022-08-11T13:13:13;37.00;48.70
52301;DHT22;38528;53.214;6.562;2022-08-11T13:15:39;36.70;48.80
52301;DHT22;38528;53.214;6.562;2022-08-11T13:18:06;36.60;49.20
52301;DHT22;38528;53.214;6.562;2022-08-11T13:20:33;36.30;49.00
52301;DHT22;38528;53.214;6.562;2022-08-11T13:23:00;36.20;49.50
52301;DHT22;38528;53.214;6.562;2022-08-11T13:25:29;36.00;49.50
52301;DHT22;38528;53.214;6.562;2022-08-11T13:27:57;35.80;49.70
52301;DHT22;38528;53.214;6.562;2022-08-11T13:30:29;35.50;49.60
52301;DHT22;38528;53.214;6.562;2022-08-11T13:33:14;35.30;49.80
52301;DHT22;38528;53.214;6.562;2022-08-11T13:35:50;35.30;50.10
52301;DHT22;38528;53.214;6.562;2022-08-11T13:38:19;35.10;50.30
52301;DHT22;38528;53.214;6.562;2022-08-11T13:40:47;35.10;50.40
52301;DHT22;38528;53.214;6.562;2022-08-11T13:43:14;35.20;50.50
52301;DHT22;38528;53.214;6.562;2022-08-11T13:45:41;35.00;50.20
52301;DHT22;38528;53.214;6.562;2022-08-11T13:48:09;34.80;49.90
52301;DHT22;38528;53.214;6.562;2022-08-11T13:50:35;34.70;50.10
52301;DHT22;38528;53.214;6.562;2022-08-11T13:53:23;34.60;50.00
52301;DHT22;38528;53.214;6.562;2022-08-11T13:55:49;34.60;50.00
52301;DHT22;38528;53.214;6.562;2022-08-11T13:58:17;34.50;50.20
52301;DHT22;38528;53.214;6.562;2022-08-11T14:00:46;34.40;50.30
52301;DHT22;38528;53.214;6.562;2022-08-11T14:03:13;34.30;50.50
52301;DHT22;38528;53.214;6.562;2022-08-11T14:05:47;34.10;51.00
52301;DHT22;38528;53.214;6.562;2022-08-11T14:08:20;34.00;51.50
52301;DHT22;38528;53.214;6.562;2022-08-11T14:10:49;34.00;52.00
52301;DHT22;38528;53.214;6.562;2022-08-11T14:13:39;34.00;52.00
52301;DHT22;38528;53.214;6.562;2022-08-11T14:16:10;34.00;52.30
52301;DHT22;38528;53.214;6.562;2022-08-11T14:18:41;33.80;51.90
52301;DHT22;38528;53.214;6.562;2022-08-11T14:21:09;33.60;52.60
52301;DHT22;38528;53.214;6.562;2022-08-11T14:23:55;33.60;52.80
52301;DHT22;38528;53.214;6.562;2022-08-11T14:26:24;33.60;53.00
52301;DHT22;38528;53.214;6.562;2022-08-11T14:29:06;33.50;52.60
52301;DHT22;38528;53.214;6.562;2022-08-11T14:31:35;33.40;53.50
52301;DHT22;38528;53.214;6.562;2022-08-11T14:34:04;33.30;53.60
52301;DHT22;38528;53.214;6.562;2022-08-11T14:36:44;33.20;53.50
52301;DHT22;38528;53.214;6.562;2022-08-11T14:39:25;33.10;54.50
52301;DHT22;38528;53.214;6.562;2022-08-11T14:42:03;33.10;54.30
52301;DHT22;38528;53.214;6.562;2022-08-11T14:45:10;33.20;55.10
52301;DHT22;38528;53.214;6.562;2022-08-11T14:48:00;33.30;55.40
52301;DHT22;38528;53.214;6.562;2022-08-11T14:50:28;33.10;55.40
52301;DHT22;38528;53.214;6.562;2022-08-11T14:52:58;33.10;55.50
52301;DHT22;38528;53.214;6.562;2022-08-11T14:55:27;33.10;55.70
52301;DHT22;38528;53.214;6.562;2022-08-11T14:58:16;33.00;55.70
52301;DHT22;38528;53.214;6.562;2022-08-11T15:00:43;32.90;55.50
52301;DHT22;38528;53.214;6.562;2022-08-11T15:03:13;32.90;55.50
52301;DHT22;38528;53.214;6.562;2022-08-11T15:08:13;32.60;55.80
52301;DHT22;38528;53.214;6.562;2022-08-11T15:10:39;32.60;56.00
52301;DHT22;38528;53.214;6.562;2022-08-11T15:13:06;32.60;56.30
52301;DHT22;38528;53.214;6.562;2022-08-11T15:15:44;32.40;56.40
52301;DHT22;38528;53.214;6.562;2022-08-11T15:18:29;32.30;56.60
52301;DHT22;38528;53.214;6.562;2022-08-11T15:20:55;32.30;56.60
52301;DHT22;38528;53.214;6.562;2022-08-11T15:23:39;32.10;56.50
52301;DHT22;38528;53.214;6.562;2022-08-11T15:26:29;32.10;56.50
52301;DHT22;38528;53.214;6.562;2022-08-11T15:29:19;32.00;56.70
52301;DHT22;38528;53.214;6.562;2022-08-11T15:32:11;32.00;56.90
52301;DHT22;38528;53.214;6.562;2022-08-11T15:34:52;31.90;57.00
52301;DHT22;38528;53.214;6.562;2022-08-11T15:37:38;32.00;57.20
52301;DHT22;38528;53.214;6.562;2022-08-11T15:40:17;31.90;57.30
52301;DHT22;38528;53.214;6.562;2022-08-11T15:43:25;31.80;57.40
52301;DHT22;38528;53.214;6.562;2022-08-11T15:46:26;31.70;57.40
52301;DHT22;38528;53.214;6.562;2022-08-11T15:49:14;31.70;58.00
52301;DHT22;38528;53.214;6.562;2022-08-11T15:51:48;31.60;58.30
52301;DHT22;38528;53.214;6.562;2022-08-11T15:54:22;31.50;58.30
52301;DHT22;38528;53.214;6.562;2022-08-11T15:56:49;31.50;58.70
52301;DHT22;38528;53.214;6.562;2022-08-11T15:59:18;31.50;58.70
52301;DHT22;38528;53.214;6.562;2022-08-11T16:02:07;31.40;58.80
52301;DHT22;38528;53.214;6.562;2022-08-11T16:05:02;31.30;59.00
52301;DHT22;38528;53.214;6.562;2022-08-11T16:07:32;31.30;59.10
52301;DHT22;38528;53.214;6.562;2022-08-11T16:10:05;31.30;59.00
52301;DHT22;38528;53.214;6.562;2022-08-11T16:12:45;31.20;59.30
52301;DHT22;38528;53.214;6.562;2022-08-11T16:15:32;31.10;59.30
52301;DHT22;38528;53.214;6.562;2022-08-11T16:18:22;31.10;59.40
52301;DHT22;38528;53.214;6.562;2022-08-11T16:20:50;31.10;59.70
52301;DHT22;38528;53.214;6.562;2022-08-11T16:23:20;31.00;59.80
52301;DHT22;38528;53.214;6.562;2022-08-11T16:25:49;30.90;59.90
52301;DHT22;38528;53.214;6.562;2022-08-11T16:28:17;30.90;60.00
52301;DHT22;38528;53.214;6.562;2022-08-11T16:30:45;30.90;60.00
52301;DHT22;38528;53.214;6.562;2022-08-11T16:33:12;30.80;60.10
52301;DHT22;38528;53.214;6.562;2022-08-11T16:35:39;30.80;60.20
52301;DHT22;38528;53.214;6.562;2022-08-11T16:38:25;30.70;60.20
52301;DHT22;38528;53.214;6.562;2022-08-11T16:43:31;30.60;60.50
52301;DHT22;38528;53.214;6.562;2022-08-11T16:46:18;30.60;60.70
52301;DHT22;38528;53.214;6.562;2022-08-11T16:49:12;30.50;60.80
52301;DHT22;38528;53.214;6.562;2022-08-11T16:51:40;30.50;61.00
52301;DHT22;38528;53.214;6.562;2022-08-11T16:54:06;30.30;61.10
52301;DHT22;38528;53.214;6.562;2022-08-11T16:56:48;30.20;61.40
52301;DHT22;38528;53.214;6.562;2022-08-11T16:59:22;30.20;61.90
52301;DHT22;38528;53.214;6.562;2022-08-11T17:01:57;30.10;62.20
52301;DHT22;38528;53.214;6.562;2022-08-11T17:04:50;30.00;62.70
52301;DHT22;38528;53.214;6.562;2022-08-11T17:07:37;30.00;63.10
52301;DHT22;38528;53.214;6.562;2022-08-11T17:10:29;29.80;63.30
52301;DHT22;38528;53.214;6.562;2022-08-11T17:13:15;29.70;63.70
52301;DHT22;38528;53.214;6.562;2022-08-11T17:15:48;29.60;63.80
52301;DHT22;38528;53.214;6.562;2022-08-11T17:18:42;29.60;64.50
52301;DHT22;38528;53.214;6.562;2022-08-11T17:24:34;29.50;65.10
52301;DHT22;38528;53.214;6.562;2022-08-11T17:27:01;29.40;65.10
52301;DHT22;38528;53.214;6.562;2022-08-11T17:29:40;29.30;65.40
52301;DHT22;38528;53.214;6.562;2022-08-11T17:32:18;29.20;66.10
52301;DHT22;38528;53.214;6.562;2022-08-11T17:35:09;29.10;66.40
52301;DHT22;38528;53.214;6.562;2022-08-11T17:38:17;29.00;66.70
52301;DHT22;38528;53.214;6.562;2022-08-11T17:40:50;28.90;67.10
52301;DHT22;38528;53.214;6.562;2022-08-11T17:43:35;28.80;67.10
52301;DHT22;38528;53.214;6.562;2022-08-11T17:46:21;28.80;67.40
52301;DHT22;38528;53.214;6.562;2022-08-11T17:49:10;28.70;67.50
52301;DHT22;38528;53.214;6.562;2022-08-11T17:51:37;28.60;67.60
52301;DHT22;38528;53.214;6.562;2022-08-11T17:54:23;28.50;67.60
52301;DHT22;38528;53.214;6.562;2022-08-11T17:57:09;28.50;67.70
52301;DHT22;38528;53.214;6.562;2022-08-11T17:59:56;28.50;67.70
52301;DHT22;38528;53.214;6.562;2022-08-11T18:02:30;28.40;67.80
52301;DHT22;38528;53.214;6.562;2022-08-11T18:05:17;28.40;68.00
52301;DHT22;38528;53.214;6.562;2022-08-11T18:07:47;28.30;68.10
52301;DHT22;38528;53.214;6.562;2022-08-11T18:10:33;28.30;68.00
52301;DHT22;38528;53.214;6.562;2022-08-11T18:13:20;28.10;68.40
52301;DHT22;38528;53.214;6.562;2022-08-11T18:16:05;28.00;68.30
52301;DHT22;38528;53.214;6.562;2022-08-11T18:18:50;27.90;68.50
52301;DHT22;38528;53.214;6.562;2022-08-11T18:21:36;27.90;68.90
52301;DHT22;38528;53.214;6.562;2022-08-11T18:24:22;27.80;69.00
52301;DHT22;38528;53.214;6.562;2022-08-11T18:27:08;27.70;69.20
52301;DHT22;38528;53.214;6.562;2022-08-11T18:29:55;27.70;69.50
52301;DHT22;38528;53.214;6.562;2022-08-11T18:32:41;27.60;70.00
52301;DHT22;38528;53.214;6.562;2022-08-11T18:35:26;27.50;70.60
52301;DHT22;38528;53.214;6.562;2022-08-11T18:38:11;27.50;71.10
52301;DHT22;38528;53.214;6.562;2022-08-11T18:40:58;27.40;70.60
52301;DHT22;38528;53.214;6.562;2022-08-11T18:43:46;27.30;71.10
52301;DHT22;38528;53.214;6.562;2022-08-11T18:46:36;27.20;71.60
52301;DHT22;38528;53.214;6.562;2022-08-11T18:49:25;27.10;71.80
52301;DHT22;38528;53.214;6.562;2022-08-11T18:52:12;27.00;72.00
52301;DHT22;38528;53.214;6.562;2022-08-11T18:54:59;26.90;72.30
52301;DHT22;38528;53.214;6.562;2022-08-11T18:57:47;26.80;72.60
52301;DHT22;38528;53.214;6.562;2022-08-11T19:00:35;26.80;73.00
52301;DHT22;38528;53.214;6.562;2022-08-11T19:03:20;26.70;73.20
52301;DHT22;38528;53.214;6.562;2022-08-11T19:06:06;26.60;73.60
52301;DHT22;38528;53.214;6.562;2022-08-11T19:08:55;26.60;73.80
52301;DHT22;38528;53.214;6.562;2022-08-11T19:11:40;26.50;74.20
52301;DHT22;38528;53.214;6.562;2022-08-11T19:14:26;26.40;75.00
52301;DHT22;38528;53.214;6.562;2022-08-11T19:17:13;26.30;75.30
52301;DHT22;38528;53.214;6.562;2022-08-11T19:19:58;26.30;75.50
52301;DHT22;38528;53.214;6.562;2022-08-11T19:22:44;26.20;75.80
52301;DHT22;38528;53.214;6.562;2022-08-11T19:25:29;26.10;76.20
52301;DHT22;38528;53.214;6.562;2022-08-11T19:28:19;26.00;76.80
52301;DHT22;38528;53.214;6.562;2022-08-11T19:31:06;26.00;77.00
52301;DHT22;38528;53.214;6.562;2022-08-11T19:33:51;25.90;77.50
52301;DHT22;38528;53.214;6.562;2022-08-11T19:36:36;25.90;78.10
52301;DHT22;38528;53.214;6.562;2022-08-11T19:39:21;25.80;78.60
52301;DHT22;38528;53.214;6.562;2022-08-11T19:42:09;25.70;79.00
52301;DHT22;38528;53.214;6.562;2022-08-11T19:44:57;25.70;79.40
52301;DHT22;38528;53.214;6.562;2022-08-11T19:47:44;25.60;79.60
52301;DHT22;38528;53.214;6.562;2022-08-11T19:50:33;25.60;80.20
52301;DHT22;38528;53.214;6.562;2022-08-11T19:53:18;25.50;80.60
52301;DHT22;38528;53.214;6.562;2022-08-11T19:56:05;25.50;81.10
52301;DHT22;38528;53.214;6.562;2022-08-11T19:58:50;25.40;81.60
52301;DHT22;38528;53.214;6.562;2022-08-11T20:01:35;25.30;82.10
52301;DHT22;38528;53.214;6.562;2022-08-11T20:04:19;25.30;83.00
52301;DHT22;38528;53.214;6.562;2022-08-11T20:07:04;25.20;82.70
52301;DHT22;38528;53.214;6.562;2022-08-11T20:09:50;25.20;83.20
52301;DHT22;38528;53.214;6.562;2022-08-11T20:12:35;25.10;83.50
52301;DHT22;38528;53.214;6.562;2022-08-11T20:15:21;25.00;85.10
52301;DHT22;38528;53.214;6.562;2022-08-11T20:18:07;24.90;84.20
52301;DHT22;38528;53.214;6.562;2022-08-11T20:20:54;24.90;84.70
52301;DHT22;38528;53.214;6.562;2022-08-11T20:23:41;24.90;85.60
52301;DHT22;38528;53.214;6.562;2022-08-11T20:26:29;24.80;86.10
52301;DHT22;38528;53.214;6.562;2022-08-11T20:29:13;24.80;87.20