sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4089;SDS011;2059;48.538;12.146;2022-08-21T00:01:59;7.00;;;6.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:07:01;10.33;;;7.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:12:04;8.03;;;6.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:17:07;7.57;;;6.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:22:09;8.20;;;6.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:27:11;11.57;;;6.93;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:32:14;6.73;;;6.13;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:37:21;6.73;;;6.03;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:42:23;6.03;;;5.47;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:47:26;6.30;;;5.83;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:52:29;10.53;;;6.33;;
4089;SDS011;2059;48.538;12.146;2022-08-21T00:57:34;6.13;;;5.63;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:02:40;6.50;;;5.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:07:42;7.17;;;6.03;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:12:45;6.17;;;5.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:17:48;5.10;;;4.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:22:52;6.73;;;5.27;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:27:53;5.47;;;4.43;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:32:56;5.60;;;4.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:38:00;5.40;;;5.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:43:02;5.23;;;4.73;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:48:04;5.73;;;4.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:53:07;6.50;;;4.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T01:58:09;5.13;;;4.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:03:11;5.53;;;4.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:08:14;4.97;;;4.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:13:16;4.77;;;4.33;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:18:18;4.57;;;4.17;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:23:21;7.33;;;4.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:28:23;5.20;;;4.03;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:33:26;4.13;;;3.83;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:38:30;3.90;;;3.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:43:34;4.87;;;4.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:48:37;4.87;;;4.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:53:41;6.93;;;3.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T02:58:44;4.17;;;3.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:03:48;4.53;;;3.93;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:08:52;4.23;;;3.93;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:13:54;5.00;;;4.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:18:55;6.20;;;3.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:23:59;3.90;;;3.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:29:00;5.27;;;4.77;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:34:02;3.97;;;3.67;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:39:05;5.27;;;3.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:44:07;4.80;;;3.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:49:11;3.87;;;3.67;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:54:16;4.73;;;4.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T03:59:18;4.20;;;3.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:04:20;5.00;;;4.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:09:23;5.70;;;5.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:14:26;4.63;;;3.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:19:28;4.00;;;3.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:24:31;4.33;;;3.93;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:29:33;4.33;;;4.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:34:34;6.27;;;4.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:39:38;6.40;;;4.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:44:39;4.87;;;4.47;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:49:41;6.80;;;4.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:54:45;4.30;;;3.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T04:59:48;4.40;;;4.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:04:52;4.40;;;4.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:09:57;4.90;;;4.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:15:00;4.63;;;4.23;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:20:03;6.53;;;6.03;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:25:08;4.93;;;4.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:30:11;4.60;;;4.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:35:13;6.60;;;4.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:40:16;8.07;;;4.87;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:45:18;4.87;;;4.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:50:21;5.63;;;4.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T05:55:24;4.60;;;4.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:00:26;4.70;;;4.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:05:28;4.60;;;4.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:10:31;7.40;;;6.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:15:33;6.73;;;4.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:20:35;5.03;;;4.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:25:39;4.90;;;4.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:30:41;5.13;;;4.73;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:35:43;4.80;;;4.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:40:46;5.33;;;4.93;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:45:48;4.93;;;4.63;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:50:51;5.50;;;5.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T06:55:54;7.83;;;7.17;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:00:56;5.87;;;5.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:05:58;5.83;;;5.43;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:11:02;9.67;;;6.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:16:08;8.20;;;7.47;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:21:10;14.33;;;12.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:26:14;11.33;;;10.43;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:31:20;12.83;;;11.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:36:23;15.20;;;13.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:41:27;13.90;;;12.67;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:46:30;14.30;;;13.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:51:32;18.33;;;14.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T07:56:35;17.83;;;16.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:01:37;17.33;;;15.87;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:06:39;15.53;;;14.23;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:11:42;15.97;;;14.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:16:44;15.50;;;14.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:21:46;16.87;;;15.07;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:26:49;15.27;;;13.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:31:51;14.60;;;13.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:36:53;15.60;;;14.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:41:59;14.07;;;12.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:47:06;13.80;;;12.63;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:52:11;14.83;;;13.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T08:57:21;13.70;;;12.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:02:25;14.60;;;13.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:07:32;14.23;;;13.13;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:12:47;14.57;;;13.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:17:57;14.30;;;13.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:23:26;14.30;;;13.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:28:39;13.80;;;12.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:33:42;13.47;;;12.23;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:38:51;15.07;;;13.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:43:56;13.53;;;12.33;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:48:59;14.03;;;12.93;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:54:10;15.00;;;13.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T09:59:25;12.53;;;11.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:04:31;13.57;;;12.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:09:35;11.80;;;10.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:14:42;11.80;;;10.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:19:53;11.40;;;10.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:25:05;12.17;;;11.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:30:19;12.77;;;11.87;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:36:02;9.47;;;8.67;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:41:12;14.20;;;13.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:46:24;11.27;;;10.47;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:51:40;12.93;;;12.03;;
4089;SDS011;2059;48.538;12.146;2022-08-21T10:56:47;14.13;;;12.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:01:58;15.67;;;14.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:07:05;14.70;;;13.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:12:16;13.10;;;12.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:17:27;14.07;;;12.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:22:36;14.27;;;13.23;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:27:43;13.20;;;12.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:38:21;13.73;;;12.77;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:43:31;12.70;;;11.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:48:40;13.00;;;12.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:53:50;12.97;;;12.07;;
4089;SDS011;2059;48.538;12.146;2022-08-21T11:58:58;14.00;;;12.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:04:06;12.17;;;11.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:09:30;13.50;;;12.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:14:39;14.87;;;13.77;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:20:16;13.03;;;12.13;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:37:30;10.80;;;10.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:42:46;11.37;;;10.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:47:54;10.23;;;9.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:53:02;10.00;;;9.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T12:58:33;9.07;;;8.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:04:14;9.30;;;8.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:09:23;9.03;;;8.43;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:14:30;9.40;;;8.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:19:34;9.40;;;8.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:24:38;9.20;;;8.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:29:47;8.40;;;7.87;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:35:07;8.83;;;8.03;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:40:15;9.63;;;8.93;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:45:25;9.00;;;8.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:50:32;8.20;;;7.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T13:55:38;7.67;;;7.07;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:00:46;8.60;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:05:49;8.60;;;8.03;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:10:52;7.37;;;6.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:15:56;7.10;;;6.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:21:05;7.40;;;6.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:26:10;6.50;;;6.03;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:31:17;6.97;;;6.43;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:36:20;7.47;;;6.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:41:24;7.73;;;7.13;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:46:29;7.80;;;7.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:51:34;6.97;;;6.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T14:56:37;8.03;;;7.33;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:01:39;7.33;;;6.83;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:06:41;7.60;;;7.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:11:44;5.97;;;5.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:16:47;5.80;;;5.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:21:49;5.70;;;5.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:26:55;6.63;;;6.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:32:00;6.97;;;6.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:37:04;7.80;;;7.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:42:09;6.23;;;5.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:47:12;11.20;;;6.63;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:52:18;6.97;;;6.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T15:57:23;7.60;;;7.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:02:27;6.97;;;6.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:07:31;8.30;;;7.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:12:35;8.00;;;7.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:17:47;7.83;;;7.33;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:22:52;7.47;;;6.87;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:27:57;6.93;;;6.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:33:02;6.53;;;6.13;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:38:07;7.90;;;7.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:43:11;8.00;;;7.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:48:15;7.60;;;7.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:53:19;6.63;;;6.23;;
4089;SDS011;2059;48.538;12.146;2022-08-21T16:58:24;8.10;;;7.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:03:30;8.83;;;8.23;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:08:36;8.60;;;8.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:13:40;8.00;;;7.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:18:42;8.20;;;7.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:23:44;7.67;;;7.23;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:28:48;8.37;;;7.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:33:51;10.87;;;9.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:38:54;9.00;;;8.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:43:58;8.87;;;8.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:49:06;9.13;;;8.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:54:08;9.00;;;8.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T17:59:12;9.20;;;8.57;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:04:17;8.80;;;8.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:09:19;7.33;;;6.83;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:14:25;6.60;;;6.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:19:30;8.37;;;7.77;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:24:31;7.60;;;7.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:29:49;9.00;;;8.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:35:08;9.17;;;8.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:40:15;9.67;;;8.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:45:25;10.00;;;9.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:50:36;8.30;;;7.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T18:55:46;8.13;;;7.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:00:50;9.00;;;8.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:05:54;8.30;;;7.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:10:56;9.33;;;8.43;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:16:03;9.47;;;8.83;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:21:05;9.77;;;8.97;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:26:08;9.87;;;9.17;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:31:14;9.63;;;8.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:36:17;10.50;;;9.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:41:19;10.33;;;9.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:46:27;9.70;;;8.73;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:51:31;9.70;;;9.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T19:56:34;9.10;;;8.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:06:41;9.80;;;9.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:11:44;13.37;;;12.07;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:16:49;31.47;;;25.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:21:52;24.63;;;22.13;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:26:54;26.13;;;23.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:31:58;23.57;;;21.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:37:01;21.63;;;19.43;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:42:03;25.40;;;22.70;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:47:07;20.27;;;18.17;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:52:09;13.07;;;11.83;;
4089;SDS011;2059;48.538;12.146;2022-08-21T20:57:14;11.07;;;9.77;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:02:23;9.43;;;8.73;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:07:35;8.90;;;8.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:12:42;8.80;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:17:49;8.97;;;8.17;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:23:02;10.00;;;9.20;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:28:14;10.57;;;9.67;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:33:22;9.63;;;8.33;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:38:26;9.17;;;8.27;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:43:36;10.60;;;9.60;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:48:59;8.60;;;7.80;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:54:12;9.73;;;8.37;;
4089;SDS011;2059;48.538;12.146;2022-08-21T21:59:27;9.30;;;8.43;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:04:43;10.20;;;9.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:09:52;10.13;;;8.53;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:14:59;8.93;;;8.13;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:20:03;8.63;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:25:11;10.83;;;9.93;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:35:39;8.93;;;8.23;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:40:41;8.97;;;8.07;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:45:56;8.90;;;8.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:51:03;11.67;;;10.67;;
4089;SDS011;2059;48.538;12.146;2022-08-21T22:56:08;11.40;;;10.40;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:01:11;8.87;;;8.10;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:06:23;8.60;;;7.90;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:11:34;9.17;;;8.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:16:40;9.00;;;8.30;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:21:50;8.60;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:26:59;9.53;;;8.63;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:32:20;9.53;;;8.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:37:34;8.70;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:42:51;9.47;;;8.67;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:48:06;9.50;;;8.50;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:53:21;11.90;;;11.00;;
4089;SDS011;2059;48.538;12.146;2022-08-21T23:58:30;8.83;;;7.93;;
