sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:00:47;-11.20;81.53
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:03:13;-11.24;81.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:05:39;-11.30;81.62
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:08:05;-11.26;82.33
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:10:31;-11.24;81.69
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:12:58;-11.24;81.93
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:15:26;-11.31;81.83
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:17:57;-11.32;81.82
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:20:25;-11.30;82.23
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:22:55;-11.29;82.24
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:25:23;-11.31;82.36
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:27:50;-11.36;82.27
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:30:18;-11.38;82.44
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:32:44;-11.40;82.58
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:35:11;-11.37;82.39
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:37:46;-11.34;82.17
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:40:14;-11.36;82.03
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:42:45;-11.35;81.97
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:45:13;-11.36;81.61
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:47:41;-11.39;81.53
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:50:09;-11.36;81.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:52:41;-11.42;81.38
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:55:10;-11.45;81.77
69715;HTU21D;56981;53.532;49.398;2023-02-23T00:57:37;-11.44;81.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:00:06;-11.49;81.37
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:02:46;-11.45;81.52
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:05:13;-11.44;81.65
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:07:39;-11.39;80.90
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:10:06;-11.48;80.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:12:49;-11.51;81.13
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:15:16;-11.46;81.12
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:17:43;-11.45;81.03
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:20:11;-11.46;81.20
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:22:44;-11.54;81.12
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:25:11;-11.55;81.47
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:27:38;-11.58;81.19
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:30:06;-11.66;80.80
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:32:34;-11.73;81.49
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:35:11;-11.70;81.39
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:37:40;-11.71;80.95
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:40:14;-11.78;81.01
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:42:45;-11.78;81.20
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:45:35;-11.80;81.29
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:48:29;-11.86;81.33
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:51:17;-11.84;81.54
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:53:51;-11.84;81.39
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:56:23;-11.85;80.82
69715;HTU21D;56981;53.532;49.398;2023-02-23T01:58:54;-11.80;80.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:01:22;-11.80;80.25
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:03:57;-11.83;80.22
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:06:25;-11.89;80.12
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:09:04;-11.93;80.60
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:11:34;-11.95;80.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:14:16;-11.90;80.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:25:16;-12.18;80.33
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:27:56;-12.17;80.63
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:45:20;-12.20;80.00
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:50:22;-12.22;80.17
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:53:06;-12.28;79.57
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:55:33;-12.33;79.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T02:58:05;-12.32;80.20
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:00:39;-12.33;80.54
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:03:38;-12.32;79.90
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:06:36;-12.34;79.90
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:09:35;-12.41;79.95
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:12:56;-12.39;80.24
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:19:19;-12.43;79.57
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:25:15;-12.49;79.37
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:28:34;-12.50;79.81
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:32:06;-12.49;80.09
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:34:46;-12.45;79.72
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:38:06;-12.48;79.32
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:40:55;-12.48;79.39
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:43:48;-12.43;78.76
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:46:35;-12.45;79.07
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:49:22;-12.49;78.62
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:52:13;-12.50;79.23
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:55:03;-12.40;79.52
69715;HTU21D;56981;53.532;49.398;2023-02-23T03:57:51;-12.41;78.47
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:00:44;-12.50;79.03
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:03:33;-12.51;79.19
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:06:22;-12.48;78.76
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:09:07;-12.48;78.85
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:14:50;-12.45;78.76
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:17:18;-12.42;78.71
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:19:50;-12.42;78.36
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:22:17;-12.45;78.27
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:24:43;-12.48;78.56
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:27:12;-12.38;78.39
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:29:38;-12.39;77.93
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:32:06;-12.41;78.08
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:34:32;-12.39;77.89
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:36:58;-12.44;77.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:39:25;-12.38;77.99
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:41:56;-12.32;78.00
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:44:23;-12.29;77.27
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:46:49;-12.32;77.18
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:49:16;-12.27;77.52
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:51:42;-12.22;76.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:54:08;-12.26;76.57
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:56:34;-12.27;76.63
69715;HTU21D;56981;53.532;49.398;2023-02-23T04:59:00;-12.13;76.44
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:01:27;-12.11;75.83
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:03:54;-12.14;76.00
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:06:20;-12.07;75.69
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:08:46;-12.09;75.82
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:11:13;-12.10;76.10
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:13:39;-12.10;75.82
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:16:05;-12.13;75.67
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:18:32;-11.94;75.50
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:21:03;-11.85;74.48
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:23:32;-11.89;74.72
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:26:01;-11.82;74.06
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:28:29;-11.77;74.18
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:30:55;-11.80;74.44
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:33:21;-11.70;74.81
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:35:48;-11.68;73.81
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:38:14;-11.69;74.35
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:40:40;-11.65;74.09
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:43:07;-11.74;73.46
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:45:33;-11.63;74.36
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:47:59;-11.70;73.70
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:50:25;-11.67;73.96
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:52:51;-11.71;73.33
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:55:18;-11.68;74.22
69715;HTU21D;56981;53.532;49.398;2023-02-23T05:57:45;-11.64;73.97
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:00:11;-11.58;73.24
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:02:40;-11.66;73.35
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:05:08;-11.59;73.42
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:07:34;-11.55;72.61
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:10:00;-11.49;72.45
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:12:26;-11.63;72.61
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:14:52;-11.52;72.48
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:17:19;-11.24;71.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:19:45;-11.12;70.98
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:22:11;-11.18;71.04
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:24:37;-11.19;70.37
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:27:03;-11.10;70.57
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:29:30;-11.24;70.67
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:31:56;-11.34;71.20
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:34:22;-11.15;70.87
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:36:48;-10.78;70.48
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:39:15;-10.87;68.69
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:41:41;-11.05;69.52
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:44:07;-11.14;69.43
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:46:33;-10.90;69.69
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:49:00;-10.77;67.74
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:51:27;-10.67;67.69
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:53:53;-10.92;68.49
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:56:19;-11.01;68.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T06:58:46;-10.91;68.52
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:01:14;-10.94;68.92
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:03:40;-10.82;68.42
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:06:07;-10.71;67.57
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:08:34;-10.90;68.33
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:11:12;-10.81;69.10
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:13:39;-10.67;67.91
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:16:06;-10.77;68.05
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:18:33;-10.78;67.90
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:20:59;-10.57;67.79
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:23:25;-10.67;67.14
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:25:52;-10.80;67.72
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:28:21;-10.74;68.11
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:30:47;-10.85;68.20
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:33:15;-10.82;68.27
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:35:41;-10.67;67.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:38:08;-10.56;67.19
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:40:34;-10.87;67.84
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:43:00;-10.75;68.17
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:45:30;-10.80;68.39
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:47:56;-10.72;67.81
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:50:22;-10.71;67.52
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:52:49;-10.59;67.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:55:15;-10.46;67.07
69715;HTU21D;56981;53.532;49.398;2023-02-23T07:57:42;-10.44;67.54
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:00:09;-10.32;66.01
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:02:36;-10.63;66.88
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:05:02;-10.62;67.52
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:07:31;-10.60;67.02
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:09:58;-10.30;66.57
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:12:24;-10.05;65.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:14:50;-9.94;65.06
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:17:19;-9.99;65.66
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:19:45;-9.72;65.38
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:22:11;-9.60;64.60
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:24:38;-9.37;63.08
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:27:09;-9.59;63.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:30:05;-9.61;64.95
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:32:34;-9.47;63.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:35:01;-9.59;64.66
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:37:30;-9.37;63.80
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:39:58;-9.17;64.11
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:42:26;-9.40;63.83
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:44:52;-9.42;64.32
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:47:19;-9.22;63.43
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:49:47;-9.40;63.58
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:52:14;-9.19;64.24
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:54:40;-9.25;63.44
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:57:06;-9.42;64.09
69715;HTU21D;56981;53.532;49.398;2023-02-23T08:59:33;-9.54;65.02
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:01:59;-9.55;64.05
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:04:25;-9.34;64.01
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:06:51;-9.28;63.34
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:09:19;-9.17;62.95
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:11:45;-9.24;63.37
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:14:11;-9.41;63.82
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:16:37;-9.23;63.99
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:19:03;-9.22;63.25
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:21:29;-9.36;63.65
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:23:59;-9.48;64.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:26:26;-9.37;63.97
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:28:55;-9.12;64.65
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:31:22;-8.96;63.03
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:33:49;-9.08;63.47
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:36:19;-9.24;64.27
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:38:48;-9.32;64.20
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:49:32;-8.80;63.69
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:52:00;-8.82;62.81
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:54:32;-8.81;63.15
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:57:09;-8.88;63.27
69715;HTU21D;56981;53.532;49.398;2023-02-23T09:59:36;-8.87;63.76
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:02:23;-8.73;63.06
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:05:01;-8.73;63.26
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:07:53;-8.67;62.99
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:10:39;-8.86;63.30
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:13:42;-9.00;64.11
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:24:20;-8.52;63.18
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:26:57;-8.75;63.97
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:29:38;-8.74;64.03
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:32:21;-8.80;63.51
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:34:53;-9.11;64.40
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:37:21;-9.13;64.91
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:39:47;-9.18;65.29
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:42:20;-9.34;65.33
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:44:48;-9.42;65.88
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:47:18;-9.64;66.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:49:51;-9.71;67.33
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:52:21;-9.66;66.91
69715;HTU21D;56981;53.532;49.398;2023-02-23T10:54:50;-9.63;67.07
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:02:43;-9.36;66.08
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:06:03;-9.30;66.70
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:08:33;-9.18;66.18
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:11:03;-9.07;65.49
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:13:41;-8.95;65.49
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:21:22;-8.60;64.55
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:23:51;-8.51;64.56
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:26:31;-8.72;64.96
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:31:47;-8.80;64.98
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:34:29;-8.80;65.72
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:37:05;-8.79;65.32
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:39:32;-8.56;65.59
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:42:19;-8.66;64.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:47:37;-8.84;66.13
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:50:04;-8.80;65.67
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:52:34;-8.79;66.17
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:55:05;-8.93;66.41
69715;HTU21D;56981;53.532;49.398;2023-02-23T11:57:34;-8.90;66.27
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:00:24;-8.96;66.21
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:02:57;-8.87;65.93
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:05:29;-8.98;66.27
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:08:05;-9.14;66.42
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:10:42;-9.13;67.02
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:16:12;-9.17;66.23
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:21:36;-9.24;67.20
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:29:41;-9.29;68.04
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:32:19;-9.39;67.80
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:35:00;-9.43;67.22
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:45:12;-9.64;67.83
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:48:01;-9.54;67.32
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:50:42;-9.73;67.17
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:53:29;-9.75;67.24
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:56:20;-9.75;66.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T12:59:02;-9.87;67.51
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:07:11;-9.90;67.72
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:09:51;-10.00;67.48
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:15:11;-10.10;67.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:23:14;-10.20;67.79
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:26:01;-10.18;67.73
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:31:26;-10.18;67.28
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:33:56;-10.22;67.70
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:36:26;-10.17;67.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:39:37;-10.17;67.62
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:42:41;-10.28;67.57
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:48:23;-10.40;68.09
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:51:05;-10.45;68.00
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:56:19;-10.51;68.30
69715;HTU21D;56981;53.532;49.398;2023-02-23T13:58:51;-10.56;68.77
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:01:25;-10.52;68.47
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:04:04;-10.61;68.55
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:06:38;-10.67;68.75
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:09:07;-10.77;69.01
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:11:51;-10.79;69.15
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:17:09;-10.91;69.55
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:22:12;-10.96;69.74
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:24:39;-11.02;69.84
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:27:22;-11.05;69.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:32:46;-11.09;70.09
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:40:44;-11.24;70.49
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:46:08;-11.31;70.84
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:48:38;-11.34;71.02
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:51:17;-11.37;71.02
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:53:45;-11.42;71.50
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:56:23;-11.46;71.38
69715;HTU21D;56981;53.532;49.398;2023-02-23T14:58:54;-11.45;71.31
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:01:35;-11.49;71.19
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:06:32;-11.48;71.49
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:08:58;-11.47;71.63
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:11:27;-11.42;71.37
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:13:56;-11.41;71.55
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:16:27;-11.44;70.84
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:18:57;-11.45;71.03
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:21:24;-11.46;70.65
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:23:56;-11.49;70.93
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:26:33;-11.52;70.83
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:31:31;-11.56;70.79
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:33:59;-11.61;70.71
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:36:30;-11.61;70.90
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:39:02;-11.60;70.84
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:41:35;-11.61;70.55
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:44:11;-11.65;69.94
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:46:38;-11.65;70.08
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:49:10;-11.64;69.88
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:51:46;-11.62;69.84
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:54:20;-11.62;69.86
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:56:49;-11.62;70.05
69715;HTU21D;56981;53.532;49.398;2023-02-23T15:59:21;-11.63;70.35
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:01:51;-11.65;70.29
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:04:26;-11.73;70.39
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:07:05;-11.75;70.55
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:09:32;-11.73;70.79
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:14:56;-11.78;70.65
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:17:44;-11.79;71.02
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:20:25;-11.76;70.68
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:22:54;-11.81;70.57
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:25:25;-11.86;70.88
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:28:02;-11.89;70.96
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:30:38;-11.91;70.89
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:33:26;-11.90;71.19
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:36:05;-11.96;71.03
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:38:45;-11.98;71.58
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:41:18;-11.97;71.32
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:43:50;-12.01;71.06
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:46:19;-12.06;71.32
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:48:46;-12.08;71.39
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:51:18;-12.11;71.33
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:53:44;-12.14;71.99
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:56:14;-12.17;71.74
69715;HTU21D;56981;53.532;49.398;2023-02-23T16:58:45;-12.19;71.80
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:01:13;-12.18;71.98
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:03:40;-12.24;71.99
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:06:07;-12.23;72.08
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:08:33;-12.26;71.87
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:11:01;-12.29;72.16
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:13:29;-12.30;71.96
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:16:01;-12.33;72.52
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:18:30;-12.33;72.72
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:20:59;-12.34;72.34
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:23:27;-12.32;72.56
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:26:10;-12.35;72.74
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:28:37;-12.41;72.76
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:31:04;-12.39;72.94
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:33:31;-12.39;72.32
69715;HTU21D;56981;53.532;49.398;2023-02-23T17:36:05;-12.38;73.01