sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9257;BME280;4665;51.368;6.782;2022-10-16T00:02:00;100815.59;;;12.96;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:04:26;100814.75;;;12.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:06:52;100815.94;;;12.93;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:09:17;100802.56;;;12.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:11:42;100822.44;;;12.91;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:14:11;100822.09;;;12.85;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:16:37;100809.44;;;12.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:19:04;100816.94;;;12.76;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:21:30;100821.59;;;12.74;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:23:58;100831.31;;;12.75;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:26:25;100818.94;;;12.66;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:28:54;100822.59;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:31:21;100827.13;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:33:49;100839.69;;;12.72;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:36:18;100836.16;;;12.71;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:38:47;100842.50;;;12.70;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:41:16;100813.59;;;12.57;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:43:44;100838.81;;;12.71;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:48:40;100813.28;;;12.60;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:51:06;100815.59;;;12.63;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:53:33;100810.09;;;12.57;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:55:59;100821.28;;;12.60;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T00:58:24;100807.25;;;12.58;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:00:52;100825.78;;;12.68;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:03:28;100810.09;;;12.57;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:06:11;100824.28;;;12.66;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:09:06;100811.59;;;12.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:11:50;100821.47;;;12.67;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:17:06;100833.31;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:22:15;100831.97;;;12.60;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:24:46;100828.63;;;12.58;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:27:23;100815.78;;;12.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:32:38;100830.63;;;12.56;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:35:09;100837.81;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:37:48;100827.63;;;12.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:40:17;100819.28;;;12.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:42:49;100809.41;;;12.55;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:45:19;100825.94;;;12.67;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:47:46;100843.00;;;12.66;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:50:15;100825.63;;;12.61;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:52:44;100823.78;;;12.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:55:13;100815.28;;;12.58;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T01:57:44;100829.81;;;12.56;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:00:13;100826.63;;;12.60;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:02:42;100813.25;;;12.52;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:05:25;100840.69;;;12.62;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:07:52;100830.28;;;12.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:10:18;100829.63;;;12.49;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:12:49;100834.28;;;12.55;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:15:16;100829.13;;;12.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:17:41;100833.97;;;12.50;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:20:07;100827.13;;;12.48;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:22:36;100836.16;;;12.47;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:27:57;100849.34;;;12.56;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:30:34;100834.31;;;12.47;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:33:02;100844.84;;;12.49;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:35:31;100851.19;;;12.56;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:37:57;100846.81;;;12.55;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:40:24;100849.00;;;12.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:42:52;100848.19;;;12.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:45:18;100856.84;;;12.69;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:47:44;100836.81;;;12.57;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:50:09;100845.53;;;12.67;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:52:35;100843.00;;;12.66;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:55:00;100827.94;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:57:26;100827.94;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T02:59:52;100834.84;;;12.67;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:02:17;100842.50;;;12.70;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:04:43;100840.34;;;12.66;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:07:08;100846.00;;;12.71;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:09:37;100845.34;;;12.69;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:12:03;100832.47;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:14:28;100835.97;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:16:54;100841.50;;;12.71;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:19:22;100856.88;;;12.77;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:21:48;100837.31;;;12.69;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:24:13;100860.53;;;12.76;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:26:38;100829.78;;;12.64;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:29:04;100844.84;;;12.73;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:31:32;100835.00;;;12.66;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:33:57;100842.34;;;12.63;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:36:23;100837.34;;;12.60;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:38:51;100855.34;;;12.67;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:41:16;100841.00;;;12.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:43:41;100847.50;;;12.57;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:46:07;100855.19;;;12.60;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:48:33;100863.72;;;12.63;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:51:00;100831.81;;;12.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:53:26;100846.81;;;12.55;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:55:51;100869.06;;;12.63;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T03:58:17;100857.50;;;12.55;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:00:45;100847.00;;;12.53;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:03:12;100860.69;;;12.50;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:05:37;100858.53;;;12.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:08:03;100860.50;;;12.43;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:10:28;100874.22;;;12.49;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:12:54;100862.00;;;12.38;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:15:24;100896.44;;;12.49;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:17:50;100875.19;;;12.31;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:20:15;100882.56;;;12.37;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:22:41;100874.19;;;12.32;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:25:06;100881.53;;;12.30;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:27:32;100900.41;;;12.37;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:29:58;100907.09;;;12.33;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:32:24;100896.16;;;12.18;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:34:50;100907.72;;;12.27;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:37:15;100893.16;;;12.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:39:40;100913.56;;;12.22;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:42:06;100900.66;;;12.09;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:44:31;100892.81;;;12.08;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:46:57;100884.28;;;12.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:49:23;100894.81;;;12.06;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:51:49;100910.00;;;12.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:54:14;100903.66;;;12.06;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:56:40;100911.03;;;12.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T04:59:12;100906.50;;;12.05;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:01:38;100928.69;;;12.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:04:03;100931.19;;;12.07;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:06:29;100946.56;;;12.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:08:54;100950.06;;;12.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:11:20;100942.38;;;12.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:13:45;100927.19;;;12.03;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:16:11;100944.72;;;12.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:18:36;100957.09;;;12.14;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:21:02;100944.19;;;12.02;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:23:27;100947.69;;;12.02;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:25:57;100936.84;;;12.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:28:30;100953.59;;;12.14;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:30:56;100943.56;;;12.08;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:33:24;100938.22;;;12.08;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:35:50;100951.41;;;12.09;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:38:16;100961.06;;;12.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:40:42;100949.38;;;12.11;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:43:07;100959.09;;;12.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:45:33;100965.25;;;12.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:47:59;100964.78;;;12.17;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:50:25;100966.28;;;12.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:52:51;100974.44;;;12.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:55:16;100982.28;;;12.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T05:57:41;100979.78;;;12.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:00:07;100990.47;;;12.10;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:02:33;100980.41;;;12.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:04:58;101006.84;;;12.15;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:07:24;100995.75;;;12.02;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:09:50;100994.22;;;11.99;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:12:16;101012.50;;;12.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:14:42;100996.41;;;12.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:17:07;100997.06;;;11.98;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:19:32;101004.41;;;11.96;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:21:58;100999.91;;;11.96;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:24:24;100990.91;;;11.97;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:26:50;101004.59;;;12.03;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:29:15;101015.16;;;12.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:31:43;101003.44;;;12.05;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:34:09;101009.09;;;12.02;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:36:37;101011.47;;;12.05;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:39:04;101027.50;;;12.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:41:30;101030.56;;;12.18;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:43:56;101043.28;;;12.25;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:46:25;101023.88;;;12.14;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:48:53;101033.25;;;12.18;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:51:21;101047.94;;;12.23;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:53:49;101060.50;;;12.30;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:56:17;101062.31;;;12.30;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T06:58:44;101062.72;;;12.35;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:01:13;101082.25;;;12.43;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:03:40;101064.38;;;12.36;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:06:07;101073.91;;;12.38;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:08:41;101080.94;;;12.39;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:11:09;101088.47;;;12.44;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:13:39;101096.38;;;12.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:16:06;101117.25;;;12.58;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:18:32;101110.91;;;12.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:21:06;101110.22;;;12.57;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:23:32;101104.38;;;12.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:25:58;101130.28;;;12.61;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:28:24;101126.66;;;12.62;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:30:49;101126.78;;;12.61;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:33:15;101107.56;;;12.57;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:35:55;101131.03;;;12.72;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:38:24;101128.34;;;12.72;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:41:16;101138.44;;;12.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:43:47;101157.19;;;12.94;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:46:13;101141.31;;;12.93;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:48:39;101151.53;;;13.05;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:51:05;101150.22;;;13.18;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:53:31;101147.94;;;13.23;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:56:03;101165.88;;;13.39;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T07:58:30;101159.38;;;13.50;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:00:56;101161.75;;;13.61;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:03:22;101171.81;;;13.67;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:05:48;101153.72;;;13.69;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:08:15;101156.06;;;13.80;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:10:41;101188.22;;;13.97;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:13:06;101170.81;;;13.93;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:15:32;101165.97;;;13.96;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:17:58;101168.81;;;14.03;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:20:25;101175.84;;;14.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:22:52;101196.25;;;14.21;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:25:17;101187.88;;;14.24;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:27:43;101199.94;;;14.37;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:30:10;101204.13;;;14.39;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:32:35;101207.13;;;14.44;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:35:01;101222.19;;;14.53;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:37:30;101229.25;;;14.63;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:39:56;101218.00;;;14.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:45:19;101239.94;;;14.79;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:47:56;101239.06;;;14.87;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:50:30;101237.56;;;14.92;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:52:57;101237.41;;;14.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:55:34;101255.47;;;15.00;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T08:58:10;101241.75;;;14.95;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:00:38;101256.81;;;15.04;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:03:07;101266.16;;;15.17;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:08:30;101265.44;;;15.31;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:16:33;101260.03;;;15.39;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:22:14;101270.22;;;15.52;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:24:40;101262.69;;;15.47;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:27:10;101274.72;;;15.60;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:29:36;101250.22;;;15.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:32:11;101260.94;;;15.63;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:34:42;101268.63;;;15.74;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:37:12;101267.81;;;15.73;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:39:51;101269.88;;;15.86;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:44:50;101268.16;;;15.93;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:47:25;101273.50;;;16.02;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:52:18;101284.84;;;16.12;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:55:13;101282.63;;;16.15;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T09:57:54;101283.94;;;16.19;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:00:21;101286.75;;;16.26;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:02:48;101279.06;;;16.23;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:05:27;101287.03;;;16.31;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:07:56;101291.66;;;16.46;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:10:25;101289.69;;;16.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:12:52;101284.53;;;16.53;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:15:18;101273.47;;;16.48;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:17:51;101281.63;;;16.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:20:32;101283.78;;;16.59;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:23:00;101285.25;;;16.61;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:28:21;101295.25;;;16.76;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:31:05;101301.78;;;16.81;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:36:29;101301.03;;;16.88;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:39:15;101302.53;;;16.90;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:42:08;101298.09;;;16.97;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:45:03;101305.41;;;16.89;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:53:24;101300.94;;;16.96;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T10:56:14;101307.25;;;17.03;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:01:45;101298.94;;;17.13;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:07:24;101300.31;;;17.23;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:09:56;101304.69;;;17.24;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:12:30;101305.53;;;17.25;98.01
9257;BME280;4665;51.368;6.782;2022-10-16T11:15:19;101308.50;;;17.30;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:18:03;101296.88;;;17.30;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:20:34;101300.22;;;17.32;99.51
9257;BME280;4665;51.368;6.782;2022-10-16T11:23:28;101295.19;;;17.29;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:25:59;101316.00;;;17.35;97.84
9257;BME280;4665;51.368;6.782;2022-10-16T11:28:31;101305.78;;;17.45;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:33:53;101328.19;;;17.45;98.13
9257;BME280;4665;51.368;6.782;2022-10-16T11:36:39;101325.41;;;17.39;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:39:20;101319.63;;;17.27;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:47:19;101308.47;;;17.45;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:49:52;101318.25;;;17.46;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:52:48;101317.03;;;17.49;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:55:18;101323.63;;;17.46;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T11:57:49;101315.63;;;17.38;99.79
9257;BME280;4665;51.368;6.782;2022-10-16T12:00:23;101330.66;;;17.47;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T12:03:05;101315.38;;;17.48;98.82
9257;BME280;4665;51.368;6.782;2022-10-16T12:08:19;101306.81;;;17.44;98.49
9257;BME280;4665;51.368;6.782;2022-10-16T12:10:47;101307.56;;;17.53;97.78
9257;BME280;4665;51.368;6.782;2022-10-16T12:13:33;101325.56;;;17.67;98.84
9257;BME280;4665;51.368;6.782;2022-10-16T12:18:30;101323.03;;;17.65;92.12
9257;BME280;4665;51.368;6.782;2022-10-16T12:20:57;101334.38;;;17.76;94.66
9257;BME280;4665;51.368;6.782;2022-10-16T12:23:25;101321.47;;;17.71;92.33
9257;BME280;4665;51.368;6.782;2022-10-16T12:25:55;101312.72;;;17.69;98.66
9257;BME280;4665;51.368;6.782;2022-10-16T12:28:25;101320.53;;;17.64;96.10
9257;BME280;4665;51.368;6.782;2022-10-16T12:30:59;101314.03;;;17.58;97.74
9257;BME280;4665;51.368;6.782;2022-10-16T12:33:27;101319.97;;;17.54;96.44
9257;BME280;4665;51.368;6.782;2022-10-16T12:35:53;101312.56;;;17.56;98.60
9257;BME280;4665;51.368;6.782;2022-10-16T12:38:25;101316.34;;;17.61;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T12:41:05;101324.06;;;17.64;92.59
9257;BME280;4665;51.368;6.782;2022-10-16T12:43:46;101326.94;;;17.63;94.19
9257;BME280;4665;51.368;6.782;2022-10-16T12:48:42;101344.22;;;17.54;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T12:51:45;101345.91;;;17.55;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T12:54:16;101337.63;;;17.56;96.98
9257;BME280;4665;51.368;6.782;2022-10-16T12:56:56;101340.69;;;17.68;93.06
9257;BME280;4665;51.368;6.782;2022-10-16T13:08:23;101323.72;;;17.53;98.81
9257;BME280;4665;51.368;6.782;2022-10-16T13:11:08;101330.97;;;17.52;95.64
9257;BME280;4665;51.368;6.782;2022-10-16T13:21:48;101337.44;;;17.28;100.00
9257;BME280;4665;51.368;6.782;2022-10-16T13:25:02;101339.03;;;17.22;99.06
9257;BME280;4665;51.368;6.782;2022-10-16T13:30:26;101353.59;;;17.28;96.22
9257;BME280;4665;51.368;6.782;2022-10-16T13:33:15;101358.16;;;17.28;93.94
9257;BME280;4665;51.368;6.782;2022-10-16T13:36:22;101341.53;;;17.24;97.44
9257;BME280;4665;51.368;6.782;2022-10-16T13:38:47;101354.09;;;17.32;96.29
9257;BME280;4665;51.368;6.782;2022-10-16T13:41:16;101351.19;;;17.33;97.68
9257;BME280;4665;51.368;6.782;2022-10-16T13:43:52;101338.28;;;17.29;97.50
9257;BME280;4665;51.368;6.782;2022-10-16T13:46:21;101349.72;;;17.31;97.83
9257;BME280;4665;51.368;6.782;2022-10-16T13:49:23;101325.94;;;17.19;98.38
9257;BME280;4665;51.368;6.782;2022-10-16T13:51:58;101330.31;;;17.20;96.06
9257;BME280;4665;51.368;6.782;2022-10-16T13:54:25;101334.09;;;17.26;98.16
9257;BME280;4665;51.368;6.782;2022-10-16T13:56:51;101329.38;;;17.28;98.16
9257;BME280;4665;51.368;6.782;2022-10-16T14:01:49;101337.16;;;17.38;95.68
9257;BME280;4665;51.368;6.782;2022-10-16T14:04:15;101343.03;;;17.41;94.88
9257;BME280;4665;51.368;6.782;2022-10-16T14:06:46;101358.16;;;17.57;90.11
9257;BME280;4665;51.368;6.782;2022-10-16T14:09:22;101360.41;;;17.83;85.14
9257;BME280;4665;51.368;6.782;2022-10-16T14:11:53;101366.25;;;17.87;81.75
9257;BME280;4665;51.368;6.782;2022-10-16T14:14:20;101367.84;;;17.81;83.96
9257;BME280;4665;51.368;6.782;2022-10-16T14:16:47;101359.09;;;17.64;83.52
9257;BME280;4665;51.368;6.782;2022-10-16T14:19:17;101357.78;;;17.60;85.32
9257;BME280;4665;51.368;6.782;2022-10-16T14:21:43;101363.19;;;17.60;82.62
9257;BME280;4665;51.368;6.782;2022-10-16T14:24:13;101341.09;;;17.50;84.22
9257;BME280;4665;51.368;6.782;2022-10-16T14:26:43;101320.53;;;17.49;85.98
9257;BME280;4665;51.368;6.782;2022-10-16T14:29:15;101318.25;;;17.46;88.24
9257;BME280;4665;51.368;6.782;2022-10-16T14:31:42;101346.56;;;17.42;95.04
9257;BME280;4665;51.368;6.782;2022-10-16T14:36:53;101346.00;;;17.32;89.17
9257;BME280;4665;51.368;6.782;2022-10-16T14:39:20;101334.47;;;17.23;86.63
9257;BME280;4665;51.368;6.782;2022-10-16T14:41:50;101352.94;;;17.26;87.92
9257;BME280;4665;51.368;6.782;2022-10-16T14:44:25;101354.25;;;17.30;89.03
9257;BME280;4665;51.368;6.782;2022-10-16T14:46:52;101340.16;;;17.28;89.86
9257;BME280;4665;51.368;6.782;2022-10-16T14:49:19;101342.00;;;17.28;90.90