sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26107;DHT22;13866;50.748;12.630;2023-12-20T00:01:02;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:03:28;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:05:53;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:08:19;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:10:44;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:13:10;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:15:36;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:18:02;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:20:28;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:22:57;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:25:23;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:27:49;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:30:14;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:32:40;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:35:14;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:37:40;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:40:06;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:42:32;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:44:59;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:47:24;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:49:50;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:52:15;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:54:42;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:57:08;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T00:59:33;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:01:59;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:04:24;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:06:49;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:09:15;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:11:40;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:14:06;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:16:31;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:18:57;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:21:23;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:23:49;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:26:15;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:28:40;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:31:05;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:33:31;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:35:56;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:38:22;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:40:47;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:43:13;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:45:39;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:48:05;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:50:32;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:53:01;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:55:30;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T01:57:57;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:00:24;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:02:53;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:05:19;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:07:44;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:10:10;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:12:36;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:15:01;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:17:27;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:19:53;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:22:18;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:24:44;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:27:09;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:29:35;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:32:01;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:34:27;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:36:52;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:39:19;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:41:45;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:44:10;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:46:36;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:49:01;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:51:26;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:53:52;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:56:17;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T02:58:43;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:01:08;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:03:34;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:06:00;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:08:25;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:10:51;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:13:16;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:15:42;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:18:07;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:20:33;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:23:00;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:25:25;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:27:52;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:30:17;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:32:44;2.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:35:09;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:37:35;2.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:40:01;2.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:42:26;2.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:44:52;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:47:17;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:49:43;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:52:08;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:54:35;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:57:01;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T03:59:26;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:01:52;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:04:17;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:06:42;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:09:08;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:11:37;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:14:02;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:16:30;2.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:18:55;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:21:21;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:23:46;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:26:12;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:28:37;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:31:03;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:33:28;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:35:54;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:38:19;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:40:45;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:43:10;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:45:36;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:48:02;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:50:28;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:52:53;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:55:19;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T04:57:45;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:00:11;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:02:37;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:05:03;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:07:28;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:09:54;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:12:19;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:14:45;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:17:11;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:19:37;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:22:02;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:24:28;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:26:54;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:29:19;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:31:45;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:34:11;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:36:36;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:39:02;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:41:29;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:43:55;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:46:20;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:48:47;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:51:12;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:53:38;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:56:04;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T05:58:29;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:00:55;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:03:20;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:05:46;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:08:11;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:10:37;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:13:03;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:15:30;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:17:55;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:20:20;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:22:46;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:25:12;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:27:37;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:30:03;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:32:29;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:34:54;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:37:20;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:39:45;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:42:12;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:44:37;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:47:04;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:49:29;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:51:55;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:54:20;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:56:46;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T06:59:12;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:01:37;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:04:03;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:06:29;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:08:54;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:11:19;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:13:45;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:16:10;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:18:36;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:21:01;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:23:27;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:25:53;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:28:18;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:30:44;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:33:09;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:35:35;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:38:00;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:40:27;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:42:53;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:45:18;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:47:43;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:50:09;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:52:35;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:55:01;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:57:29;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T07:59:54;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:02:20;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:04:45;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:07:11;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:09:37;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:12:02;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:14:28;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:16:53;3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:19:19;3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:21:44;3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:24:10;3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:26:35;3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:29:01;3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:31:26;3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:33:52;3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:36:19;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:38:46;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:41:12;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:43:38;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:46:05;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:48:31;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:50:56;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:53:22;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:55:47;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T08:58:14;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:00:40;3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:03:05;3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:05:31;3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:07:57;3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:10:22;4.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:12:52;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:15:23;4.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:17:49;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:20:15;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:22:40;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:25:07;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:27:33;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:29:58;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:32:24;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:34:49;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:37:15;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:39:40;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:42:07;4.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:44:33;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:47:04;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:49:30;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:51:57;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:54:25;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:56:52;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T09:59:17;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:01:43;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:04:10;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:06:42;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:09:09;4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:11:36;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:14:03;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:16:29;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:18:56;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:21:25;4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:23:58;4.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:26:25;4.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:28:59;4.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:31:34;4.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:34:02;4.40;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:36:32;4.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:38:58;4.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:41:32;4.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:43:59;4.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:46:29;4.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:48:56;4.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:51:22;4.50;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:53:49;4.60;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:56:19;4.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T10:58:45;4.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:01:16;4.80;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:03:48;4.80;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:06:19;4.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:08:54;4.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:11:27;5.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:14:07;4.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:16:37;4.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:19:06;4.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:21:32;4.80;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:23:57;4.80;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:26:27;4.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:28:54;4.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:31:19;4.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:33:46;4.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:36:18;4.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:38:58;4.70;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:41:25;4.80;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:43:54;4.90;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:46:20;5.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:48:46;5.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:51:13;5.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:53:41;5.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:56:08;5.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T11:58:34;5.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:01:00;5.00;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:03:27;5.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:05:53;5.20;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:08:18;5.10;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:10:45;5.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:13:11;5.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:15:36;5.30;99.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:18:03;5.30;55.10
26107;DHT22;13866;50.748;12.630;2023-12-20T12:20:28;5.40;16.50
26107;DHT22;13866;50.748;12.630;2023-12-20T12:23:01;5.40;17.50
26107;DHT22;13866;50.748;12.630;2023-12-20T12:25:28;5.50;16.90
26107;DHT22;13866;50.748;12.630;2023-12-20T12:27:53;5.50;14.60
26107;DHT22;13866;50.748;12.630;2023-12-20T12:30:19;5.60;17.40
26107;DHT22;13866;50.748;12.630;2023-12-20T12:32:44;5.70;18.30
26107;DHT22;13866;50.748;12.630;2023-12-20T12:35:10;5.60;12.70
26107;DHT22;13866;50.748;12.630;2023-12-20T12:37:37;5.50;11.80
26107;DHT22;13866;50.748;12.630;2023-12-20T12:40:05;5.50;14.20
26107;DHT22;13866;50.748;12.630;2023-12-20T12:42:31;5.40;13.20
26107;DHT22;13866;50.748;12.630;2023-12-20T12:44:56;5.30;15.10
26107;DHT22;13866;50.748;12.630;2023-12-20T12:47:22;5.30;14.10
26107;DHT22;13866;50.748;12.630;2023-12-20T12:49:49;5.20;16.30
26107;DHT22;13866;50.748;12.630;2023-12-20T12:52:16;5.20;16.40
26107;DHT22;13866;50.748;12.630;2023-12-20T12:54:42;5.20;15.80
26107;DHT22;13866;50.748;12.630;2023-12-20T12:57:08;5.20;15.80
26107;DHT22;13866;50.748;12.630;2023-12-20T12:59:33;5.20;17.60
26107;DHT22;13866;50.748;12.630;2023-12-20T13:01:59;5.20;17.90
26107;DHT22;13866;50.748;12.630;2023-12-20T13:04:24;5.20;16.20
26107;DHT22;13866;50.748;12.630;2023-12-20T13:06:49;5.20;18.00
26107;DHT22;13866;50.748;12.630;2023-12-20T13:09:15;5.20;18.80
26107;DHT22;13866;50.748;12.630;2023-12-20T13:11:40;5.20;15.50
26107;DHT22;13866;50.748;12.630;2023-12-20T13:14:06;5.20;16.90
26107;DHT22;13866;50.748;12.630;2023-12-20T13:16:32;5.20;15.90
26107;DHT22;13866;50.748;12.630;2023-12-20T13:18:59;5.30;13.70
26107;DHT22;13866;50.748;12.630;2023-12-20T13:21:25;5.20;15.80
26107;DHT22;13866;50.748;12.630;2023-12-20T13:23:50;5.20;13.50
26107;DHT22;13866;50.748;12.630;2023-12-20T13:26:16;5.10;14.60
26107;DHT22;13866;50.748;12.630;2023-12-20T13:28:42;5.10;14.80
26107;DHT22;13866;50.748;12.630;2023-12-20T13:31:08;5.10;14.60
26107;DHT22;13866;50.748;12.630;2023-12-20T13:33:33;5.10;16.40
26107;DHT22;13866;50.748;12.630;2023-12-20T13:35:59;5.10;16.90
26107;DHT22;13866;50.748;12.630;2023-12-20T13:38:25;5.10;16.50
26107;DHT22;13866;50.748;12.630;2023-12-20T13:40:50;5.10;15.60
26107;DHT22;13866;50.748;12.630;2023-12-20T13:43:16;5.00;18.20
26107;DHT22;13866;50.748;12.630;2023-12-20T13:45:46;5.00;17.20
26107;DHT22;13866;50.748;12.630;2023-12-20T13:48:12;5.00;18.50
26107;DHT22;13866;50.748;12.630;2023-12-20T13:50:37;5.00;18.90
26107;DHT22;13866;50.748;12.630;2023-12-20T13:53:03;4.90;20.10
26107;DHT22;13866;50.748;12.630;2023-12-20T13:55:29;4.80;22.70
26107;DHT22;13866;50.748;12.630;2023-12-20T13:57:56;4.80;25.00
26107;DHT22;13866;50.748;12.630;2023-12-20T14:00:24;4.80;24.80
26107;DHT22;13866;50.748;12.630;2023-12-20T14:02:50;4.80;24.70
26107;DHT22;13866;50.748;12.630;2023-12-20T14:05:16;4.80;27.50
26107;DHT22;13866;50.748;12.630;2023-12-20T14:07:43;4.80;24.20
26107;DHT22;13866;50.748;12.630;2023-12-20T14:10:13;4.80;27.90
26107;DHT22;13866;50.748;12.630;2023-12-20T14:12:39;4.80;23.30
26107;DHT22;13866;50.748;12.630;2023-12-20T14:15:04;4.80;25.00
26107;DHT22;13866;50.748;12.630;2023-12-20T14:17:34;4.80;22.60
26107;DHT22;13866;50.748;12.630;2023-12-20T14:20:00;4.80;23.30
26107;DHT22;13866;50.748;12.630;2023-12-20T14:22:25;4.80;22.90
26107;DHT22;13866;50.748;12.630;2023-12-20T14:24:51;4.70;24.60
26107;DHT22;13866;50.748;12.630;2023-12-20T14:27:16;4.60;27.30
26107;DHT22;13866;50.748;12.630;2023-12-20T14:29:42;4.50;28.80
26107;DHT22;13866;50.748;12.630;2023-12-20T14:32:08;4.40;32.40
26107;DHT22;13866;50.748;12.630;2023-12-20T14:34:33;4.40;36.20
26107;DHT22;13866;50.748;12.630;2023-12-20T14:36:59;4.30;38.60
26107;DHT22;13866;50.748;12.630;2023-12-20T14:39:24;4.20;47.80
26107;DHT22;13866;50.748;12.630;2023-12-20T14:41:49;4.20;49.40
26107;DHT22;13866;50.748;12.630;2023-12-20T14:44:15;4.20;50.20
26107;DHT22;13866;50.748;12.630;2023-12-20T14:46:42;4.20;55.60
26107;DHT22;13866;50.748;12.630;2023-12-20T14:49:07;4.20;50.60
26107;DHT22;13866;50.748;12.630;2023-12-20T14:51:33;4.10;58.70
26107;DHT22;13866;50.748;12.630;2023-12-20T14:53:58;4.10;60.60
26107;DHT22;13866;50.748;12.630;2023-12-20T14:56:24;4.10;68.60
26107;DHT22;13866;50.748;12.630;2023-12-20T14:58:51;4.10;66.10
26107;DHT22;13866;50.748;12.630;2023-12-20T15:01:16;4.10;69.70
26107;DHT22;13866;50.748;12.630;2023-12-20T15:03:46;4.00;75.10
26107;DHT22;13866;50.748;12.630;2023-12-20T15:06:12;4.00;85.00
26107;DHT22;13866;50.748;12.630;2023-12-20T15:08:37;4.00;81.60
26107;DHT22;13866;50.748;12.630;2023-12-20T15:11:03;3.90;85.90
26107;DHT22;13866;50.748;12.630;2023-12-20T15:13:29;3.90;90.00
26107;DHT22;13866;50.748;12.630;2023-12-20T15:15:55;3.90;87.60
26107;DHT22;13866;50.748;12.630;2023-12-20T15:18:20;3.80;87.40
26107;DHT22;13866;50.748;12.630;2023-12-20T15:20:46;3.80;92.30
26107;DHT22;13866;50.748;12.630;2023-12-20T15:23:13;3.80;90.30