sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:00:33;17.10;99.60
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:03:03;17.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:05:33;17.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:08:04;17.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:10:34;16.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:13:05;16.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:15:33;16.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:18:03;16.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:20:33;16.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:23:05;16.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:25:36;16.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:28:05;16.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:30:35;16.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:33:04;16.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:35:33;16.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:38:05;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:40:34;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:43:03;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:45:32;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:48:00;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:50:31;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:53:00;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:55:31;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T00:58:01;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:00:30;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:02:59;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:05:30;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:07:58;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:10:29;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:12:58;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:15:29;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:17:58;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:20:26;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:22:54;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:25:23;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:27:53;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:30:23;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:32:53;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:35:23;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:37:52;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:40:33;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:43:05;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:45:40;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:48:09;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:50:40;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:53:10;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:55:40;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T01:58:15;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:00:45;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:03:18;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:05:49;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:08:18;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:10:47;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:13:18;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:15:46;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:18:16;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:20:49;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:23:23;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:25:59;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:28:31;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:31:00;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:33:31;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:35:59;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:38:28;13.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:40:57;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:43:35;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:46:06;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:48:37;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:51:06;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:53:38;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:56:08;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T02:58:38;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:01:06;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:03:35;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:06:03;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:08:32;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:11:00;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:13:29;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:15:59;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:18:28;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:20:56;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:23:24;13.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:25:53;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:28:21;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:30:49;13.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:33:19;13.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:35:48;13.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:38:16;13.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:40:46;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:43:15;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:45:43;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:48:12;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:50:41;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:53:10;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:55:38;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T03:58:06;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:00:35;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:03:04;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:05:33;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:08:03;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:10:32;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:13:00;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:15:28;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:17:57;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:20:25;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:22:53;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:25:23;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:27:51;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:30:20;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:32:48;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:35:17;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:37:45;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:40:14;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:42:44;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:45:12;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:47:40;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:50:09;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:52:38;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:55:07;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T04:57:36;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:00:07;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:02:37;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:05:08;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:07:36;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:10:06;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:12:34;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:15:02;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:17:32;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:20:01;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:22:31;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:24:59;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:27:28;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:29:56;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:32:25;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:34:54;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:37:23;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:39:51;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:42:20;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:44:48;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:47:16;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:49:46;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:52:17;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:54:48;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:57:17;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T05:59:46;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:02:14;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:04:42;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:07:11;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:09:42;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:12:10;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:14:38;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:17:07;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:19:35;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:22:03;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:24:32;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:27:02;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:29:30;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:31:58;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:34:27;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:36:55;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:39:24;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:41:53;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:44:22;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:46:51;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:49:19;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:51:47;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:54:16;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:56:44;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T06:59:14;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:01:44;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:04:12;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:06:41;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:09:10;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:11:38;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:14:06;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:16:37;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:19:09;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:21:37;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:24:06;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:26:34;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:29:03;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:31:32;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:34:03;13.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:36:33;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:39:03;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:41:33;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:44:04;13.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:46:32;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:49:00;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:51:31;13.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:54:02;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:56:32;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T07:59:01;13.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:01:31;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:04:02;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:06:33;13.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:09:05;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:11:34;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:14:03;14.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:16:32;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:19:00;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:21:29;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:23:58;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:26:30;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:28:58;14.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:31:28;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:33:58;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:36:27;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:38:55;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:41:24;14.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:43:54;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:46:24;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:48:53;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:51:22;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:53:51;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:56:20;14.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T08:58:48;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:01:18;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:03:48;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:06:17;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:08:46;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:11:15;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:13:43;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:16:12;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:18:43;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:21:11;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:23:40;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:26:08;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:28:37;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:31:05;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:33:36;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:36:08;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:38:39;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:41:12;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:43:53;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:46:47;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:49:24;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:52:02;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:54:37;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:57:08;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T09:59:40;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:02:13;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:04:48;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:07:22;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:09:54;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:12:35;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:15:13;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:17:51;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:20:26;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:23:05;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:25:46;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:28:18;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:30:50;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:33:25;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:35:59;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:38:33;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:41:05;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:43:37;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:46:12;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:48:42;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:51:15;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:53:51;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:56:27;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T10:58:56;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:01:26;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:03:56;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:06:27;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:09:13;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:11:58;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:14:41;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:17:17;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:19:48;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:22:18;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:24:49;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:27:20;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:30:12;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:32:41;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:35:12;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:37:42;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:40:27;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:42:58;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:45:35;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:48:09;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:50:42;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:53:19;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:55:52;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T11:58:21;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:01:02;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:06:41;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:09:19;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:11:58;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:14:36;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:17:12;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:19:48;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:22:45;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:25:22;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:27:56;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:30:28;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:32:59;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:35:30;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:38:04;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:41:03;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:47:00;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:49:29;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:52:03;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:54:33;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T12:57:03;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:00:02;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:03:00;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:05:49;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:08:20;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:10:50;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:13:29;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:16:34;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:19:37;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:25:32;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:28:28;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:31:16;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:33:51;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:36:40;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:39:31;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:42:15;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:44:47;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:47:17;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:49:51;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:52:24;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:54:58;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T13:57:29;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:00:06;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:02:46;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:05:20;16.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:07:52;16.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:10:23;16.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:12:55;16.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:15:37;16.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:18:27;16.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:20:56;16.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:23:29;16.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:25:59;16.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:28:31;16.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:31:02;16.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:33:30;16.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:36:02;16.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:38:33;16.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:41:04;16.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:43:37;17.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:46:06;17.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:48:38;17.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:51:13;17.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:53:46;17.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:56:20;17.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T14:58:52;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:01:24;17.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:03:56;17.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:06:27;17.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:09:00;17.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:11:29;17.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:14:19;17.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:16:48;18.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:19:37;18.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:22:23;18.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:24:54;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:27:32;18.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:30:02;18.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:32:41;18.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:35:16;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:37:45;18.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:40:21;18.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:43:15;18.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:45:45;18.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:48:14;18.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:50:47;18.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-03-11T15:53:16;19.00;99.90