sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49626;SDS011;35527;54.616;39.786;2023-08-24T00:00:55;13.23;;;8.65;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:04:02;12.98;;;9.07;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:07:06;11.55;;;8.82;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:10:10;13.10;;;9.63;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:13:15;15.60;;;9.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:16:21;13.63;;;9.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:19:24;13.35;;;10.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:22:30;16.13;;;11.07;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:25:34;15.25;;;10.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:28:44;18.65;;;11.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:31:47;20.08;;;11.57;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:34:51;18.42;;;10.88;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:37:55;21.27;;;12.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:41:02;17.45;;;11.18;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:44:04;18.25;;;11.98;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:47:12;22.08;;;13.48;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:50:16;22.92;;;13.07;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:53:20;20.48;;;14.48;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:56:27;21.55;;;13.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T00:59:33;21.95;;;13.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:02:36;23.58;;;14.98;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:05:44;21.52;;;14.73;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:08:48;26.00;;;15.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:15:13;23.98;;;15.23;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:18:38;23.27;;;15.15;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:21:45;24.63;;;15.98;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:25:00;23.63;;;16.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:28:19;28.90;;;16.58;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:34:27;24.67;;;15.82;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:40:39;25.55;;;16.63;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:44:03;25.80;;;16.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:47:09;26.92;;;16.65;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:50:16;28.33;;;17.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:53:19;27.83;;;16.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T01:59:29;29.05;;;17.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:02:32;28.05;;;17.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:05:37;29.05;;;17.55;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:08:41;32.78;;;17.08;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:11:43;28.92;;;17.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:14:47;31.75;;;17.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:17:50;34.22;;;18.17;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:20:54;29.70;;;17.23;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:23:57;29.92;;;17.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:27:00;31.02;;;17.73;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:30:05;35.80;;;17.08;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:33:09;30.40;;;17.58;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:36:12;29.42;;;16.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:39:17;28.37;;;18.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:42:23;28.55;;;16.67;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:45:26;24.17;;;16.42;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:48:29;22.48;;;15.18;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:51:32;23.10;;;15.32;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:54:37;17.83;;;14.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T02:57:43;18.90;;;14.15;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:00:46;18.38;;;13.82;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:03:49;17.55;;;13.23;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:06:54;18.02;;;12.52;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:09:58;17.40;;;12.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:13:02;19.02;;;12.68;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:16:08;20.15;;;14.23;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:19:13;19.52;;;13.43;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:22:17;17.57;;;12.67;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:25:20;19.42;;;12.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:28:27;17.05;;;13.15;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:31:30;12.40;;;10.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:37:39;11.65;;;9.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:40:47;10.80;;;8.75;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:43:51;11.88;;;9.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:46:56;11.13;;;8.63;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:49:58;9.77;;;8.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:53:03;10.38;;;8.07;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:56:08;9.40;;;8.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T03:59:13;9.68;;;7.65;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:02:16;9.45;;;8.02;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:05:20;8.80;;;6.93;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:08:24;9.27;;;7.43;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:11:32;9.27;;;7.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:14:35;8.75;;;7.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:17:38;10.07;;;8.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:20:43;8.88;;;7.68;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:23:47;10.27;;;7.43;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:26:51;9.57;;;7.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:29:54;11.45;;;7.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:32:58;9.25;;;7.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:36:06;8.65;;;7.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:39:09;9.98;;;7.43;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:42:13;10.57;;;7.77;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:45:17;8.70;;;6.57;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:48:22;9.98;;;7.13;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:51:26;8.65;;;7.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:54:35;8.68;;;6.88;;
49626;SDS011;35527;54.616;39.786;2023-08-24T04:57:40;8.65;;;7.47;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:00:45;12.80;;;7.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:03:50;10.50;;;7.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:06:58;10.40;;;7.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:10:01;11.35;;;7.88;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:13:06;12.20;;;8.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:16:09;11.82;;;7.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:19:14;11.18;;;8.63;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:22:17;12.15;;;7.63;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:25:24;9.38;;;6.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:28:28;9.13;;;7.35;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:31:31;10.60;;;7.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:34:35;10.23;;;7.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:37:38;10.75;;;8.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:40:42;9.18;;;6.97;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:43:46;10.07;;;7.63;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:46:49;10.98;;;6.78;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:49:51;8.50;;;6.47;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:52:54;11.35;;;7.43;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:56:03;9.45;;;6.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T05:59:05;8.00;;;6.35;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:02:11;9.13;;;6.68;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:05:14;7.72;;;6.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:08:21;10.10;;;6.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:11:24;13.05;;;6.07;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:14:51;10.20;;;5.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:17:55;10.63;;;5.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:20:58;8.20;;;5.32;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:24:01;8.23;;;5.15;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:27:04;8.40;;;5.35;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:30:07;9.05;;;5.57;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:33:10;8.52;;;5.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:36:13;7.10;;;5.07;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:39:16;7.82;;;5.53;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:42:19;8.25;;;5.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:45:22;8.57;;;5.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:48:25;7.80;;;4.82;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:51:30;8.00;;;4.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:54:33;8.50;;;4.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T06:57:35;6.20;;;4.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:00:38;8.23;;;5.28;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:03:42;9.33;;;5.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:06:47;11.40;;;5.78;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:09:51;24.65;;;10.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:12:58;8.32;;;5.22;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:16:04;7.68;;;5.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:19:10;9.80;;;5.53;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:22:13;11.57;;;6.68;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:25:16;8.63;;;5.53;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:28:21;8.23;;;5.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:31:26;9.50;;;5.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:34:29;8.48;;;5.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:37:32;8.43;;;5.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:40:36;9.65;;;5.55;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:43:39;14.60;;;6.28;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:46:46;12.65;;;6.88;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:49:51;13.40;;;6.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:52:54;11.27;;;5.88;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:56:01;8.05;;;5.03;;
49626;SDS011;35527;54.616;39.786;2023-08-24T07:59:06;7.38;;;5.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:02:10;7.85;;;5.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:05:14;10.40;;;5.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:08:17;8.77;;;5.07;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:11:19;15.10;;;6.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:14:23;20.38;;;6.97;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:17:31;9.57;;;4.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:20:39;7.10;;;5.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:23:43;9.88;;;4.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:26:47;8.40;;;4.78;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:29:50;9.60;;;4.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:32:54;6.25;;;4.53;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:35:59;8.93;;;4.78;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:39:02;9.70;;;5.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:42:14;8.43;;;5.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:45:17;8.15;;;5.72;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:48:28;8.20;;;5.72;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:51:35;8.57;;;5.93;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:54:41;8.02;;;5.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T08:57:47;9.18;;;6.13;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:00:52;9.60;;;6.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:03:55;8.32;;;5.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:07:00;7.32;;;5.32;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:10:10;7.45;;;5.18;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:13:14;8.15;;;4.88;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:16:17;11.77;;;5.82;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:19:21;8.00;;;5.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:22:34;8.93;;;4.53;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:25:45;7.18;;;3.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:28:49;6.75;;;3.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:31:51;6.93;;;4.13;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:34:55;9.70;;;4.65;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:37:59;6.40;;;4.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:41:04;7.45;;;4.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:44:17;7.22;;;3.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:47:20;6.00;;;3.22;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:50:23;6.07;;;3.42;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:53:27;4.60;;;3.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:56:34;6.53;;;3.13;;
49626;SDS011;35527;54.616;39.786;2023-08-24T09:59:44;5.63;;;2.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:02:52;6.20;;;3.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:05:58;4.38;;;2.55;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:09:07;7.47;;;3.03;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:12:31;4.55;;;2.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:15:38;5.40;;;3.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:18:49;5.18;;;3.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:21:57;5.10;;;2.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:25:05;7.85;;;3.13;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:28:10;4.90;;;2.97;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:31:16;4.43;;;2.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:34:20;4.93;;;3.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:37:26;4.88;;;2.92;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:40:34;4.40;;;2.65;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:43:38;4.88;;;2.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:46:41;5.00;;;3.03;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:52:58;6.05;;;3.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:56:12;5.57;;;3.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T10:59:20;4.88;;;3.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:02:24;5.50;;;3.15;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:05:28;6.50;;;3.17;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:08:47;5.28;;;3.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:11:55;5.50;;;3.67;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:15:02;5.40;;;3.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:21:19;5.00;;;2.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:24:26;9.63;;;5.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:27:29;4.50;;;2.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:30:34;5.70;;;3.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:33:38;4.20;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:36:43;3.22;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:39:49;6.75;;;3.72;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:42:54;4.50;;;2.33;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:46:00;4.90;;;2.47;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:52:09;21.42;;;17.63;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:55:13;11.82;;;8.75;;
49626;SDS011;35527;54.616;39.786;2023-08-24T11:58:16;5.57;;;3.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:01:21;7.90;;;3.72;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:04:25;7.68;;;4.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:07:33;5.13;;;3.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:10:41;3.58;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:13:55;5.77;;;2.87;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:16:58;8.35;;;4.57;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:20:15;5.75;;;4.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:23:20;4.07;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:26:32;7.57;;;3.47;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:29:43;5.32;;;3.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:32:48;4.15;;;2.22;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:35:54;5.65;;;2.35;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:38:58;5.45;;;2.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:42:02;4.35;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:45:09;4.63;;;2.08;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:48:13;4.18;;;2.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:51:18;7.63;;;4.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:54:21;5.30;;;3.15;;
49626;SDS011;35527;54.616;39.786;2023-08-24T12:57:24;5.18;;;2.47;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:00:27;5.80;;;3.67;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:03:32;6.45;;;3.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:06:36;4.40;;;2.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:09:40;5.63;;;2.97;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:12:43;5.38;;;2.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:15:50;6.38;;;2.67;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:18:54;4.38;;;2.22;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:21:57;7.40;;;2.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:25:00;4.50;;;1.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:28:06;5.53;;;2.28;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:31:09;3.55;;;1.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:34:13;5.55;;;1.95;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:37:17;4.93;;;1.98;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:40:24;4.03;;;1.58;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:43:28;4.03;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:46:31;5.15;;;2.13;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:49:33;4.78;;;2.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:52:43;3.95;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:55:46;5.40;;;1.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T13:58:49;4.13;;;1.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:01:52;5.32;;;2.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:04:59;5.77;;;2.33;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:08:03;7.35;;;2.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:11:06;9.77;;;2.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:14:09;6.65;;;2.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:17:17;9.05;;;3.55;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:20:19;9.00;;;3.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:23:24;8.32;;;3.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:26:26;9.35;;;3.33;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:29:34;12.93;;;5.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:32:36;10.48;;;3.85;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:35:40;10.65;;;4.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:38:43;6.97;;;2.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:41:49;5.53;;;2.70;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:44:54;5.50;;;2.83;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:47:58;5.95;;;2.22;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:51:01;5.22;;;1.95;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:54:12;3.97;;;1.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T14:57:18;3.38;;;1.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:00:22;3.72;;;1.92;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:03:24;2.88;;;1.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:06:33;5.35;;;3.15;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:09:37;4.05;;;2.33;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:12:41;3.95;;;2.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:15:44;6.20;;;2.42;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:18:51;4.35;;;2.35;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:21:53;4.68;;;2.22;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:24:57;3.85;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:28:00;5.35;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:31:05;4.40;;;2.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:34:08;5.57;;;2.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:37:12;7.30;;;2.13;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:40:16;4.55;;;2.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:43:19;5.43;;;2.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:46:23;6.57;;;1.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:49:27;6.88;;;2.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:52:30;7.28;;;2.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:55:34;4.15;;;2.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T15:58:37;4.63;;;2.53;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:01:40;5.22;;;2.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:04:43;5.40;;;2.42;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:07:52;4.47;;;2.20;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:10:57;4.35;;;2.42;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:14:03;4.47;;;2.08;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:17:06;6.65;;;2.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:20:11;6.18;;;2.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:23:14;5.35;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:26:17;7.13;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:29:23;6.05;;;2.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:32:28;4.43;;;1.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:35:31;4.93;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:38:34;3.50;;;2.05;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:41:37;6.28;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:44:45;6.85;;;2.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:47:49;4.30;;;2.47;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:50:52;3.60;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:53:55;4.82;;;2.22;;
49626;SDS011;35527;54.616;39.786;2023-08-24T16:56:59;5.03;;;2.33;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:00:03;4.35;;;2.40;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:03:09;4.63;;;2.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:06:13;6.77;;;2.50;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:09:19;5.80;;;2.90;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:12:22;5.63;;;2.37;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:15:26;4.78;;;2.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:18:29;4.93;;;2.17;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:21:39;7.07;;;2.25;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:27:45;5.72;;;3.08;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:30:48;5.88;;;2.80;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:33:55;6.70;;;2.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:36:59;3.90;;;2.17;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:40:02;4.93;;;2.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:43:09;4.35;;;2.60;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:46:17;6.38;;;2.17;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:49:20;4.97;;;2.45;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:52:25;4.80;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:55:28;4.53;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T17:58:35;4.13;;;2.08;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:01:37;4.80;;;2.35;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:04:40;5.80;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:07:43;4.60;;;2.55;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:13:54;4.50;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:16:58;5.80;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:20:01;5.95;;;2.30;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:23:06;4.50;;;1.88;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:26:09;5.35;;;2.38;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:29:12;4.53;;;2.53;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:32:15;4.45;;;2.00;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:38:30;5.75;;;2.28;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:41:33;5.00;;;2.10;;
49626;SDS011;35527;54.616;39.786;2023-08-24T18:44:36;6.50;;;2.33;;