sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2023-07-20T00:01:07;15.00;;;6.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:03:38;11.77;;;5.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:06:07;6.77;;;4.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:08:36;7.33;;;4.77;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:11:07;6.67;;;4.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:13:36;5.20;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:16:05;6.80;;;4.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:18:35;5.57;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:21:06;6.83;;;4.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:23:35;7.13;;;5.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:26:04;6.23;;;4.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:28:32;9.80;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:31:04;5.03;;;4.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:33:33;5.60;;;4.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:36:02;5.87;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:38:32;4.50;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:41:01;7.37;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:43:30;8.97;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:45:59;7.60;;;4.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:48:30;11.70;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:50:58;7.13;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:53:29;4.23;;;3.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:55:59;8.40;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T00:58:28;10.50;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:00:57;6.00;;;4.13;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:03:26;6.33;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:05:58;6.00;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:08:32;5.10;;;4.47;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:11:06;4.40;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:13:39;5.63;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:16:10;7.90;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:18:39;8.60;;;4.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:21:09;5.20;;;4.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:27:04;5.63;;;5.13;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:29:54;4.60;;;3.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:32:33;7.13;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:35:02;7.00;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:37:31;5.70;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:40:01;8.03;;;4.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:42:30;5.63;;;4.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:44:59;6.73;;;4.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:47:28;6.03;;;4.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:49:58;9.40;;;4.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:52:27;5.70;;;3.77;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:54:56;10.47;;;4.53;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:57:25;9.10;;;4.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T01:59:54;4.57;;;4.13;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:02:23;9.43;;;3.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:04:55;11.13;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:07:25;5.20;;;3.53;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:09:54;6.30;;;4.53;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:12:23;5.33;;;4.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:14:52;5.67;;;3.97;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:17:21;5.67;;;4.33;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:19:50;4.97;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:22:20;8.73;;;3.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:24:51;6.07;;;4.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:27:20;4.43;;;3.53;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:29:49;6.93;;;4.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:32:17;5.43;;;4.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:34:46;6.53;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:37:15;7.93;;;4.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:39:44;5.60;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:42:15;5.50;;;3.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:44:44;5.37;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:47:13;5.13;;;4.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:49:42;5.00;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:52:11;5.63;;;4.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:54:40;7.07;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:57:08;4.07;;;3.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T02:59:39;4.67;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:02:08;6.37;;;4.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:04:37;5.47;;;4.53;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:07:07;7.23;;;4.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:09:36;6.20;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:12:05;5.33;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:14:35;4.50;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:17:06;7.80;;;4.77;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:19:35;10.50;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:22:05;8.83;;;5.27;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:24:33;8.70;;;5.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:27:02;6.90;;;4.47;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:29:31;6.53;;;3.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:32:01;7.67;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:34:31;6.83;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:37:00;3.53;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:39:32;5.30;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:42:02;11.30;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:44:33;11.67;;;5.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:47:02;5.23;;;3.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:49:33;7.93;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:52:01;6.57;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:54:31;5.77;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:57:00;4.57;;;3.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T03:59:30;7.83;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:02:00;4.37;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:04:29;8.17;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:06:59;6.03;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:09:28;5.60;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:11:58;5.20;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:14:28;8.50;;;4.53;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:16:56;4.77;;;4.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:19:27;9.93;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:21:56;6.83;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:24:26;6.30;;;4.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:26:55;7.80;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:29:25;7.50;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:31:53;7.87;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:34:22;7.00;;;4.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:36:51;10.90;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:39:20;9.70;;;4.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:41:59;11.10;;;4.47;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:44:28;7.37;;;4.77;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:46:56;8.23;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:49:25;5.03;;;3.77;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:51:54;5.57;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:54:23;4.40;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:56:53;6.83;;;4.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T04:59:24;6.63;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:01:53;9.00;;;4.73;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:04:22;12.83;;;4.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:07:04;11.50;;;4.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:09:33;11.27;;;5.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:12:04;7.70;;;5.33;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:14:37;6.00;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:17:06;7.80;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:19:35;6.30;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:22:04;5.13;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:24:33;4.20;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:27:02;6.53;;;4.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:29:31;4.70;;;3.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:32:01;5.87;;;3.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:34:31;9.13;;;5.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:37:00;7.40;;;3.77;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:39:28;4.97;;;4.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:41:58;5.43;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:44:31;6.40;;;3.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:47:02;11.27;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:49:31;8.70;;;5.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:52:00;4.70;;;4.13;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:54:29;8.33;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:56:59;4.30;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T05:59:28;7.57;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:01:57;11.80;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:04:29;7.90;;;4.17;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:06:58;8.50;;;4.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:09:27;5.43;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:11:56;6.17;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:14:26;5.23;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:16:54;6.77;;;3.87;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:19:23;8.73;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:21:53;6.93;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:24:22;3.00;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:26:52;5.70;;;4.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:29:20;3.70;;;3.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:31:57;4.50;;;4.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:34:26;9.97;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:36:58;3.70;;;3.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:39:27;6.30;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:41:59;3.57;;;3.27;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:44:27;4.10;;;3.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:46:56;5.43;;;4.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:49:26;5.03;;;3.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:51:59;4.83;;;3.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:54:28;5.10;;;3.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:57:01;12.60;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T06:59:33;4.83;;;3.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:02:07;5.17;;;3.97;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:04:39;6.50;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:07:13;6.93;;;3.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:09:52;5.10;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:12:23;5.87;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:14:51;6.63;;;4.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:17:21;6.23;;;4.17;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:19:51;6.90;;;4.27;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:22:23;5.40;;;3.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:24:53;6.10;;;3.97;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:27:22;5.33;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:29:50;14.07;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:32:19;3.97;;;3.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:34:48;7.57;;;4.17;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:37:17;8.50;;;4.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:39:48;6.80;;;4.13;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:42:17;4.10;;;3.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:44:48;7.63;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:47:17;7.47;;;3.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:49:46;9.30;;;4.13;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:52:15;4.70;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:54:45;5.83;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:57:15;11.73;;;4.47;;
4553;SDS011;2289;48.316;15.174;2023-07-20T07:59:44;5.50;;;4.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:02:13;6.90;;;3.77;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:04:43;9.33;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:07:11;6.90;;;4.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:09:41;5.83;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:12:10;5.97;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:14:42;4.93;;;2.73;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:17:11;5.70;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:19:41;8.07;;;3.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:22:10;8.83;;;3.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:24:39;4.70;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:27:08;5.80;;;3.13;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:29:38;4.60;;;3.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:32:09;4.33;;;2.87;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:34:41;6.73;;;3.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:37:10;8.40;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:39:39;5.00;;;3.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:42:07;5.10;;;3.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:44:39;5.47;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:47:10;3.87;;;3.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:49:40;5.63;;;3.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:52:09;10.60;;;3.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:54:38;5.23;;;4.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:57:07;5.50;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T08:59:36;3.13;;;2.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:02:06;3.87;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:04:37;4.87;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:07:06;4.17;;;3.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:09:39;3.70;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:12:12;3.90;;;2.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:14:43;7.50;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:17:13;3.70;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:19:48;3.90;;;2.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:22:17;7.03;;;3.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:24:47;5.23;;;3.47;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:27:17;5.30;;;3.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:29:50;6.47;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:32:19;3.50;;;3.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:34:54;4.93;;;3.87;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:37:23;3.70;;;2.87;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:39:53;2.80;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:42:25;4.00;;;3.27;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:44:58;9.73;;;3.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:47:27;4.70;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:50:00;6.03;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:52:32;9.13;;;2.77;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:55:06;4.17;;;3.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T09:57:38;4.77;;;2.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:00:08;4.53;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:02:44;11.00;;;3.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:05:16;9.50;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:07:46;5.90;;;3.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:10:17;4.70;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:12:47;6.90;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:15:18;3.73;;;3.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:17:54;3.33;;;3.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:20:29;4.43;;;3.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:23:01;3.33;;;2.33;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:25:32;6.00;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:28:04;9.03;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:30:34;3.43;;;2.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:33:03;3.77;;;3.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:41:16;3.90;;;2.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:43:47;5.73;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:46:34;4.67;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:49:06;6.20;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:51:41;4.70;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T10:57:24;4.83;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:00:09;4.80;;;2.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:02:47;3.23;;;2.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:05:34;5.50;;;2.73;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:08:09;3.00;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:10:39;5.90;;;2.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:13:18;2.87;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:15:53;3.97;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:18:32;3.37;;;2.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:21:02;3.83;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:23:37;2.90;;;2.13;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:26:06;6.83;;;2.97;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:28:36;5.73;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:31:04;4.97;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:33:34;3.07;;;1.97;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:36:07;4.63;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:38:42;2.20;;;1.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:41:11;4.57;;;2.63;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:43:41;2.70;;;2.47;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:46:10;4.07;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:48:40;3.70;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:51:13;2.67;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:53:44;3.77;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:56:14;2.77;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T11:58:43;2.97;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:01:12;2.70;;;2.33;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:03:42;5.20;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:06:13;6.07;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:08:42;1.90;;;1.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:11:13;4.00;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:13:43;3.70;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:16:13;5.50;;;2.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:18:44;4.73;;;2.17;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:21:13;3.03;;;2.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:23:42;2.40;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:26:10;3.50;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:28:42;4.20;;;2.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:31:12;3.10;;;2.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:33:41;4.00;;;2.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:36:10;5.53;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:38:39;6.10;;;3.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:41:09;6.20;;;3.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:43:42;8.13;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:46:12;4.03;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:48:42;6.33;;;2.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:51:14;3.63;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:53:44;2.43;;;2.23;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:56:13;5.73;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T12:58:46;4.30;;;2.47;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:01:17;4.07;;;2.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:03:46;4.60;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:06:18;5.93;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:08:51;2.50;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:11:23;2.83;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:13:54;5.30;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:16:23;3.37;;;2.87;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:18:53;4.13;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:21:22;3.10;;;2.73;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:23:52;3.53;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:26:21;4.93;;;2.27;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:28:51;5.73;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:31:23;4.93;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:33:52;6.10;;;2.27;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:36:26;4.27;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:38:56;4.10;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:41:25;2.67;;;2.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:43:59;3.73;;;2.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:46:29;3.63;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:49:00;3.10;;;2.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:51:37;2.87;;;2.27;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:54:07;3.10;;;2.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:56:39;5.33;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T13:59:10;2.20;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:01:42;3.90;;;3.07;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:04:11;4.43;;;2.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:06:40;2.70;;;2.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:09:09;2.70;;;2.17;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:11:39;5.50;;;2.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:14:11;2.47;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:16:40;6.03;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:19:10;3.10;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:21:39;3.60;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:24:08;4.00;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:26:37;9.17;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:29:10;2.57;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:31:39;3.50;;;2.87;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:34:09;3.17;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:36:39;3.00;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:39:14;2.60;;;2.37;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:41:43;2.13;;;1.93;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:44:12;2.53;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:46:42;5.20;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:49:29;2.70;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:51:58;3.33;;;3.03;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:54:27;8.60;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:56:56;3.50;;;2.33;;
4553;SDS011;2289;48.316;15.174;2023-07-20T14:59:25;3.50;;;2.27;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:01:54;3.80;;;2.33;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:04:22;2.63;;;2.17;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:06:53;2.93;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:09:23;3.10;;;2.40;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:11:52;3.20;;;1.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:14:21;2.90;;;1.73;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:16:50;2.70;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:19:19;2.10;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:21:49;2.03;;;1.83;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:24:20;2.20;;;1.67;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:26:49;2.40;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:29:18;3.10;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-07-20T15:31:51;2.30;;;2.10;;