sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15638;DHT22;26604;53.596;10.042;2023-04-03T00:01:12;0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:03:38;2.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:06:06;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:08:34;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:11:01;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:13:27;0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:15:55;0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:18:22;0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:20:49;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:23:15;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:25:42;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:28:09;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:30:36;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:33:04;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:35:31;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:37:58;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:40:26;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:42:55;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:45:30;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:47:57;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:50:27;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:52:55;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:55:22;0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T00:57:49;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:00:16;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:02:45;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:05:11;0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:07:40;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:10:08;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:12:39;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:15:06;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:17:34;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:22:45;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:25:16;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:27:43;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:30:10;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:32:38;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:35:06;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:37:33;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:40:00;0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:42:26;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:44:53;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:47:20;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:49:48;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:52:14;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:54:41;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:57:08;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T01:59:35;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:02:02;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:04:29;0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:06:57;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:09:23;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:11:51;0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:14:18;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:16:45;0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:19:12;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:21:39;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:24:07;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:26:34;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:29:00;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:31:28;0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:33:54;0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:36:21;2.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:38:48;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:41:16;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:43:43;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:46:10;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:48:36;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:51:03;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:53:30;-0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:55:57;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T02:58:25;-0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:00:51;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:03:18;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:05:45;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:08:13;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:10:40;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:13:06;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:15:34;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:18:01;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:20:28;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:22:55;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:25:21;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:27:48;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:30:15;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:32:43;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:35:10;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:37:36;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:40:03;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:42:30;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:44:57;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:47:23;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:49:52;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:52:18;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:54:45;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:57:12;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T03:59:38;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:02:07;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:04:33;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:07:01;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:09:28;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:11:55;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:14:21;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:16:48;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:19:15;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:21:41;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:24:10;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:26:36;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:29:03;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:31:30;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:33:56;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:36:23;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:38:50;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:41:19;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:43:47;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:46:14;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:48:41;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:51:07;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:53:34;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:56:01;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T04:58:29;-0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:00:59;-0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:03:26;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:05:52;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:08:20;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:10:47;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:13:13;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:15:41;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:18:08;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:20:35;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:23:02;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:25:29;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:27:56;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:30:22;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:32:51;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:35:17;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:37:44;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:40:11;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:42:38;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:45:05;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:47:32;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:50:00;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:52:27;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:54:54;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:57:22;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T05:59:48;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:02:16;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:04:43;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:07:11;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:09:38;0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:12:05;0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:14:32;0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:16:59;0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:19:26;0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:21:53;1.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:24:22;1.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:26:50;1.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:29:17;1.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:31:44;1.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:34:11;1.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:36:38;1.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:39:05;1.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:41:33;1.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:44:00;2.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:46:28;2.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:48:55;2.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:51:22;2.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:53:49;2.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:56:16;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T06:58:44;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:01:12;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:03:39;2.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:06:06;3.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:08:33;3.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:11:00;3.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:13:27;3.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:15:55;3.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:18:22;3.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:20:49;3.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:23:16;3.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:25:43;3.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:28:10;4.00;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:30:41;4.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:33:10;4.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:35:36;4.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:38:03;4.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:40:30;4.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:42:57;4.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:45:25;4.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:47:52;4.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:50:21;4.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:52:48;4.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:55:16;4.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T07:57:42;4.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:00:10;5.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:02:37;5.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:05:04;5.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:07:32;5.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:09:59;5.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:12:25;5.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:14:53;5.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:17:20;5.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:19:47;5.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:22:13;5.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:24:42;5.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:27:09;5.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:29:35;5.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:32:03;5.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:34:30;5.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:37:00;5.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:39:26;5.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:41:55;5.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:44:24;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:46:54;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:49:24;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:51:52;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:54:23;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:56:50;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T08:59:21;6.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:01:50;6.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:04:18;6.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:06:45;6.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:09:14;6.10;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:11:44;6.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:14:14;6.20;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:16:46;6.30;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:19:15;6.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:21:48;6.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:24:15;6.40;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:26:44;6.50;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:29:14;6.60;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:31:46;6.70;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:34:15;6.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:36:44;6.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:39:12;6.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T09:41:40;6.80;99.30
15638;DHT22;26604;53.596;10.042;2023-04-03T09:44:17;6.80;99.50
15638;DHT22;26604;53.596;10.042;2023-04-03T09:46:47;6.90;96.30
15638;DHT22;26604;53.596;10.042;2023-04-03T09:49:14;6.90;97.10
15638;DHT22;26604;53.596;10.042;2023-04-03T09:51:41;6.90;96.00
15638;DHT22;26604;53.596;10.042;2023-04-03T09:54:25;6.90;95.00
15638;DHT22;26604;53.596;10.042;2023-04-03T09:56:56;6.90;96.40
15638;DHT22;26604;53.596;10.042;2023-04-03T09:59:24;7.00;96.60
15638;DHT22;26604;53.596;10.042;2023-04-03T10:01:59;7.10;96.10
15638;DHT22;26604;53.596;10.042;2023-04-03T10:04:28;7.10;94.60
15638;DHT22;26604;53.596;10.042;2023-04-03T10:07:03;7.20;94.00
15638;DHT22;26604;53.596;10.042;2023-04-03T10:09:30;7.10;94.60
15638;DHT22;26604;53.596;10.042;2023-04-03T10:11:58;7.20;95.50
15638;DHT22;26604;53.596;10.042;2023-04-03T10:14:24;7.30;96.00
15638;DHT22;26604;53.596;10.042;2023-04-03T10:16:52;7.30;94.90
15638;DHT22;26604;53.596;10.042;2023-04-03T10:19:29;7.40;92.20
15638;DHT22;26604;53.596;10.042;2023-04-03T10:21:59;7.40;92.10
15638;DHT22;26604;53.596;10.042;2023-04-03T10:24:28;7.50;90.70
15638;DHT22;26604;53.596;10.042;2023-04-03T10:26:56;7.60;90.80
15638;DHT22;26604;53.596;10.042;2023-04-03T10:29:27;7.60;91.30
15638;DHT22;26604;53.596;10.042;2023-04-03T10:31:59;7.60;91.00
15638;DHT22;26604;53.596;10.042;2023-04-03T10:34:31;7.60;89.00
15638;DHT22;26604;53.596;10.042;2023-04-03T10:37:01;7.40;86.00
15638;DHT22;26604;53.596;10.042;2023-04-03T10:39:34;7.30;87.40
15638;DHT22;26604;53.596;10.042;2023-04-03T10:42:03;7.30;91.00
15638;DHT22;26604;53.596;10.042;2023-04-03T10:44:34;7.40;91.30
15638;DHT22;26604;53.596;10.042;2023-04-03T10:47:05;7.40;91.90
15638;DHT22;26604;53.596;10.042;2023-04-03T10:49:38;7.60;93.10
15638;DHT22;26604;53.596;10.042;2023-04-03T10:52:13;7.70;94.00
15638;DHT22;26604;53.596;10.042;2023-04-03T10:54:42;7.70;94.50
15638;DHT22;26604;53.596;10.042;2023-04-03T10:57:11;7.80;95.70
15638;DHT22;26604;53.596;10.042;2023-04-03T10:59:39;7.90;94.80
15638;DHT22;26604;53.596;10.042;2023-04-03T11:02:07;8.10;94.60
15638;DHT22;26604;53.596;10.042;2023-04-03T11:04:39;8.30;94.40
15638;DHT22;26604;53.596;10.042;2023-04-03T11:07:07;8.60;93.20
15638;DHT22;26604;53.596;10.042;2023-04-03T11:09:37;9.00;93.80
15638;DHT22;26604;53.596;10.042;2023-04-03T11:12:10;9.20;92.50
15638;DHT22;26604;53.596;10.042;2023-04-03T11:14:39;9.30;92.30
15638;DHT22;26604;53.596;10.042;2023-04-03T11:17:10;9.30;91.10
15638;DHT22;26604;53.596;10.042;2023-04-03T11:19:41;9.10;91.80
15638;DHT22;26604;53.596;10.042;2023-04-03T11:22:10;8.80;92.60
15638;DHT22;26604;53.596;10.042;2023-04-03T11:24:40;8.60;93.80
15638;DHT22;26604;53.596;10.042;2023-04-03T11:27:09;8.30;95.00
15638;DHT22;26604;53.596;10.042;2023-04-03T11:29:41;8.20;96.80
15638;DHT22;26604;53.596;10.042;2023-04-03T11:32:16;8.20;97.20
15638;DHT22;26604;53.596;10.042;2023-04-03T11:34:48;8.10;97.70
15638;DHT22;26604;53.596;10.042;2023-04-03T11:37:18;8.00;97.80
15638;DHT22;26604;53.596;10.042;2023-04-03T11:39:49;7.90;99.10
15638;DHT22;26604;53.596;10.042;2023-04-03T11:42:21;7.80;99.90
15638;DHT22;26604;53.596;10.042;2023-04-03T11:44:50;7.60;99.60
15638;DHT22;26604;53.596;10.042;2023-04-03T11:50:00;7.60;99.50
15638;DHT22;26604;53.596;10.042;2023-04-03T11:58:04;8.20;93.70
15638;DHT22;26604;53.596;10.042;2023-04-03T12:00:47;8.30;94.00
15638;DHT22;26604;53.596;10.042;2023-04-03T12:08:49;9.10;91.30
15638;DHT22;26604;53.596;10.042;2023-04-03T12:11:21;9.30;89.40
15638;DHT22;26604;53.596;10.042;2023-04-03T12:14:03;9.30;90.40
15638;DHT22;26604;53.596;10.042;2023-04-03T12:16:30;9.40;90.50
15638;DHT22;26604;53.596;10.042;2023-04-03T12:18:59;9.40;89.60
15638;DHT22;26604;53.596;10.042;2023-04-03T12:24:25;9.30;85.00
15638;DHT22;26604;53.596;10.042;2023-04-03T12:27:01;9.50;85.10
15638;DHT22;26604;53.596;10.042;2023-04-03T12:29:33;9.60;85.40
15638;DHT22;26604;53.596;10.042;2023-04-03T12:32:04;9.70;83.70
15638;DHT22;26604;53.596;10.042;2023-04-03T12:37:19;9.80;83.30
15638;DHT22;26604;53.596;10.042;2023-04-03T12:39:56;9.60;83.90
15638;DHT22;26604;53.596;10.042;2023-04-03T12:42:39;9.10;84.30
15638;DHT22;26604;53.596;10.042;2023-04-03T12:45:10;8.70;89.90
15638;DHT22;26604;53.596;10.042;2023-04-03T12:47:39;8.70;91.30
15638;DHT22;26604;53.596;10.042;2023-04-03T12:50:16;8.70;90.70
15638;DHT22;26604;53.596;10.042;2023-04-03T12:52:45;8.60;90.60
15638;DHT22;26604;53.596;10.042;2023-04-03T12:55:17;8.20;90.40
15638;DHT22;26604;53.596;10.042;2023-04-03T12:57:44;8.00;90.80
15638;DHT22;26604;53.596;10.042;2023-04-03T13:00:31;8.00;91.70
15638;DHT22;26604;53.596;10.042;2023-04-03T13:02:59;8.00;90.20
15638;DHT22;26604;53.596;10.042;2023-04-03T13:05:27;8.10;90.50
15638;DHT22;26604;53.596;10.042;2023-04-03T13:07:56;8.20;90.80
15638;DHT22;26604;53.596;10.042;2023-04-03T13:10:25;8.30;89.80
15638;DHT22;26604;53.596;10.042;2023-04-03T13:12:53;8.50;89.00
15638;DHT22;26604;53.596;10.042;2023-04-03T13:15:20;8.60;90.50
15638;DHT22;26604;53.596;10.042;2023-04-03T13:17:48;8.60;90.80
15638;DHT22;26604;53.596;10.042;2023-04-03T13:20:18;8.40;91.10
15638;DHT22;26604;53.596;10.042;2023-04-03T13:22:48;8.20;91.50
15638;DHT22;26604;53.596;10.042;2023-04-03T13:25:15;8.10;90.80
15638;DHT22;26604;53.596;10.042;2023-04-03T13:27:44;8.10;90.60
15638;DHT22;26604;53.596;10.042;2023-04-03T13:30:22;8.20;90.50
15638;DHT22;26604;53.596;10.042;2023-04-03T13:32:49;8.10;88.80
15638;DHT22;26604;53.596;10.042;2023-04-03T13:35:27;8.20;88.90
15638;DHT22;26604;53.596;10.042;2023-04-03T13:37:54;8.30;89.20
15638;DHT22;26604;53.596;10.042;2023-04-03T13:40:21;8.20;89.80
15638;DHT22;26604;53.596;10.042;2023-04-03T13:42:58;8.20;90.30
15638;DHT22;26604;53.596;10.042;2023-04-03T13:45:25;8.30;89.90
15638;DHT22;26604;53.596;10.042;2023-04-03T13:47:55;8.40;90.50
15638;DHT22;26604;53.596;10.042;2023-04-03T13:50:32;8.50;89.70
15638;DHT22;26604;53.596;10.042;2023-04-03T13:53:00;8.50;86.50
15638;DHT22;26604;53.596;10.042;2023-04-03T13:55:28;8.40;85.50
15638;DHT22;26604;53.596;10.042;2023-04-03T13:57:57;8.40;84.90
15638;DHT22;26604;53.596;10.042;2023-04-03T14:00:29;8.40;84.60
15638;DHT22;26604;53.596;10.042;2023-04-03T14:02:56;8.40;83.40
15638;DHT22;26604;53.596;10.042;2023-04-03T14:05:24;8.40;81.60
15638;DHT22;26604;53.596;10.042;2023-04-03T14:07:52;8.40;83.30
15638;DHT22;26604;53.596;10.042;2023-04-03T14:10:19;8.40;84.60
15638;DHT22;26604;53.596;10.042;2023-04-03T14:12:46;8.40;82.80
15638;DHT22;26604;53.596;10.042;2023-04-03T14:15:17;8.40;84.20
15638;DHT22;26604;53.596;10.042;2023-04-03T14:17:44;8.50;86.30
15638;DHT22;26604;53.596;10.042;2023-04-03T14:20:14;8.60;86.60
15638;DHT22;26604;53.596;10.042;2023-04-03T14:22:41;8.60;84.30
15638;DHT22;26604;53.596;10.042;2023-04-03T14:25:08;8.60;86.30
15638;DHT22;26604;53.596;10.042;2023-04-03T14:27:36;8.60;86.40
15638;DHT22;26604;53.596;10.042;2023-04-03T14:30:04;8.60;84.50
15638;DHT22;26604;53.596;10.042;2023-04-03T14:32:32;8.50;84.70
15638;DHT22;26604;53.596;10.042;2023-04-03T14:35:00;8.50;84.80
15638;DHT22;26604;53.596;10.042;2023-04-03T14:37:27;8.50;86.00
15638;DHT22;26604;53.596;10.042;2023-04-03T14:39:55;8.50;85.10
15638;DHT22;26604;53.596;10.042;2023-04-03T14:42:23;8.50;87.10
15638;DHT22;26604;53.596;10.042;2023-04-03T14:44:50;8.40;89.20
15638;DHT22;26604;53.596;10.042;2023-04-03T14:47:18;8.50;89.00
15638;DHT22;26604;53.596;10.042;2023-04-03T14:49:47;8.60;88.40
15638;DHT22;26604;53.596;10.042;2023-04-03T14:52:16;8.60;88.20
15638;DHT22;26604;53.596;10.042;2023-04-03T14:54:44;8.70;88.80
15638;DHT22;26604;53.596;10.042;2023-04-03T14:57:11;8.70;88.80
15638;DHT22;26604;53.596;10.042;2023-04-03T14:59:39;8.70;89.10
15638;DHT22;26604;53.596;10.042;2023-04-03T15:02:25;8.80;86.90
15638;DHT22;26604;53.596;10.042;2023-04-03T15:04:53;8.70;89.30
15638;DHT22;26604;53.596;10.042;2023-04-03T15:07:20;8.60;89.80
15638;DHT22;26604;53.596;10.042;2023-04-03T15:09:47;8.40;90.80
15638;DHT22;26604;53.596;10.042;2023-04-03T15:12:14;8.30;91.50
15638;DHT22;26604;53.596;10.042;2023-04-03T15:14:40;8.20;92.40
15638;DHT22;26604;53.596;10.042;2023-04-03T15:17:08;8.40;93.20
15638;DHT22;26604;53.596;10.042;2023-04-03T15:19:37;8.50;93.00
15638;DHT22;26604;53.596;10.042;2023-04-03T15:22:06;8.60;93.00
15638;DHT22;26604;53.596;10.042;2023-04-03T15:24:32;8.70;93.20
15638;DHT22;26604;53.596;10.042;2023-04-03T15:26:59;8.90;92.80
15638;DHT22;26604;53.596;10.042;2023-04-03T15:29:26;8.90;93.60
15638;DHT22;26604;53.596;10.042;2023-04-03T15:31:53;8.90;93.40
15638;DHT22;26604;53.596;10.042;2023-04-03T15:34:20;8.80;93.80
15638;DHT22;26604;53.596;10.042;2023-04-03T15:36:47;8.60;94.10
15638;DHT22;26604;53.596;10.042;2023-04-03T15:39:15;8.40;93.70
15638;DHT22;26604;53.596;10.042;2023-04-03T15:41:42;8.30;94.20
15638;DHT22;26604;53.596;10.042;2023-04-03T15:44:08;8.10;94.50
15638;DHT22;26604;53.596;10.042;2023-04-03T15:46:35;8.00;94.60
15638;DHT22;26604;53.596;10.042;2023-04-03T15:49:02;7.90;95.50
15638;DHT22;26604;53.596;10.042;2023-04-03T15:51:29;8.00;95.80
15638;DHT22;26604;53.596;10.042;2023-04-03T15:53:56;8.10;96.30
15638;DHT22;26604;53.596;10.042;2023-04-03T15:56:24;8.10;95.60