sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2022-09-17T00:01:59;3.53;;;2.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:04:25;3.13;;;1.95;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:06:51;2.45;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:09:18;3.72;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:11:44;3.83;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:14:15;3.47;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:16:42;2.67;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:19:13;2.92;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:21:39;2.38;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:24:06;3.30;;;2.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:26:33;2.65;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:29:00;3.45;;;2.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:31:27;2.95;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:33:53;3.00;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:36:20;2.78;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:38:53;4.00;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:41:20;2.15;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:43:50;2.55;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:48:45;3.17;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:51:12;2.78;;;2.20;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:53:40;3.05;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:56:08;2.25;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T00:58:36;2.20;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:01:03;1.85;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:03:30;2.75;;;1.88;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:06:06;2.80;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:11:13;3.25;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:16:24;2.13;;;1.92;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:35:06;2.00;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:37:38;2.78;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:40:09;2.90;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:42:48;2.08;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:50:09;2.03;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:52:37;2.17;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T01:55:06;2.72;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:02:36;2.45;;;1.83;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:05:14;2.08;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:07:47;2.72;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:10:17;2.00;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:12:55;2.80;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:15:23;1.98;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:17:55;2.05;;;1.77;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:20:25;2.20;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:22:57;2.03;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:25:32;3.50;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:28:12;3.60;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:30:40;2.10;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:33:07;3.47;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:35:34;2.35;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:38:01;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:40:28;2.05;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T02:55:55;1.65;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:01:11;2.35;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:03:40;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:06:07;2.47;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:08:35;1.48;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:11:02;3.13;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:13:29;2.42;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:15:56;2.97;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:18:22;3.97;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:20:48;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:23:15;1.67;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:25:41;1.83;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:28:07;3.10;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:30:33;2.53;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:32:59;1.73;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:35:25;1.98;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:37:51;1.67;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:40:17;1.63;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:42:43;1.92;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:45:12;2.65;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:47:39;2.55;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:50:05;2.97;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:52:31;2.25;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:54:57;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:57:23;3.63;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T03:59:49;3.25;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:02:15;2.45;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:04:41;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:07:08;1.67;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:09:34;3.03;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:12:00;1.55;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:14:26;1.85;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:16:52;2.35;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:19:18;1.27;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:21:44;2.47;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:24:10;1.25;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:26:36;1.58;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:29:02;3.45;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:31:28;2.28;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:33:54;2.33;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:36:21;2.15;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:38:47;1.77;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:41:13;2.72;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:43:39;2.03;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:46:05;3.78;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:48:31;1.80;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:50:57;1.55;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:53:23;2.42;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:55:49;1.60;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T04:58:16;1.75;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:00:42;1.83;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:03:08;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:05:34;2.60;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:08:00;3.20;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:10:26;1.92;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:12:53;4.43;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:15:19;1.90;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:17:46;1.90;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:20:12;2.53;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:22:39;5.43;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:25:05;3.63;;;1.88;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:27:31;4.15;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:29:57;6.05;;;2.05;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:32:23;3.15;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:34:49;4.68;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:37:15;4.75;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:39:41;3.38;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:42:08;5.25;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:44:33;2.05;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:47:00;3.65;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:49:26;2.00;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:51:52;1.88;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:54:18;3.58;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:56:44;7.22;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T05:59:10;4.03;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:01:36;3.25;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:04:02;3.78;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:06:28;3.80;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:08:57;2.50;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:11:23;3.67;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:13:53;5.05;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:16:19;4.82;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:18:46;3.35;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:21:13;7.05;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:23:40;3.42;;;1.83;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:26:07;2.95;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:28:33;3.75;;;1.85;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:31:04;8.60;;;2.08;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:33:30;2.80;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:36:00;4.03;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:38:28;5.47;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:40:54;7.68;;;1.88;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:43:20;4.90;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:46:00;5.07;;;1.77;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:48:27;2.83;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:50:53;2.67;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:53:21;5.72;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:55:47;4.90;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T06:58:14;2.92;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:00:40;3.05;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:03:06;5.15;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:05:33;4.25;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:08:00;3.95;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:10:27;4.28;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:12:53;3.63;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:15:19;2.85;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:17:46;5.57;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:20:12;4.13;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:22:38;2.28;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:25:04;6.75;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:27:30;1.92;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:29:56;3.03;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:32:24;2.05;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:34:50;2.55;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:37:16;3.65;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:39:42;2.50;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:42:09;5.20;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:44:35;4.57;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:47:01;3.65;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:49:27;1.73;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:51:53;2.55;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:54:19;5.70;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:56:46;3.20;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T07:59:12;4.07;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:01:38;3.42;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:04:05;4.72;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:06:34;2.85;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:09:00;3.42;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:11:28;5.25;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:13:54;2.95;;;1.83;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:16:20;2.33;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:18:47;3.28;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:21:14;3.53;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:23:41;4.10;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:26:10;4.75;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:28:37;3.80;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:31:05;3.25;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:33:32;3.65;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:35:59;5.90;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:38:25;3.55;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:43:21;2.13;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:45:52;3.17;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:48:19;3.33;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T08:50:45;4.05;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:05:56;4.28;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:08:36;2.95;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:11:06;5.95;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:14:12;3.00;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:16:29;4.68;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:18:58;3.85;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:21:29;3.47;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:26:46;2.63;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:34:27;4.00;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:36:57;3.15;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:39:28;3.05;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:42:10;3.00;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:44:38;4.82;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:57:11;2.00;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-09-17T09:59:37;4.93;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:02:05;4.22;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:04:32;2.10;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:07:05;3.90;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:09:32;2.33;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:14:29;1.73;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:19:41;4.50;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:24:53;3.65;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:27:20;3.20;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:29:48;2.17;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:32:15;2.63;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:34:42;4.93;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:37:43;3.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:42:50;2.13;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:45:23;4.35;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:47:49;1.83;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:50:19;2.88;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:52:47;4.70;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-09-17T10:55:32;2.40;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:21:44;3.50;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:24:29;3.20;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:29:49;2.47;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:35:01;1.92;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:37:32;2.53;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:40:02;3.80;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:42:31;5.47;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:45:02;2.83;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:47:34;2.33;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:50:08;2.58;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:52:47;2.42;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:55:20;3.88;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-09-17T11:57:48;0.90;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:00:17;3.25;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:03:04;2.80;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:05:32;2.85;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:15:37;4.93;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:18:13;2.53;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:20:42;5.13;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:23:10;2.35;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:25:47;5.90;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:28:25;4.07;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:31:02;4.15;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:36:15;3.80;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:41:20;2.47;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:43:55;3.10;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:49:13;7.90;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:51:48;3.42;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T12:59:17;4.32;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:01:57;3.90;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:07:29;4.15;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:12:29;4.90;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:17:27;4.28;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:19:59;4.00;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:22:30;5.65;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:25:03;3.83;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:27:29;4.13;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:29:56;5.25;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:37:42;3.28;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:40:31;3.33;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:43:04;4.65;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:45:33;4.07;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:48:03;3.28;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-09-17T13:50:34;2.42;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:18:55;6.32;;;1.85;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:21:24;5.53;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:23:55;4.85;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:29:06;5.78;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:31:34;3.65;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:34:02;5.10;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:36:29;4.20;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:38:57;6.50;;;2.15;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:41:24;4.20;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:49:16;6.10;;;2.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:51:43;5.70;;;2.78;;
36105;SDS011;22159;55.736;38.048;2022-09-17T14:59:09;4.40;;;2.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:01:52;4.53;;;2.20;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:04:22;7.30;;;2.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:06:48;5.22;;;2.35;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:09:21;5.55;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:11:48;5.55;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:14:27;5.53;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:16:54;5.95;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:19:25;4.70;;;2.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:21:55;6.13;;;2.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:27:09;6.85;;;2.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:29:37;7.82;;;2.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:32:05;7.85;;;2.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:34:31;6.22;;;2.35;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:39:35;5.78;;;2.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:42:03;7.05;;;2.72;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:44:29;9.65;;;2.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:47:17;8.60;;;3.47;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:49:41;6.20;;;3.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:52:27;7.10;;;3.13;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:54:56;7.78;;;2.90;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:57:22;6.80;;;2.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T15:59:49;6.25;;;2.63;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:02:27;8.18;;;3.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:07:39;5.03;;;2.78;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:10:06;5.13;;;2.78;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:12:33;7.15;;;2.42;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:15:00;6.32;;;2.55;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:20:20;8.85;;;2.85;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:22:47;8.48;;;3.03;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:25:14;11.63;;;3.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:27:48;9.07;;;3.53;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:30:17;9.10;;;4.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:32:43;7.22;;;3.45;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:35:20;10.05;;;4.18;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:37:47;10.48;;;5.43;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:40:13;13.00;;;6.32;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:42:39;9.30;;;5.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:45:05;8.45;;;5.88;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:47:36;9.68;;;5.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:50:04;7.13;;;5.20;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:52:30;10.57;;;5.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:54:56;7.95;;;4.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:57:22;7.32;;;4.72;;
36105;SDS011;22159;55.736;38.048;2022-09-17T16:59:48;7.45;;;4.47;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:02:14;9.18;;;4.95;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:04:40;6.50;;;4.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:07:07;9.48;;;5.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:09:33;7.82;;;5.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:11:59;6.93;;;4.88;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:14:25;8.20;;;5.28;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:16:51;8.60;;;4.80;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:19:17;7.68;;;4.78;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:21:43;9.32;;;5.75;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:24:10;8.10;;;5.30;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:26:36;12.48;;;7.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:29:02;13.95;;;8.00;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:31:28;14.65;;;7.57;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:33:54;18.95;;;8.15;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:36:20;18.88;;;9.50;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:38:46;20.98;;;10.07;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:41:13;17.70;;;9.10;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:43:39;17.02;;;9.27;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:46:07;20.13;;;9.40;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:48:33;18.10;;;8.82;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:51:03;14.23;;;7.55;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:53:29;15.52;;;7.60;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:55:59;13.07;;;7.25;;
36105;SDS011;22159;55.736;38.048;2022-09-17T17:58:26;13.15;;;7.05;;
36105;SDS011;22159;55.736;38.048;2022-09-17T18:00:52;13.55;;;7.38;;
36105;SDS011;22159;55.736;38.048;2022-09-17T18:03:19;14.15;;;7.22;;
36105;SDS011;22159;55.736;38.048;2022-09-17T18:05:49;13.60;;;6.70;;
36105;SDS011;22159;55.736;38.048;2022-09-17T18:08:15;11.15;;;6.90;;