sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2024-02-23T00:00:49;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:03:15;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:05:40;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:08:07;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:10:34;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:13:00;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:15:27;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:17:53;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:20:18;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:22:44;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:25:09;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:27:35;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:30:00;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:32:26;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:34:52;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:37:17;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:39:43;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:42:08;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:44:34;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:46:59;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:49:27;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:51:54;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:54:20;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:56:46;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T00:59:12;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:01:37;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:04:03;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:06:29;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:08:54;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:11:20;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:13:46;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:16:11;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:18:37;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:21:02;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:23:28;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:25:54;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:28:19;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:30:45;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:33:10;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:35:36;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:38:02;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:40:28;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:43:01;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:45:27;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:47:53;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:50:19;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:52:44;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:55:10;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T01:57:35;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:00:02;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:02:28;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:04:54;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:07:19;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:09:48;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:12:13;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:14:39;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:17:04;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:19:31;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:21:56;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:24:22;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:26:48;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:29:15;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:31:41;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:34:06;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:36:32;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:38:58;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:41:28;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:43:54;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:46:19;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:48:45;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:51:10;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:53:36;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:56:06;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T02:58:32;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:00:57;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:03:23;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:05:48;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:08:14;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:10:39;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:13:05;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:15:30;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:17:56;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:20:22;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:22:48;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:25:13;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:27:39;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:30:05;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:32:33;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:35:03;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:37:29;6.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:39:55;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:42:20;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:44:46;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:47:11;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:49:37;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:52:04;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:54:29;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:56:56;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T03:59:22;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:01:47;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:04:13;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:06:39;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:09:04;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:11:31;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:13:56;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:16:23;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:18:50;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:21:16;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:23:43;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:26:08;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:28:37;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:31:03;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:33:28;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:35:54;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:38:19;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:40:45;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:43:11;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:45:36;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:48:02;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:50:29;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:52:54;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:55:20;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T04:57:46;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:00:11;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:02:37;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:05:03;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:07:31;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:09:57;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:12:22;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:14:48;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:17:14;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:19:39;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:22:05;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:24:30;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:26:56;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:29:23;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:31:51;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:34:17;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:36:44;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:39:11;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:41:38;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:44:04;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:46:34;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:49:00;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:51:28;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:53:55;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:56:20;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T05:58:46;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:01:12;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:03:37;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:06:07;5.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:08:33;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:10:59;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:13:25;5.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:15:51;5.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:18:16;5.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:20:42;5.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:23:07;5.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:25:33;5.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:27:59;5.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:30:24;5.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:32:50;5.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:35:15;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:37:41;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:40:07;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:42:33;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:44:59;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:47:24;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:49:50;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:52:16;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:54:43;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:57:09;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T06:59:34;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:02:00;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:04:26;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:06:52;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:09:18;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:11:43;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:14:11;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:16:41;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:19:07;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:21:32;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:23:59;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:26:25;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:28:50;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:31:16;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:33:42;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:36:14;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:38:39;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:41:05;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:43:31;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:45:56;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:48:22;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:50:47;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:53:13;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:55:38;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T07:58:04;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:00:30;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:02:55;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:05:22;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:07:49;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:10:14;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:12:40;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:15:06;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:17:32;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:19:57;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:22:23;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:24:49;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:27:15;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:29:40;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:32:07;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:34:33;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:37:00;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:39:26;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:41:52;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:44:18;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:46:44;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:49:10;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:51:35;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:54:01;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:56:30;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T08:58:55;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:01:21;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:03:47;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:06:13;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:08:41;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:11:07;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:13:33;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:15:59;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:18:24;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:20:50;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:23:15;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:25:41;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:28:07;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:30:32;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:32:58;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:35:24;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:37:49;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:40:15;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:42:42;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:45:08;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:47:36;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:50:04;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:52:30;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:54:57;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:57:23;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T09:59:49;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:02:16;4.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:04:43;4.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:07:09;4.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:09:35;4.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:12:02;4.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:14:28;4.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:16:53;5.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:19:21;4.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:21:47;4.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:24:15;4.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:26:41;5.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:29:07;4.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:31:35;5.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:34:08;4.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:36:41;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:39:08;5.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:41:39;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:44:11;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:46:37;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:49:03;5.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:51:31;5.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:53:57;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:56:23;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T10:58:49;5.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:01:16;5.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:03:44;5.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:06:13;6.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:08:42;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:11:08;6.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:13:35;5.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:16:08;6.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:18:39;6.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:21:05;6.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:23:47;6.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:26:14;6.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:28:50;6.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:31:29;6.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:33:56;6.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:36:23;6.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:38:53;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:41:22;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:43:51;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:46:17;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:48:44;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:51:13;7.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:53:38;7.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:56:05;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T11:58:34;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:01:03;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:03:29;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:05:59;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:08:26;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:10:55;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:13:22;6.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:15:48;6.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:18:14;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:20:42;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:23:08;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:25:35;7.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:28:01;7.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:30:27;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:33:05;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:35:33;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:37:59;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:40:25;6.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:42:51;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:45:16;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:47:44;7.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:50:10;7.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:52:36;7.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:55:02;7.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:57:28;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T12:59:53;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:02:20;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:04:46;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:07:17;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:09:44;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:12:09;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:14:35;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:17:01;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:19:26;7.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:21:52;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:24:18;7.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:26:44;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:29:10;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:31:36;7.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:34:03;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:36:29;7.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:38:54;7.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:41:20;7.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:43:46;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:46:11;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:48:37;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:51:03;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:53:30;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:55:56;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T13:58:22;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:00:48;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:03:16;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:05:46;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:08:12;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:10:38;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:13:05;7.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:15:31;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:17:57;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:20:23;8.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:22:49;9.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:25:15;9.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:27:41;9.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:30:07;9.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:32:33;9.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:35:01;9.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:37:28;9.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:39:54;8.90;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:42:19;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:44:45;8.70;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:47:11;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:49:38;8.60;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:52:04;8.50;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:54:29;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:56:55;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T14:59:20;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:01:46;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:04:12;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:06:38;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:09:04;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:11:30;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:13:55;8.20;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:16:30;8.40;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:18:56;8.30;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:21:23;8.10;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:23:48;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:26:14;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:28:40;7.80;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:31:06;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:33:31;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:35:57;8.00;99.90
53310;DHT22;39197;53.200;5.792;2024-02-23T15:38:23;8.00;99.90