sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49825;BME280;35714;55.708;37.478;2022-12-13T00:01:28;98298.25;;;2.47;74.99
49825;BME280;35714;55.708;37.478;2022-12-13T00:03:58;98296.41;;;2.47;75.34
49825;BME280;35714;55.708;37.478;2022-12-13T00:06:24;98300.50;;;2.57;74.80
49825;BME280;35714;55.708;37.478;2022-12-13T00:08:50;98304.59;;;2.52;75.13
49825;BME280;35714;55.708;37.478;2022-12-13T00:11:16;98305.84;;;2.50;75.22
49825;BME280;35714;55.708;37.478;2022-12-13T00:13:42;98308.31;;;2.51;75.33
49825;BME280;35714;55.708;37.478;2022-12-13T00:16:11;98306.25;;;2.53;75.11
49825;BME280;35714;55.708;37.478;2022-12-13T00:18:38;98305.84;;;2.57;75.01
49825;BME280;35714;55.708;37.478;2022-12-13T00:21:04;98311.19;;;2.50;74.85
49825;BME280;35714;55.708;37.478;2022-12-13T00:23:30;98297.00;;;2.49;75.10
49825;BME280;35714;55.708;37.478;2022-12-13T00:26:00;98302.94;;;2.51;74.92
49825;BME280;35714;55.708;37.478;2022-12-13T00:28:26;98316.16;;;2.46;75.62
49825;BME280;35714;55.708;37.478;2022-12-13T00:30:55;98315.72;;;2.49;75.46
49825;BME280;35714;55.708;37.478;2022-12-13T00:33:20;98309.16;;;2.52;75.37
49825;BME280;35714;55.708;37.478;2022-12-13T00:35:46;98313.03;;;2.63;75.03
49825;BME280;35714;55.708;37.478;2022-12-13T00:38:11;98302.56;;;2.48;75.17
49825;BME280;35714;55.708;37.478;2022-12-13T00:40:37;98301.72;;;2.54;75.67
49825;BME280;35714;55.708;37.478;2022-12-13T00:43:02;98302.94;;;2.51;75.53
49825;BME280;35714;55.708;37.478;2022-12-13T00:45:28;98298.66;;;2.50;75.37
49825;BME280;35714;55.708;37.478;2022-12-13T00:47:53;98303.41;;;2.48;75.94
49825;BME280;35714;55.708;37.478;2022-12-13T00:50:19;98301.34;;;2.50;75.57
49825;BME280;35714;55.708;37.478;2022-12-13T00:52:44;98294.75;;;2.46;75.92
49825;BME280;35714;55.708;37.478;2022-12-13T00:55:10;98306.88;;;2.56;75.71
49825;BME280;35714;55.708;37.478;2022-12-13T00:57:35;98316.53;;;2.50;75.82
49825;BME280;35714;55.708;37.478;2022-12-13T01:00:01;98307.53;;;2.44;75.79
49825;BME280;35714;55.708;37.478;2022-12-13T01:02:28;98318.63;;;2.41;76.07
49825;BME280;35714;55.708;37.478;2022-12-13T01:04:53;98315.75;;;2.43;76.17
49825;BME280;35714;55.708;37.478;2022-12-13T01:07:18;98308.31;;;2.51;76.06
49825;BME280;35714;55.708;37.478;2022-12-13T01:09:44;98311.56;;;2.67;75.48
49825;BME280;35714;55.708;37.478;2022-12-13T01:12:09;98284.00;;;2.60;75.32
49825;BME280;35714;55.708;37.478;2022-12-13T01:14:36;98294.94;;;2.51;75.77
49825;BME280;35714;55.708;37.478;2022-12-13T01:17:02;98290.56;;;2.64;75.66
49825;BME280;35714;55.708;37.478;2022-12-13T01:19:28;98283.78;;;2.68;75.18
49825;BME280;35714;55.708;37.478;2022-12-13T01:21:57;98300.03;;;2.66;75.22
49825;BME280;35714;55.708;37.478;2022-12-13T01:24:22;98299.22;;;2.66;75.44
49825;BME280;35714;55.708;37.478;2022-12-13T01:26:50;98310.34;;;2.63;75.56
49825;BME280;35714;55.708;37.478;2022-12-13T01:29:16;98324.72;;;2.68;74.97
49825;BME280;35714;55.708;37.478;2022-12-13T01:31:42;98305.41;;;2.66;75.08
49825;BME280;35714;55.708;37.478;2022-12-13T01:34:12;98293.06;;;2.59;75.43
49825;BME280;35714;55.708;37.478;2022-12-13T01:36:39;98286.88;;;2.65;75.53
49825;BME280;35714;55.708;37.478;2022-12-13T01:39:05;98289.72;;;2.70;75.41
49825;BME280;35714;55.708;37.478;2022-12-13T01:41:31;98304.97;;;2.69;75.46
49825;BME280;35714;55.708;37.478;2022-12-13T01:43:58;98296.31;;;2.74;75.13
49825;BME280;35714;55.708;37.478;2022-12-13T01:46:28;98309.91;;;2.73;75.21
49825;BME280;35714;55.708;37.478;2022-12-13T01:48:58;98307.84;;;2.68;75.30
49825;BME280;35714;55.708;37.478;2022-12-13T01:51:46;98317.13;;;2.65;75.64
49825;BME280;35714;55.708;37.478;2022-12-13T01:54:14;98304.97;;;2.69;75.86
49825;BME280;35714;55.708;37.478;2022-12-13T01:56:42;98309.88;;;2.79;75.09
49825;BME280;35714;55.708;37.478;2022-12-13T01:59:09;98312.38;;;2.74;75.24
49825;BME280;35714;55.708;37.478;2022-12-13T02:01:35;98307.44;;;2.71;75.52
49825;BME280;35714;55.708;37.478;2022-12-13T02:04:02;98308.22;;;2.78;75.12
49825;BME280;35714;55.708;37.478;2022-12-13T02:08:55;98308.63;;;2.82;75.07
49825;BME280;35714;55.708;37.478;2022-12-13T02:11:25;98309.88;;;2.79;74.92
49825;BME280;35714;55.708;37.478;2022-12-13T02:13:51;98301.66;;;2.74;75.18
49825;BME280;35714;55.708;37.478;2022-12-13T02:16:30;98303.28;;;2.82;75.52
49825;BME280;35714;55.708;37.478;2022-12-13T02:32:00;98313.28;;;3.00;74.80
49825;BME280;35714;55.708;37.478;2022-12-13T02:34:38;98307.66;;;3.08;74.11
49825;BME280;35714;55.708;37.478;2022-12-13T02:37:07;98307.75;;;2.95;74.33
49825;BME280;35714;55.708;37.478;2022-12-13T02:39:40;98312.03;;;3.02;74.00
49825;BME280;35714;55.708;37.478;2022-12-13T02:42:24;98306.53;;;2.91;74.33
49825;BME280;35714;55.708;37.478;2022-12-13T02:47:28;98307.16;;;2.93;74.76
49825;BME280;35714;55.708;37.478;2022-12-13T02:49:56;98315.81;;;2.88;75.16
49825;BME280;35714;55.708;37.478;2022-12-13T02:52:24;98318.50;;;2.88;75.18
49825;BME280;35714;55.708;37.478;2022-12-13T02:54:52;98319.06;;;2.97;74.81
49825;BME280;35714;55.708;37.478;2022-12-13T02:59:53;98319.47;;;2.94;74.90
49825;BME280;35714;55.708;37.478;2022-12-13T03:07:38;98319.31;;;2.88;75.02
49825;BME280;35714;55.708;37.478;2022-12-13T03:10:09;98312.50;;;2.93;74.97
49825;BME280;35714;55.708;37.478;2022-12-13T03:17:49;98323.38;;;2.98;74.96
49825;BME280;35714;55.708;37.478;2022-12-13T03:20:17;98316.81;;;2.94;74.96
49825;BME280;35714;55.708;37.478;2022-12-13T03:22:43;98322.53;;;3.04;74.41
49825;BME280;35714;55.708;37.478;2022-12-13T03:25:08;98320.88;;;3.03;74.40
49825;BME280;35714;55.708;37.478;2022-12-13T03:27:34;98322.16;;;3.00;74.68
49825;BME280;35714;55.708;37.478;2022-12-13T03:29:59;98323.38;;;2.98;74.36
49825;BME280;35714;55.708;37.478;2022-12-13T03:32:25;98323.38;;;2.98;74.51
49825;BME280;35714;55.708;37.478;2022-12-13T03:34:50;98324.16;;;3.05;74.11
49825;BME280;35714;55.708;37.478;2022-12-13T03:37:16;98320.28;;;3.01;73.81
49825;BME280;35714;55.708;37.478;2022-12-13T03:39:42;98310.44;;;2.95;74.49
49825;BME280;35714;55.708;37.478;2022-12-13T03:42:07;98322.78;;;2.96;74.13
49825;BME280;35714;55.708;37.478;2022-12-13T03:44:33;98329.16;;;2.95;74.40
49825;BME280;35714;55.708;37.478;2022-12-13T03:46:58;98325.88;;;2.93;74.40
49825;BME280;35714;55.708;37.478;2022-12-13T03:49:24;98331.66;;;2.89;74.51
49825;BME280;35714;55.708;37.478;2022-12-13T03:51:49;98324.06;;;2.86;74.73
49825;BME280;35714;55.708;37.478;2022-12-13T03:54:15;98325.88;;;2.93;75.08
49825;BME280;35714;55.708;37.478;2022-12-13T03:56:40;98317.44;;;2.96;74.50
49825;BME280;35714;55.708;37.478;2022-12-13T03:59:06;98320.53;;;2.93;74.61
49825;BME280;35714;55.708;37.478;2022-12-13T04:01:32;98322.59;;;2.91;74.89
49825;BME280;35714;55.708;37.478;2022-12-13T04:03:57;98307.56;;;2.89;75.00
49825;BME280;35714;55.708;37.478;2022-12-13T04:06:23;98312.72;;;2.84;74.95
49825;BME280;35714;55.708;37.478;2022-12-13T04:08:48;98316.44;;;2.83;74.94
49825;BME280;35714;55.708;37.478;2022-12-13T04:11:14;98315.19;;;2.93;74.87
49825;BME280;35714;55.708;37.478;2022-12-13T04:13:58;98340.47;;;2.97;74.23
49825;BME280;35714;55.708;37.478;2022-12-13T04:16:23;98329.59;;;2.92;74.39
49825;BME280;35714;55.708;37.478;2022-12-13T04:18:49;98315.19;;;2.93;74.40
49825;BME280;35714;55.708;37.478;2022-12-13T04:21:15;98333.94;;;2.93;74.42
49825;BME280;35714;55.708;37.478;2022-12-13T04:23:40;98317.22;;;2.97;74.49
49825;BME280;35714;55.708;37.478;2022-12-13T04:26:06;98337.81;;;2.97;74.34
49825;BME280;35714;55.708;37.478;2022-12-13T04:28:31;98325.47;;;2.89;74.50
49825;BME280;35714;55.708;37.478;2022-12-13T04:30:57;98336.13;;;3.02;73.96
49825;BME280;35714;55.708;37.478;2022-12-13T04:33:22;98328.78;;;2.91;73.93
49825;BME280;35714;55.708;37.478;2022-12-13T04:35:48;98339.50;;;2.84;74.45
49825;BME280;35714;55.708;37.478;2022-12-13T04:38:14;98321.81;;;2.83;74.62
49825;BME280;35714;55.708;37.478;2022-12-13T04:40:40;98326.75;;;2.80;74.78
49825;BME280;35714;55.708;37.478;2022-12-13T04:43:05;98323.44;;;2.84;75.07
49825;BME280;35714;55.708;37.478;2022-12-13T04:45:31;98328.78;;;2.84;74.81
49825;BME280;35714;55.708;37.478;2022-12-13T04:47:56;98324.25;;;2.92;75.13
49825;BME280;35714;55.708;37.478;2022-12-13T04:50:22;98328.56;;;2.86;74.86
49825;BME280;35714;55.708;37.478;2022-12-13T04:52:47;98329.00;;;2.89;75.30
49825;BME280;35714;55.708;37.478;2022-12-13T04:55:13;98335.13;;;3.03;74.91
49825;BME280;35714;55.708;37.478;2022-12-13T04:57:38;98332.88;;;3.00;74.47
49825;BME280;35714;55.708;37.478;2022-12-13T05:00:04;98347.50;;;2.98;74.87
49825;BME280;35714;55.708;37.478;2022-12-13T05:02:30;98349.34;;;2.97;74.76
49825;BME280;35714;55.708;37.478;2022-12-13T05:04:56;98339.84;;;3.01;74.84
49825;BME280;35714;55.708;37.478;2022-12-13T05:07:22;98340.06;;;3.00;75.04
49825;BME280;35714;55.708;37.478;2022-12-13T05:09:47;98343.97;;;3.04;75.35
49825;BME280;35714;55.708;37.478;2022-12-13T05:12:13;98344.34;;;3.07;74.81
49825;BME280;35714;55.708;37.478;2022-12-13T05:14:39;98345.19;;;3.01;74.59
49825;BME280;35714;55.708;37.478;2022-12-13T05:17:04;98336.56;;;2.99;75.08
49825;BME280;35714;55.708;37.478;2022-12-13T05:19:30;98342.72;;;3.00;74.95
49825;BME280;35714;55.708;37.478;2022-12-13T05:21:55;98339.38;;;3.11;74.59
49825;BME280;35714;55.708;37.478;2022-12-13T05:24:21;98351.34;;;3.09;74.65
49825;BME280;35714;55.708;37.478;2022-12-13T05:26:46;98348.91;;;3.07;74.72
49825;BME280;35714;55.708;37.478;2022-12-13T05:29:12;98346.44;;;3.05;74.52
49825;BME280;35714;55.708;37.478;2022-12-13T05:31:37;98354.25;;;3.07;74.72
49825;BME280;35714;55.708;37.478;2022-12-13T05:34:03;98349.31;;;3.04;74.99
49825;BME280;35714;55.708;37.478;2022-12-13T05:36:29;98353.88;;;3.03;74.84
49825;BME280;35714;55.708;37.478;2022-12-13T05:38:54;98359.59;;;3.07;74.79
49825;BME280;35714;55.708;37.478;2022-12-13T05:41:21;98354.25;;;3.07;74.67
49825;BME280;35714;55.708;37.478;2022-12-13T05:43:49;98357.78;;;3.01;74.78
49825;BME280;35714;55.708;37.478;2022-12-13T05:46:14;98355.09;;;3.01;74.88
49825;BME280;35714;55.708;37.478;2022-12-13T05:48:40;98351.81;;;2.99;74.83
49825;BME280;35714;55.708;37.478;2022-12-13T05:51:06;98358.59;;;3.01;75.09
49825;BME280;35714;55.708;37.478;2022-12-13T05:53:32;98353.22;;;3.01;75.09
49825;BME280;35714;55.708;37.478;2022-12-13T05:55:58;98350.94;;;3.05;74.93
49825;BME280;35714;55.708;37.478;2022-12-13T05:58:25;98348.91;;;3.07;75.05
49825;BME280;35714;55.708;37.478;2022-12-13T06:00:50;98356.88;;;3.14;74.78
49825;BME280;35714;55.708;37.478;2022-12-13T06:03:16;98354.25;;;3.07;74.55
49825;BME280;35714;55.708;37.478;2022-12-13T06:05:41;98365.53;;;3.16;74.18
49825;BME280;35714;55.708;37.478;2022-12-13T06:08:08;98358.97;;;3.05;74.41
49825;BME280;35714;55.708;37.478;2022-12-13T06:10:34;98361.59;;;3.18;74.13
49825;BME280;35714;55.708;37.478;2022-12-13T06:12:59;98361.66;;;3.05;74.59
49825;BME280;35714;55.708;37.478;2022-12-13T06:15:25;98359.44;;;3.02;74.70
49825;BME280;35714;55.708;37.478;2022-12-13T06:17:50;98350.72;;;3.06;74.55
49825;BME280;35714;55.708;37.478;2022-12-13T06:20:16;98354.69;;;3.04;74.85
49825;BME280;35714;55.708;37.478;2022-12-13T06:22:42;98357.53;;;3.09;74.65
49825;BME280;35714;55.708;37.478;2022-12-13T06:25:08;98353.81;;;3.10;74.87
49825;BME280;35714;55.708;37.478;2022-12-13T06:27:33;98356.50;;;3.10;74.79
49825;BME280;35714;55.708;37.478;2022-12-13T06:29:59;98354.84;;;3.09;75.11
49825;BME280;35714;55.708;37.478;2022-12-13T06:32:24;98362.47;;;3.12;74.98
49825;BME280;35714;55.708;37.478;2022-12-13T06:34:50;98373.59;;;3.09;75.00
49825;BME280;35714;55.708;37.478;2022-12-13T06:37:15;98367.59;;;3.14;74.49
49825;BME280;35714;55.708;37.478;2022-12-13T06:39:41;98372.75;;;3.15;74.72
49825;BME280;35714;55.708;37.478;2022-12-13T06:42:09;98380.16;;;3.20;74.50
49825;BME280;35714;55.708;37.478;2022-12-13T06:44:39;98383.88;;;3.12;74.72
49825;BME280;35714;55.708;37.478;2022-12-13T06:47:05;98385.94;;;3.17;74.30
49825;BME280;35714;55.708;37.478;2022-12-13T06:49:32;98392.09;;;3.17;74.59
49825;BME280;35714;55.708;37.478;2022-12-13T06:51:58;98391.28;;;3.17;74.46
49825;BME280;35714;55.708;37.478;2022-12-13T06:54:23;98399.34;;;3.10;74.77
49825;BME280;35714;55.708;37.478;2022-12-13T06:56:49;98408.81;;;3.19;74.86
49825;BME280;35714;55.708;37.478;2022-12-13T06:59:14;98411.66;;;3.24;74.70
49825;BME280;35714;55.708;37.478;2022-12-13T07:01:40;98406.72;;;3.21;74.69
49825;BME280;35714;55.708;37.478;2022-12-13T07:04:05;98426.50;;;3.27;74.17
49825;BME280;35714;55.708;37.478;2022-12-13T07:06:33;98424.25;;;3.17;74.33
49825;BME280;35714;55.708;37.478;2022-12-13T07:08:59;98418.28;;;3.15;74.50
49825;BME280;35714;55.708;37.478;2022-12-13T07:11:25;98426.28;;;3.22;74.64
49825;BME280;35714;55.708;37.478;2022-12-13T07:13:52;98423.41;;;3.23;74.69
49825;BME280;35714;55.708;37.478;2022-12-13T07:16:18;98424.19;;;3.31;74.28
49825;BME280;35714;55.708;37.478;2022-12-13T07:18:43;98431.22;;;3.25;74.53
49825;BME280;35714;55.708;37.478;2022-12-13T07:21:10;98434.50;;;3.34;74.35
49825;BME280;35714;55.708;37.478;2022-12-13T07:23:37;98442.16;;;3.23;74.47
49825;BME280;35714;55.708;37.478;2022-12-13T07:26:03;98438.25;;;3.19;74.83
49825;BME280;35714;55.708;37.478;2022-12-13T07:28:32;98437.38;;;3.32;74.78
49825;BME280;35714;55.708;37.478;2022-12-13T07:31:02;98435.69;;;3.38;74.27
49825;BME280;35714;55.708;37.478;2022-12-13T07:33:27;98435.34;;;3.28;74.45
49825;BME280;35714;55.708;37.478;2022-12-13T07:38:50;98458.84;;;3.25;74.90
49825;BME280;35714;55.708;37.478;2022-12-13T07:41:15;98453.28;;;3.27;74.98
49825;BME280;35714;55.708;37.478;2022-12-13T07:43:41;98459.25;;;3.29;75.00
49825;BME280;35714;55.708;37.478;2022-12-13T07:46:07;98465.81;;;3.33;75.15
49825;BME280;35714;55.708;37.478;2022-12-13T07:48:32;98461.09;;;3.29;74.87
49825;BME280;35714;55.708;37.478;2022-12-13T07:51:03;98458.84;;;3.25;74.93
49825;BME280;35714;55.708;37.478;2022-12-13T07:53:29;98455.94;;;3.34;74.99
49825;BME280;35714;55.708;37.478;2022-12-13T07:55:54;98444.56;;;3.38;75.01
49825;BME280;35714;55.708;37.478;2022-12-13T07:58:20;98457.16;;;3.31;75.03
49825;BME280;35714;55.708;37.478;2022-12-13T08:00:46;98465.41;;;3.30;75.50
49825;BME280;35714;55.708;37.478;2022-12-13T08:03:12;98454.69;;;3.30;75.24
49825;BME280;35714;55.708;37.478;2022-12-13T08:05:38;98456.34;;;3.31;75.34
49825;BME280;35714;55.708;37.478;2022-12-13T08:08:04;98460.88;;;3.37;75.33
49825;BME280;35714;55.708;37.478;2022-12-13T08:10:30;98463.38;;;3.32;75.52
49825;BME280;35714;55.708;37.478;2022-12-13T08:12:56;98472.44;;;3.31;75.68
49825;BME280;35714;55.708;37.478;2022-12-13T08:15:21;98473.63;;;3.35;75.97
49825;BME280;35714;55.708;37.478;2022-12-13T08:17:47;98474.25;;;3.37;76.11
49825;BME280;35714;55.708;37.478;2022-12-13T08:20:13;98473.22;;;3.45;76.03
49825;BME280;35714;55.708;37.478;2022-12-13T08:22:39;98475.69;;;3.46;75.64
49825;BME280;35714;55.708;37.478;2022-12-13T08:25:05;98472.56;;;3.49;75.79
49825;BME280;35714;55.708;37.478;2022-12-13T08:27:31;98482.22;;;3.50;76.00
49825;BME280;35714;55.708;37.478;2022-12-13T08:29:56;98483.91;;;3.51;75.94
49825;BME280;35714;55.708;37.478;2022-12-13T08:32:22;98489.03;;;3.53;75.68
49825;BME280;35714;55.708;37.478;2022-12-13T08:34:48;98497.03;;;3.59;76.05
49825;BME280;35714;55.708;37.478;2022-12-13T08:37:14;98497.03;;;3.59;75.55
49825;BME280;35714;55.708;37.478;2022-12-13T08:39:39;98501.63;;;3.52;74.43
49825;BME280;35714;55.708;37.478;2022-12-13T08:42:15;98507.84;;;3.46;73.77
49825;BME280;35714;55.708;37.478;2022-12-13T08:44:41;98513.63;;;3.30;73.46
49825;BME280;35714;55.708;37.478;2022-12-13T08:47:06;98519.66;;;3.18;73.44
49825;BME280;35714;55.708;37.478;2022-12-13T08:49:32;98515.34;;;3.04;73.99
49825;BME280;35714;55.708;37.478;2022-12-13T08:52:08;98521.97;;;2.88;74.13
49825;BME280;35714;55.708;37.478;2022-12-13T08:54:33;98515.38;;;2.84;74.39
49825;BME280;35714;55.708;37.478;2022-12-13T08:57:00;98527.31;;;2.81;74.60
49825;BME280;35714;55.708;37.478;2022-12-13T08:59:26;98523.19;;;2.85;74.81
49825;BME280;35714;55.708;37.478;2022-12-13T09:01:51;98538.44;;;2.78;74.67
49825;BME280;35714;55.708;37.478;2022-12-13T09:04:17;98532.66;;;2.81;75.03
49825;BME280;35714;55.708;37.478;2022-12-13T09:06:43;98538.03;;;2.88;74.74
49825;BME280;35714;55.708;37.478;2022-12-13T09:09:08;98544.00;;;2.83;74.66
49825;BME280;35714;55.708;37.478;2022-12-13T09:11:34;98532.66;;;2.81;74.97
49825;BME280;35714;55.708;37.478;2022-12-13T09:13:59;98533.50;;;2.88;74.90
49825;BME280;35714;55.708;37.478;2022-12-13T09:16:25;98544.19;;;2.88;74.80
49825;BME280;35714;55.708;37.478;2022-12-13T09:18:51;98545.03;;;2.82;74.73
49825;BME280;35714;55.708;37.478;2022-12-13T09:21:17;98544.22;;;2.82;74.60
49825;BME280;35714;55.708;37.478;2022-12-13T09:23:43;98543.38;;;2.81;74.39
49825;BME280;35714;55.708;37.478;2022-12-13T09:26:09;98546.25;;;2.73;74.05
49825;BME280;35714;55.708;37.478;2022-12-13T09:28:36;98551.22;;;2.69;74.63
49825;BME280;35714;55.708;37.478;2022-12-13T09:31:08;98545.03;;;2.69;74.59
49825;BME280;35714;55.708;37.478;2022-12-13T09:33:35;98548.75;;;2.68;74.65
49825;BME280;35714;55.708;37.478;2022-12-13T09:36:04;98560.69;;;2.72;74.21
49825;BME280;35714;55.708;37.478;2022-12-13T09:38:31;98559.03;;;2.71;74.45
49825;BME280;35714;55.708;37.478;2022-12-13T09:40:57;98556.97;;;2.73;74.03
49825;BME280;35714;55.708;37.478;2022-12-13T09:43:29;98561.09;;;2.69;74.11
49825;BME280;35714;55.708;37.478;2022-12-13T09:45:55;98566.88;;;2.66;73.71
49825;BME280;35714;55.708;37.478;2022-12-13T09:48:21;98566.44;;;2.62;73.41
49825;BME280;35714;55.708;37.478;2022-12-13T09:50:47;98568.09;;;2.57;72.53
49825;BME280;35714;55.708;37.478;2022-12-13T09:53:14;98566.84;;;2.39;73.18
49825;BME280;35714;55.708;37.478;2022-12-13T09:55:45;98567.22;;;2.36;72.92
49825;BME280;35714;55.708;37.478;2022-12-13T09:58:20;98556.50;;;2.29;72.98
49825;BME280;35714;55.708;37.478;2022-12-13T10:00:46;98572.34;;;2.24;73.16
49825;BME280;35714;55.708;37.478;2022-12-13T10:03:13;98575.41;;;2.21;73.44
49825;BME280;35714;55.708;37.478;2022-12-13T10:05:40;98577.47;;;2.26;73.38
49825;BME280;35714;55.708;37.478;2022-12-13T10:08:11;98573.78;;;2.20;73.00
49825;BME280;35714;55.708;37.478;2022-12-13T10:10:38;98580.56;;;2.23;72.86
49825;BME280;35714;55.708;37.478;2022-12-13T10:15:29;98587.97;;;2.21;73.01
49825;BME280;35714;55.708;37.478;2022-12-13T10:17:57;98593.91;;;2.16;72.84
49825;BME280;35714;55.708;37.478;2022-12-13T10:20:24;98589.78;;;2.13;73.19
49825;BME280;35714;55.708;37.478;2022-12-13T10:22:52;98592.25;;;2.08;73.04
49825;BME280;35714;55.708;37.478;2022-12-13T10:25:33;98591.84;;;2.05;73.41
49825;BME280;35714;55.708;37.478;2022-12-13T10:28:04;98596.78;;;2.08;73.17
49825;BME280;35714;55.708;37.478;2022-12-13T10:30:31;98598.41;;;2.09;73.33
49825;BME280;35714;55.708;37.478;2022-12-13T10:33:03;98596.19;;;2.12;73.40
49825;BME280;35714;55.708;37.478;2022-12-13T10:35:31;98604.22;;;2.19;73.24
49825;BME280;35714;55.708;37.478;2022-12-13T10:38:02;98596.22;;;2.26;72.93
49825;BME280;35714;55.708;37.478;2022-12-13T10:40:45;98597.22;;;2.25;72.87
49825;BME280;35714;55.708;37.478;2022-12-13T10:43:17;98598.88;;;2.26;72.52
49825;BME280;35714;55.708;37.478;2022-12-13T10:45:57;98613.91;;;2.27;72.34
49825;BME280;35714;55.708;37.478;2022-12-13T10:48:37;98617.78;;;2.17;72.70
49825;BME280;35714;55.708;37.478;2022-12-13T10:56:15;98613.84;;;2.13;72.64
49825;BME280;35714;55.708;37.478;2022-12-13T10:58:42;98624.75;;;2.12;72.32
49825;BME280;35714;55.708;37.478;2022-12-13T11:01:09;98619.22;;;2.13;72.24
49825;BME280;35714;55.708;37.478;2022-12-13T11:03:35;98623.94;;;2.11;72.51
49825;BME280;35714;55.708;37.478;2022-12-13T11:06:14;98628.03;;;2.07;72.36
49825;BME280;35714;55.708;37.478;2022-12-13T11:08:42;98619.78;;;2.02;72.68
49825;BME280;35714;55.708;37.478;2022-12-13T11:11:08;98633.38;;;2.07;72.34
49825;BME280;35714;55.708;37.478;2022-12-13T11:13:35;98638.28;;;1.97;72.55
49825;BME280;35714;55.708;37.478;2022-12-13T11:18:49;98639.50;;;1.94;72.78
49825;BME280;35714;55.708;37.478;2022-12-13T11:21:20;98634.97;;;1.95;72.59
49825;BME280;35714;55.708;37.478;2022-12-13T11:23:47;98652.66;;;1.96;72.68
49825;BME280;35714;55.708;37.478;2022-12-13T11:26:16;98643.41;;;1.92;72.80
49825;BME280;35714;55.708;37.478;2022-12-13T11:28:56;98656.81;;;1.98;72.62
49825;BME280;35714;55.708;37.478;2022-12-13T11:31:46;98650.41;;;1.99;71.07
49825;BME280;35714;55.708;37.478;2022-12-13T11:39:40;98669.84;;;1.80;70.97
49825;BME280;35714;55.708;37.478;2022-12-13T11:47:12;98662.94;;;1.92;71.10
49825;BME280;35714;55.708;37.478;2022-12-13T11:49:40;98665.19;;;1.89;71.43
49825;BME280;35714;55.708;37.478;2022-12-13T11:57:20;98685.09;;;1.86;71.07
49825;BME280;35714;55.708;37.478;2022-12-13T11:59:53;98678.06;;;1.78;70.90
49825;BME280;35714;55.708;37.478;2022-12-13T12:02:30;98691.00;;;1.75;70.89
49825;BME280;35714;55.708;37.478;2022-12-13T12:04:57;98711.06;;;1.64;70.81
49825;BME280;35714;55.708;37.478;2022-12-13T12:09:56;98707.31;;;1.58;70.41
49825;BME280;35714;55.708;37.478;2022-12-13T12:12:29;98704.63;;;1.52;70.11
49825;BME280;35714;55.708;37.478;2022-12-13T12:15:01;98716.31;;;1.51;69.78
49825;BME280;35714;55.708;37.478;2022-12-13T12:17:29;98710.72;;;1.46;69.39
49825;BME280;35714;55.708;37.478;2022-12-13T12:19:56;98707.81;;;1.40;69.60
49825;BME280;35714;55.708;37.478;2022-12-13T12:35:15;98701.59;;;1.33;68.73
49825;BME280;35714;55.708;37.478;2022-12-13T12:56:55;98696.06;;;1.63;69.33
49825;BME280;35714;55.708;37.478;2022-12-13T12:59:29;98695.66;;;1.66;69.10
49825;BME280;35714;55.708;37.478;2022-12-13T13:02:00;98689.69;;;1.64;68.92
49825;BME280;35714;55.708;37.478;2022-12-13T13:04:35;98691.38;;;1.65;68.28
49825;BME280;35714;55.708;37.478;2022-12-13T13:07:11;98678.41;;;1.62;67.74
49825;BME280;35714;55.708;37.478;2022-12-13T13:09:38;98682.47;;;1.58;68.40
49825;BME280;35714;55.708;37.478;2022-12-13T13:12:04;98687.81;;;1.58;67.98
49825;BME280;35714;55.708;37.478;2022-12-13T13:16:56;98678.78;;;1.59;67.42
49825;BME280;35714;55.708;37.478;2022-12-13T13:21:59;98693.16;;;1.58;67.34
49825;BME280;35714;55.708;37.478;2022-12-13T13:24:26;98692.72;;;1.54;67.00
49825;BME280;35714;55.708;37.478;2022-12-13T13:32:20;98687.69;;;1.44;67.43
49825;BME280;35714;55.708;37.478;2022-12-13T13:34:48;98686.44;;;1.40;67.56
49825;BME280;35714;55.708;37.478;2022-12-13T13:42:36;98693.03;;;1.44;67.71
49825;BME280;35714;55.708;37.478;2022-12-13T13:45:22;98696.38;;;1.47;67.94
49825;BME280;35714;55.708;37.478;2022-12-13T14:03:26;98706.13;;;1.61;66.04
49825;BME280;35714;55.708;37.478;2022-12-13T14:06:38;98715.31;;;1.52;66.54
49825;BME280;35714;55.708;37.478;2022-12-13T14:27:06;98697.28;;;1.60;66.97
49825;BME280;35714;55.708;37.478;2022-12-13T14:29:39;98697.09;;;1.62;66.79
49825;BME280;35714;55.708;37.478;2022-12-13T14:32:09;98698.09;;;1.61;66.67
49825;BME280;35714;55.708;37.478;2022-12-13T14:34:43;98706.75;;;1.63;66.38
49825;BME280;35714;55.708;37.478;2022-12-13T14:39:54;98695.81;;;1.58;65.75
49825;BME280;35714;55.708;37.478;2022-12-13T14:42:24;98693.56;;;1.61;65.48
49825;BME280;35714;55.708;37.478;2022-12-13T14:44:50;98697.22;;;1.54;65.75
49825;BME280;35714;55.708;37.478;2022-12-13T14:47:15;98693.94;;;1.52;65.94
49825;BME280;35714;55.708;37.478;2022-12-13T14:49:42;98694.31;;;1.49;66.17
49825;BME280;35714;55.708;37.478;2022-12-13T14:52:28;98691.88;;;1.54;66.61
49825;BME280;35714;55.708;37.478;2022-12-13T14:54:58;98691.88;;;1.54;66.08
49825;BME280;35714;55.708;37.478;2022-12-13T14:57:25;98686.94;;;1.51;66.15
49825;BME280;35714;55.708;37.478;2022-12-13T14:59:53;98683.63;;;1.49;66.19
49825;BME280;35714;55.708;37.478;2022-12-13T15:02:28;98686.16;;;1.57;65.56
49825;BME280;35714;55.708;37.478;2022-12-13T15:04:55;98684.50;;;1.56;64.79
49825;BME280;35714;55.708;37.478;2022-12-13T15:09:47;98698.25;;;1.53;65.08
49825;BME280;35714;55.708;37.478;2022-12-13T15:12:16;98701.31;;;1.50;64.89
49825;BME280;35714;55.708;37.478;2022-12-13T15:14:51;98698.84;;;1.48;65.02
49825;BME280;35714;55.708;37.478;2022-12-13T15:17:28;98695.31;;;1.48;64.92
49825;BME280;35714;55.708;37.478;2022-12-13T15:22:56;98699.03;;;1.47;65.27
49825;BME280;35714;55.708;37.478;2022-12-13T15:25:23;98701.72;;;1.47;65.77
49825;BME280;35714;55.708;37.478;2022-12-13T15:27:49;98700.94;;;1.53;65.99
49825;BME280;35714;55.708;37.478;2022-12-13T15:30:16;98698.50;;;1.58;66.05
49825;BME280;35714;55.708;37.478;2022-12-13T15:35:26;98697.72;;;1.64;66.13
49825;BME280;35714;55.708;37.478;2022-12-13T15:37:51;98705.97;;;1.69;65.85