sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3850;DHT22;1940;51.052;13.678;2023-12-20T00:01:35;6.80;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T00:04:01;6.70;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T00:06:27;6.60;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T00:08:52;6.60;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T00:11:18;6.60;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T00:13:44;6.60;93.10
3850;DHT22;1940;51.052;13.678;2023-12-20T00:16:09;6.60;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T00:18:35;6.60;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T00:21:00;6.60;92.60
3850;DHT22;1940;51.052;13.678;2023-12-20T00:23:26;6.50;92.50
3850;DHT22;1940;51.052;13.678;2023-12-20T00:25:51;6.50;92.10
3850;DHT22;1940;51.052;13.678;2023-12-20T00:28:17;6.50;92.20
3850;DHT22;1940;51.052;13.678;2023-12-20T00:30:42;6.40;92.10
3850;DHT22;1940;51.052;13.678;2023-12-20T00:33:08;6.30;92.40
3850;DHT22;1940;51.052;13.678;2023-12-20T00:35:33;6.30;93.10
3850;DHT22;1940;51.052;13.678;2023-12-20T00:37:59;6.30;92.80
3850;DHT22;1940;51.052;13.678;2023-12-20T00:40:24;6.20;92.80
3850;DHT22;1940;51.052;13.678;2023-12-20T00:42:50;6.10;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T00:45:15;6.10;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T00:47:41;6.20;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T00:50:07;6.10;93.10
3850;DHT22;1940;51.052;13.678;2023-12-20T00:52:32;6.10;92.80
3850;DHT22;1940;51.052;13.678;2023-12-20T00:54:58;6.00;92.90
3850;DHT22;1940;51.052;13.678;2023-12-20T00:57:23;6.00;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T00:59:49;6.00;93.00
3850;DHT22;1940;51.052;13.678;2023-12-20T01:02:14;6.00;93.10
3850;DHT22;1940;51.052;13.678;2023-12-20T01:04:40;6.00;93.10
3850;DHT22;1940;51.052;13.678;2023-12-20T01:07:05;6.00;93.10
3850;DHT22;1940;51.052;13.678;2023-12-20T01:09:31;6.00;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T01:11:56;6.00;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T01:14:22;6.00;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T01:16:47;5.90;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T01:19:13;5.90;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T01:21:39;5.90;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T01:24:05;5.90;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T01:26:30;5.90;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T01:28:56;5.80;93.90
3850;DHT22;1940;51.052;13.678;2023-12-20T01:31:21;5.80;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T01:33:47;5.80;93.90
3850;DHT22;1940;51.052;13.678;2023-12-20T01:36:12;5.80;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T01:38:38;5.80;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T01:41:03;5.70;93.80
3850;DHT22;1940;51.052;13.678;2023-12-20T01:43:30;5.70;94.00
3850;DHT22;1940;51.052;13.678;2023-12-20T01:45:57;5.80;93.90
3850;DHT22;1940;51.052;13.678;2023-12-20T01:48:23;5.80;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T01:50:50;5.80;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T01:53:17;5.80;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T01:55:47;5.80;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T01:58:14;5.80;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T02:00:40;5.70;93.80
3850;DHT22;1940;51.052;13.678;2023-12-20T02:03:06;5.80;93.90
3850;DHT22;1940;51.052;13.678;2023-12-20T02:05:33;5.70;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T02:07:59;5.70;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T02:10:25;5.70;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T02:12:51;5.70;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T02:15:17;5.70;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T02:17:42;5.60;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T02:20:09;5.60;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T02:22:34;5.60;93.90
3850;DHT22;1940;51.052;13.678;2023-12-20T02:25:00;5.60;93.90
3850;DHT22;1940;51.052;13.678;2023-12-20T02:27:26;5.60;93.80
3850;DHT22;1940;51.052;13.678;2023-12-20T02:29:52;5.60;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T02:32:18;5.60;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T02:34:44;5.60;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T02:37:10;5.60;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T02:39:35;5.60;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T02:42:01;5.60;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T02:44:26;5.60;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T02:46:52;5.60;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T02:49:17;5.60;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T02:51:43;5.60;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T02:54:09;5.70;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T02:56:34;5.60;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T02:59:00;5.60;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T03:01:27;5.60;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T03:03:52;5.60;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T03:06:18;5.70;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T03:08:44;5.70;93.10
3850;DHT22;1940;51.052;13.678;2023-12-20T03:11:10;5.70;93.30
3850;DHT22;1940;51.052;13.678;2023-12-20T03:13:35;5.70;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T03:16:01;5.60;93.10
3850;DHT22;1940;51.052;13.678;2023-12-20T03:18:26;5.60;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T03:20:53;5.60;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T03:23:19;5.60;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T03:25:44;5.60;93.20
3850;DHT22;1940;51.052;13.678;2023-12-20T03:28:10;5.50;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T03:30:35;5.50;93.80
3850;DHT22;1940;51.052;13.678;2023-12-20T03:33:01;5.60;93.90
3850;DHT22;1940;51.052;13.678;2023-12-20T03:35:26;5.60;93.60
3850;DHT22;1940;51.052;13.678;2023-12-20T03:37:52;5.60;93.90
3850;DHT22;1940;51.052;13.678;2023-12-20T03:40:17;5.50;94.00
3850;DHT22;1940;51.052;13.678;2023-12-20T03:42:42;5.60;94.10
3850;DHT22;1940;51.052;13.678;2023-12-20T03:45:08;5.50;94.20
3850;DHT22;1940;51.052;13.678;2023-12-20T03:47:35;5.50;94.30
3850;DHT22;1940;51.052;13.678;2023-12-20T03:50:00;5.50;94.50
3850;DHT22;1940;51.052;13.678;2023-12-20T03:52:26;5.50;94.10
3850;DHT22;1940;51.052;13.678;2023-12-20T03:54:51;5.50;94.20
3850;DHT22;1940;51.052;13.678;2023-12-20T03:57:17;5.50;94.10
3850;DHT22;1940;51.052;13.678;2023-12-20T03:59:42;5.50;94.30
3850;DHT22;1940;51.052;13.678;2023-12-20T04:02:08;5.50;94.30
3850;DHT22;1940;51.052;13.678;2023-12-20T04:04:33;5.50;94.40
3850;DHT22;1940;51.052;13.678;2023-12-20T04:06:58;5.60;94.50
3850;DHT22;1940;51.052;13.678;2023-12-20T04:09:24;5.60;94.20
3850;DHT22;1940;51.052;13.678;2023-12-20T04:11:49;5.60;94.40
3850;DHT22;1940;51.052;13.678;2023-12-20T04:14:15;5.60;94.30
3850;DHT22;1940;51.052;13.678;2023-12-20T04:16:40;5.60;94.30
3850;DHT22;1940;51.052;13.678;2023-12-20T04:19:06;5.50;94.50
3850;DHT22;1940;51.052;13.678;2023-12-20T04:21:31;5.50;94.70
3850;DHT22;1940;51.052;13.678;2023-12-20T04:23:57;5.50;94.70
3850;DHT22;1940;51.052;13.678;2023-12-20T04:26:22;5.60;94.70
3850;DHT22;1940;51.052;13.678;2023-12-20T04:28:48;5.60;94.70
3850;DHT22;1940;51.052;13.678;2023-12-20T04:31:13;5.60;94.50
3850;DHT22;1940;51.052;13.678;2023-12-20T04:33:39;5.60;94.70
3850;DHT22;1940;51.052;13.678;2023-12-20T04:36:04;5.60;94.70
3850;DHT22;1940;51.052;13.678;2023-12-20T04:38:30;5.60;94.70
3850;DHT22;1940;51.052;13.678;2023-12-20T04:40:55;5.60;94.80
3850;DHT22;1940;51.052;13.678;2023-12-20T04:43:21;5.60;94.90
3850;DHT22;1940;51.052;13.678;2023-12-20T04:45:46;5.60;95.00
3850;DHT22;1940;51.052;13.678;2023-12-20T04:48:12;5.50;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T04:50:37;5.50;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T04:53:03;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T04:55:28;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T04:57:54;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:00:20;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:02:45;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:05:11;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:07:36;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:10:03;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:12:30;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:14:55;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:17:21;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:19:46;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:22:12;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:24:37;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:27:03;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:29:28;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:31:54;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:34:19;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:36:45;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:39:11;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:41:37;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:44:02;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:46:28;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:48:53;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:51:19;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:53:44;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:56:10;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T05:58:36;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:01:05;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:03:31;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:05:56;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:08:22;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:10:47;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:13:13;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:15:39;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:18:05;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:20:32;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:22:57;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:25:23;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:27:48;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:30:15;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:32:40;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:35:08;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:37:34;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:39:59;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:42:25;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:44:50;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:47:16;5.50;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:49:41;5.60;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:52:06;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:54:32;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:57:00;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T06:59:25;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:01:51;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:04:17;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:06:47;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:09:14;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:11:39;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:14:05;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:16:30;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:18:56;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:21:22;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:23:47;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:26:13;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:28:38;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:31:04;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:33:29;5.70;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:35:55;5.80;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:38:20;5.90;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:40:46;5.90;95.20
3850;DHT22;1940;51.052;13.678;2023-12-20T07:43:11;5.90;95.10
3850;DHT22;1940;51.052;13.678;2023-12-20T07:45:37;6.10;94.90
3850;DHT22;1940;51.052;13.678;2023-12-20T07:48:03;6.10;94.50
3850;DHT22;1940;51.052;13.678;2023-12-20T07:50:30;6.10;94.40
3850;DHT22;1940;51.052;13.678;2023-12-20T07:52:55;6.10;94.00
3850;DHT22;1940;51.052;13.678;2023-12-20T07:55:21;6.10;94.00
3850;DHT22;1940;51.052;13.678;2023-12-20T07:57:46;6.10;93.70
3850;DHT22;1940;51.052;13.678;2023-12-20T08:00:12;6.10;93.50
3850;DHT22;1940;51.052;13.678;2023-12-20T08:02:38;6.00;93.40
3850;DHT22;1940;51.052;13.678;2023-12-20T08:05:03;6.10;93.00
3850;DHT22;1940;51.052;13.678;2023-12-20T08:07:29;6.00;92.60
3850;DHT22;1940;51.052;13.678;2023-12-20T08:09:54;6.10;92.40
3850;DHT22;1940;51.052;13.678;2023-12-20T08:12:21;6.40;91.80
3850;DHT22;1940;51.052;13.678;2023-12-20T08:14:47;6.90;91.30
3850;DHT22;1940;51.052;13.678;2023-12-20T08:17:13;7.90;88.30
3850;DHT22;1940;51.052;13.678;2023-12-20T08:19:41;8.80;83.30
3850;DHT22;1940;51.052;13.678;2023-12-20T08:22:06;9.30;81.40
3850;DHT22;1940;51.052;13.678;2023-12-20T08:24:32;9.30;80.40
3850;DHT22;1940;51.052;13.678;2023-12-20T08:26:57;8.80;81.10
3850;DHT22;1940;51.052;13.678;2023-12-20T08:29:23;8.40;82.10
3850;DHT22;1940;51.052;13.678;2023-12-20T08:31:52;8.30;82.80
3850;DHT22;1940;51.052;13.678;2023-12-20T08:34:18;8.60;84.20
3850;DHT22;1940;51.052;13.678;2023-12-20T08:36:44;9.20;80.50
3850;DHT22;1940;51.052;13.678;2023-12-20T08:39:09;9.80;80.40
3850;DHT22;1940;51.052;13.678;2023-12-20T08:41:35;10.50;76.30
3850;DHT22;1940;51.052;13.678;2023-12-20T08:44:00;11.30;75.00
3850;DHT22;1940;51.052;13.678;2023-12-20T08:46:26;12.40;72.10
3850;DHT22;1940;51.052;13.678;2023-12-20T08:48:51;12.80;70.00
3850;DHT22;1940;51.052;13.678;2023-12-20T08:51:17;13.50;67.70
3850;DHT22;1940;51.052;13.678;2023-12-20T08:53:43;14.00;65.10
3850;DHT22;1940;51.052;13.678;2023-12-20T08:56:10;14.20;64.50
3850;DHT22;1940;51.052;13.678;2023-12-20T08:58:35;13.80;63.30
3850;DHT22;1940;51.052;13.678;2023-12-20T09:01:01;12.60;64.70
3850;DHT22;1940;51.052;13.678;2023-12-20T09:03:26;11.60;68.10
3850;DHT22;1940;51.052;13.678;2023-12-20T09:05:52;11.20;69.00
3850;DHT22;1940;51.052;13.678;2023-12-20T09:08:17;11.20;70.30
3850;DHT22;1940;51.052;13.678;2023-12-20T09:10:43;11.20;69.90
3850;DHT22;1940;51.052;13.678;2023-12-20T09:13:09;11.30;69.20
3850;DHT22;1940;51.052;13.678;2023-12-20T09:15:35;11.60;68.40
3850;DHT22;1940;51.052;13.678;2023-12-20T09:18:01;11.80;67.90
3850;DHT22;1940;51.052;13.678;2023-12-20T09:20:26;12.40;66.50
3850;DHT22;1940;51.052;13.678;2023-12-20T09:22:53;12.90;65.20
3850;DHT22;1940;51.052;13.678;2023-12-20T09:25:18;13.70;64.00
3850;DHT22;1940;51.052;13.678;2023-12-20T09:27:43;13.90;63.30
3850;DHT22;1940;51.052;13.678;2023-12-20T09:30:09;14.20;62.40
3850;DHT22;1940;51.052;13.678;2023-12-20T09:32:35;14.30;62.20
3850;DHT22;1940;51.052;13.678;2023-12-20T09:35:01;14.30;61.70
3850;DHT22;1940;51.052;13.678;2023-12-20T09:37:27;13.60;63.60
3850;DHT22;1940;51.052;13.678;2023-12-20T09:39:53;13.00;65.40
3850;DHT22;1940;51.052;13.678;2023-12-20T09:42:30;12.00;66.90
3850;DHT22;1940;51.052;13.678;2023-12-20T09:45:02;11.10;69.60
3850;DHT22;1940;51.052;13.678;2023-12-20T09:47:28;10.30;71.70
3850;DHT22;1940;51.052;13.678;2023-12-20T09:49:54;9.90;73.50
3850;DHT22;1940;51.052;13.678;2023-12-20T09:52:22;10.50;72.90
3850;DHT22;1940;51.052;13.678;2023-12-20T09:54:49;11.10;70.70
3850;DHT22;1940;51.052;13.678;2023-12-20T09:57:17;11.50;69.20
3850;DHT22;1940;51.052;13.678;2023-12-20T09:59:43;11.20;69.90
3850;DHT22;1940;51.052;13.678;2023-12-20T10:02:13;10.70;70.90
3850;DHT22;1940;51.052;13.678;2023-12-20T10:04:46;10.10;71.90
3850;DHT22;1940;51.052;13.678;2023-12-20T10:07:12;9.40;73.50
3850;DHT22;1940;51.052;13.678;2023-12-20T10:09:38;9.00;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T10:12:04;8.90;75.90
3850;DHT22;1940;51.052;13.678;2023-12-20T10:14:30;8.80;76.20
3850;DHT22;1940;51.052;13.678;2023-12-20T10:17:06;8.90;76.00
3850;DHT22;1940;51.052;13.678;2023-12-20T10:19:35;10.10;74.20
3850;DHT22;1940;51.052;13.678;2023-12-20T10:22:01;11.40;71.40
3850;DHT22;1940;51.052;13.678;2023-12-20T10:24:28;12.50;67.30
3850;DHT22;1940;51.052;13.678;2023-12-20T10:27:02;13.20;64.30
3850;DHT22;1940;51.052;13.678;2023-12-20T10:29:35;12.80;64.50
3850;DHT22;1940;51.052;13.678;2023-12-20T10:34:53;12.70;64.80
3850;DHT22;1940;51.052;13.678;2023-12-20T10:37:19;12.70;64.30
3850;DHT22;1940;51.052;13.678;2023-12-20T10:39:50;12.50;65.70
3850;DHT22;1940;51.052;13.678;2023-12-20T10:42:16;12.80;64.50
3850;DHT22;1940;51.052;13.678;2023-12-20T10:44:42;13.10;64.40
3850;DHT22;1940;51.052;13.678;2023-12-20T10:47:09;13.00;63.80
3850;DHT22;1940;51.052;13.678;2023-12-20T10:49:37;12.70;64.40
3850;DHT22;1940;51.052;13.678;2023-12-20T10:52:05;12.50;64.90
3850;DHT22;1940;51.052;13.678;2023-12-20T10:54:32;12.50;65.10
3850;DHT22;1940;51.052;13.678;2023-12-20T10:56:58;12.60;64.00
3850;DHT22;1940;51.052;13.678;2023-12-20T10:59:24;12.60;64.50
3850;DHT22;1940;51.052;13.678;2023-12-20T11:01:50;12.90;63.60
3850;DHT22;1940;51.052;13.678;2023-12-20T11:04:25;12.90;63.00
3850;DHT22;1940;51.052;13.678;2023-12-20T11:07:13;13.20;62.80
3850;DHT22;1940;51.052;13.678;2023-12-20T11:09:48;13.00;62.30
3850;DHT22;1940;51.052;13.678;2023-12-20T11:12:41;13.10;62.10
3850;DHT22;1940;51.052;13.678;2023-12-20T11:15:10;13.50;61.30
3850;DHT22;1940;51.052;13.678;2023-12-20T11:17:39;13.40;61.50
3850;DHT22;1940;51.052;13.678;2023-12-20T11:20:07;12.60;62.60
3850;DHT22;1940;51.052;13.678;2023-12-20T11:22:36;12.00;64.10
3850;DHT22;1940;51.052;13.678;2023-12-20T11:25:05;10.90;66.50
3850;DHT22;1940;51.052;13.678;2023-12-20T11:27:31;10.40;68.60
3850;DHT22;1940;51.052;13.678;2023-12-20T11:29:58;10.40;69.20
3850;DHT22;1940;51.052;13.678;2023-12-20T11:35:00;10.70;67.90
3850;DHT22;1940;51.052;13.678;2023-12-20T11:37:35;10.00;69.30
3850;DHT22;1940;51.052;13.678;2023-12-20T11:40:03;9.60;70.60
3850;DHT22;1940;51.052;13.678;2023-12-20T11:42:37;9.10;72.40
3850;DHT22;1940;51.052;13.678;2023-12-20T11:45:03;8.90;72.70
3850;DHT22;1940;51.052;13.678;2023-12-20T11:47:30;8.50;74.10
3850;DHT22;1940;51.052;13.678;2023-12-20T11:49:56;8.40;74.70
3850;DHT22;1940;51.052;13.678;2023-12-20T11:52:22;8.50;74.10
3850;DHT22;1940;51.052;13.678;2023-12-20T11:54:47;9.10;72.80
3850;DHT22;1940;51.052;13.678;2023-12-20T11:57:13;9.50;71.40
3850;DHT22;1940;51.052;13.678;2023-12-20T11:59:39;10.10;70.10
3850;DHT22;1940;51.052;13.678;2023-12-20T12:02:04;10.60;68.50
3850;DHT22;1940;51.052;13.678;2023-12-20T12:04:30;11.00;67.50
3850;DHT22;1940;51.052;13.678;2023-12-20T12:06:56;11.60;66.70
3850;DHT22;1940;51.052;13.678;2023-12-20T12:09:21;11.90;65.20
3850;DHT22;1940;51.052;13.678;2023-12-20T12:11:47;12.00;65.00
3850;DHT22;1940;51.052;13.678;2023-12-20T12:14:14;11.80;65.10
3850;DHT22;1940;51.052;13.678;2023-12-20T12:16:41;11.20;65.90
3850;DHT22;1940;51.052;13.678;2023-12-20T12:19:10;10.70;67.00
3850;DHT22;1940;51.052;13.678;2023-12-20T12:21:45;10.20;68.10
3850;DHT22;1940;51.052;13.678;2023-12-20T12:24:10;9.80;69.30
3850;DHT22;1940;51.052;13.678;2023-12-20T12:26:36;9.50;70.40
3850;DHT22;1940;51.052;13.678;2023-12-20T12:29:01;9.10;71.50
3850;DHT22;1940;51.052;13.678;2023-12-20T12:31:27;8.90;71.70
3850;DHT22;1940;51.052;13.678;2023-12-20T12:33:52;8.70;72.60
3850;DHT22;1940;51.052;13.678;2023-12-20T12:36:18;8.50;73.10
3850;DHT22;1940;51.052;13.678;2023-12-20T12:38:43;8.40;73.60
3850;DHT22;1940;51.052;13.678;2023-12-20T12:41:10;8.40;73.60
3850;DHT22;1940;51.052;13.678;2023-12-20T12:43:37;8.40;74.00
3850;DHT22;1940;51.052;13.678;2023-12-20T12:46:03;8.40;73.90
3850;DHT22;1940;51.052;13.678;2023-12-20T12:48:28;8.50;73.90
3850;DHT22;1940;51.052;13.678;2023-12-20T12:50:54;8.50;73.70
3850;DHT22;1940;51.052;13.678;2023-12-20T12:53:20;8.40;73.90
3850;DHT22;1940;51.052;13.678;2023-12-20T12:55:45;8.30;74.00
3850;DHT22;1940;51.052;13.678;2023-12-20T12:58:11;8.10;74.70
3850;DHT22;1940;51.052;13.678;2023-12-20T13:00:37;7.90;75.20
3850;DHT22;1940;51.052;13.678;2023-12-20T13:03:02;7.80;75.60
3850;DHT22;1940;51.052;13.678;2023-12-20T13:05:29;7.80;76.00
3850;DHT22;1940;51.052;13.678;2023-12-20T13:07:55;7.90;75.80
3850;DHT22;1940;51.052;13.678;2023-12-20T13:10:20;7.90;75.80
3850;DHT22;1940;51.052;13.678;2023-12-20T13:12:46;7.80;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T13:15:11;7.80;75.90
3850;DHT22;1940;51.052;13.678;2023-12-20T13:17:37;7.90;75.20
3850;DHT22;1940;51.052;13.678;2023-12-20T13:20:03;7.80;75.30
3850;DHT22;1940;51.052;13.678;2023-12-20T13:22:29;7.80;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T13:24:54;7.90;75.60
3850;DHT22;1940;51.052;13.678;2023-12-20T13:27:20;7.90;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T13:29:45;7.90;74.80
3850;DHT22;1940;51.052;13.678;2023-12-20T13:32:11;7.90;75.00
3850;DHT22;1940;51.052;13.678;2023-12-20T13:34:36;7.80;75.30
3850;DHT22;1940;51.052;13.678;2023-12-20T13:37:02;7.90;75.00
3850;DHT22;1940;51.052;13.678;2023-12-20T13:39:27;7.90;74.70
3850;DHT22;1940;51.052;13.678;2023-12-20T13:41:53;7.90;74.70
3850;DHT22;1940;51.052;13.678;2023-12-20T13:44:18;7.80;74.80
3850;DHT22;1940;51.052;13.678;2023-12-20T13:46:44;7.80;75.00
3850;DHT22;1940;51.052;13.678;2023-12-20T13:49:11;7.80;75.10
3850;DHT22;1940;51.052;13.678;2023-12-20T13:51:37;7.70;74.90
3850;DHT22;1940;51.052;13.678;2023-12-20T13:54:03;7.70;75.20
3850;DHT22;1940;51.052;13.678;2023-12-20T13:56:29;7.60;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T13:58:54;7.60;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T14:01:20;7.60;75.50
3850;DHT22;1940;51.052;13.678;2023-12-20T14:03:45;7.60;75.60
3850;DHT22;1940;51.052;13.678;2023-12-20T14:06:11;7.70;75.70
3850;DHT22;1940;51.052;13.678;2023-12-20T14:08:36;7.60;75.70
3850;DHT22;1940;51.052;13.678;2023-12-20T14:11:02;7.60;75.50
3850;DHT22;1940;51.052;13.678;2023-12-20T14:13:28;7.60;75.60
3850;DHT22;1940;51.052;13.678;2023-12-20T14:15:53;7.60;75.10
3850;DHT22;1940;51.052;13.678;2023-12-20T14:18:20;7.60;75.10
3850;DHT22;1940;51.052;13.678;2023-12-20T14:20:45;7.60;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T14:23:12;7.60;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T14:25:40;7.50;75.30
3850;DHT22;1940;51.052;13.678;2023-12-20T14:28:06;7.50;75.40
3850;DHT22;1940;51.052;13.678;2023-12-20T14:30:31;7.50;75.90
3850;DHT22;1940;51.052;13.678;2023-12-20T14:32:57;7.40;76.00
3850;DHT22;1940;51.052;13.678;2023-12-20T14:35:23;7.40;76.10
3850;DHT22;1940;51.052;13.678;2023-12-20T14:37:49;7.40;76.00
3850;DHT22;1940;51.052;13.678;2023-12-20T14:40:15;7.30;76.50
3850;DHT22;1940;51.052;13.678;2023-12-20T14:42:42;7.30;76.50
3850;DHT22;1940;51.052;13.678;2023-12-20T14:45:08;7.30;76.40
3850;DHT22;1940;51.052;13.678;2023-12-20T14:47:34;7.30;76.20
3850;DHT22;1940;51.052;13.678;2023-12-20T14:50:02;7.30;76.60
3850;DHT22;1940;51.052;13.678;2023-12-20T14:52:27;7.30;76.60
3850;DHT22;1940;51.052;13.678;2023-12-20T14:54:53;7.20;76.80
3850;DHT22;1940;51.052;13.678;2023-12-20T14:57:18;7.20;76.80
3850;DHT22;1940;51.052;13.678;2023-12-20T14:59:44;7.20;77.10
3850;DHT22;1940;51.052;13.678;2023-12-20T15:02:10;7.20;76.90
3850;DHT22;1940;51.052;13.678;2023-12-20T15:04:35;7.20;76.90
3850;DHT22;1940;51.052;13.678;2023-12-20T15:07:00;7.20;77.00
3850;DHT22;1940;51.052;13.678;2023-12-20T15:09:26;7.20;77.30
3850;DHT22;1940;51.052;13.678;2023-12-20T15:11:54;7.20;77.30
3850;DHT22;1940;51.052;13.678;2023-12-20T15:14:20;7.20;77.50
3850;DHT22;1940;51.052;13.678;2023-12-20T15:16:46;7.20;77.70
3850;DHT22;1940;51.052;13.678;2023-12-20T15:19:15;7.20;77.60
3850;DHT22;1940;51.052;13.678;2023-12-20T15:21:41;7.10;77.40
3850;DHT22;1940;51.052;13.678;2023-12-20T15:24:10;7.10;77.30
3850;DHT22;1940;51.052;13.678;2023-12-20T15:26:45;7.10;77.40
3850;DHT22;1940;51.052;13.678;2023-12-20T15:29:13;7.00;77.90
3850;DHT22;1940;51.052;13.678;2023-12-20T15:31:43;7.00;77.90
3850;DHT22;1940;51.052;13.678;2023-12-20T15:34:09;7.00;77.80
3850;DHT22;1940;51.052;13.678;2023-12-20T15:36:35;7.00;78.00
3850;DHT22;1940;51.052;13.678;2023-12-20T15:39:01;6.90;78.30
3850;DHT22;1940;51.052;13.678;2023-12-20T15:41:27;6.90;78.40
3850;DHT22;1940;51.052;13.678;2023-12-20T15:43:52;7.00;78.30
3850;DHT22;1940;51.052;13.678;2023-12-20T15:46:18;7.00;78.30
3850;DHT22;1940;51.052;13.678;2023-12-20T15:48:43;7.00;78.00
3850;DHT22;1940;51.052;13.678;2023-12-20T15:51:10;7.10;78.00
3850;DHT22;1940;51.052;13.678;2023-12-20T15:53:36;7.10;78.20
3850;DHT22;1940;51.052;13.678;2023-12-20T15:56:02;7.20;78.00
3850;DHT22;1940;51.052;13.678;2023-12-20T15:58:29;7.20;77.80