sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55993;SDS011;67425;52.126;20.638;2023-03-01T00:00:10;91.10;;;30.08;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:02:36;89.15;;;32.03;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:05:01;76.50;;;27.50;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:07:28;69.70;;;25.45;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:09:53;76.20;;;27.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:12:19;76.30;;;26.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:14:44;67.32;;;27.33;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:17:09;70.25;;;25.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:19:35;83.72;;;27.33;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:22:00;80.93;;;25.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:24:25;69.63;;;25.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:26:54;69.47;;;24.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:29:23;88.03;;;27.20;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:31:49;69.45;;;25.55;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:34:14;72.90;;;26.95;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:36:39;68.90;;;28.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:39:07;77.03;;;29.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:41:36;81.00;;;27.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:44:01;66.97;;;26.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:46:27;75.03;;;28.23;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:48:53;69.25;;;25.33;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:51:20;72.90;;;26.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:53:51;68.20;;;26.85;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:56:17;69.57;;;25.33;;
55993;SDS011;67425;52.126;20.638;2023-03-01T00:58:42;64.97;;;25.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:01:12;71.78;;;25.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:03:46;60.33;;;23.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:06:18;72.07;;;24.80;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:08:49;64.25;;;24.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:11:15;64.25;;;25.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:13:41;67.53;;;24.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:16:08;70.55;;;25.25;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:18:33;70.47;;;25.95;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:21:03;59.22;;;25.77;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:23:30;65.53;;;25.85;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:25:55;65.40;;;24.13;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:28:20;74.07;;;25.17;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:30:46;58.45;;;23.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:33:11;68.03;;;26.48;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:35:36;59.67;;;24.08;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:38:01;72.40;;;24.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:40:27;74.80;;;24.35;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:42:52;73.47;;;25.42;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:48:02;68.40;;;24.13;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:50:32;64.20;;;24.67;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:53:07;75.43;;;25.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:55:35;54.72;;;21.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T01:58:02;72.45;;;23.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:00:31;77.15;;;26.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:03:39;57.80;;;24.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:05:55;75.13;;;24.77;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:08:26;60.03;;;23.92;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:10:55;63.47;;;22.92;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:13:22;65.68;;;22.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:15:48;62.00;;;22.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:18:14;63.75;;;23.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:23:23;67.60;;;23.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:28:22;71.40;;;24.35;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:30:50;68.28;;;24.92;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:33:35;59.67;;;24.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:36:14;71.65;;;26.17;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:38:42;76.05;;;26.85;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:41:08;71.57;;;24.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:43:36;61.88;;;25.63;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:46:04;67.65;;;24.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:48:53;84.13;;;24.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:51:34;70.40;;;25.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:56:41;65.80;;;26.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T02:59:08;88.13;;;27.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:01:34;55.40;;;22.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:04:05;76.05;;;27.23;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:06:33;84.38;;;28.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:08:59;75.40;;;26.42;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:11:25;74.45;;;25.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:13:50;67.65;;;26.67;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:16:17;69.05;;;26.60;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:18:43;70.93;;;24.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:21:09;70.28;;;25.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:23:36;68.22;;;26.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:26:01;66.32;;;23.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:28:29;62.33;;;25.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:30:55;68.70;;;26.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:33:21;56.30;;;23.63;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:35:47;67.35;;;24.77;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:38:15;68.93;;;24.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:40:45;76.78;;;23.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:43:17;69.22;;;24.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:45:47;63.97;;;24.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:48:14;74.90;;;25.80;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:50:40;79.95;;;23.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:53:06;72.82;;;25.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:55:33;59.95;;;24.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T03:58:00;68.13;;;24.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:00:31;59.08;;;21.08;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:02:58;77.40;;;24.35;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:05:24;54.97;;;22.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:07:49;67.05;;;22.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:10:26;60.28;;;22.42;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:12:57;59.17;;;20.50;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:15:22;43.50;;;16.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:17:49;58.42;;;21.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:20:21;56.42;;;20.95;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:22:51;68.60;;;21.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:25:22;62.10;;;22.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:27:47;45.85;;;19.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:30:13;55.22;;;22.80;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:32:38;55.40;;;21.48;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:35:03;68.60;;;21.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:37:29;57.83;;;20.80;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:39:54;63.33;;;20.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:42:20;58.90;;;21.77;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:44:45;68.28;;;21.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:47:11;55.70;;;21.85;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:49:36;50.17;;;19.33;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:52:02;53.53;;;20.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:54:29;56.67;;;22.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:56:57;60.40;;;21.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T04:59:23;55.92;;;21.17;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:01:52;65.20;;;21.33;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:04:22;53.70;;;20.47;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:06:48;48.70;;;19.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:09:13;48.40;;;20.92;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:11:39;52.28;;;21.45;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:14:05;59.88;;;19.77;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:16:32;51.63;;;20.35;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:18:58;58.63;;;19.55;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:21:24;69.30;;;20.08;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:23:50;50.83;;;20.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:26:16;50.25;;;20.17;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:28:42;53.00;;;20.23;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:31:08;51.10;;;22.42;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:33:37;49.92;;;20.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:36:06;55.13;;;20.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:38:34;58.33;;;22.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:41:00;59.03;;;21.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:43:29;61.17;;;21.25;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:45:57;48.05;;;20.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:48:23;61.38;;;23.35;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:50:48;57.08;;;20.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:53:15;51.80;;;19.95;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:55:46;51.33;;;20.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T05:58:14;54.28;;;20.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:00:42;62.13;;;21.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:03:09;52.03;;;22.23;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:05:37;53.42;;;22.13;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:08:02;58.28;;;22.20;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:10:28;52.00;;;20.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:12:53;52.10;;;19.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:15:19;52.28;;;20.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:17:45;65.78;;;21.15;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:22:36;52.60;;;20.48;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:25:02;57.08;;;23.20;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:27:28;73.00;;;24.23;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:29:53;52.92;;;21.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:32:19;67.65;;;21.95;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:34:44;58.63;;;22.50;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:37:10;61.28;;;21.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:39:36;45.58;;;14.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:42:01;56.17;;;22.67;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:44:27;56.50;;;21.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:46:52;52.88;;;22.25;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:49:17;54.67;;;22.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:51:44;56.85;;;20.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:54:10;59.50;;;20.67;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:56:35;50.20;;;21.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T06:59:01;51.47;;;18.77;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:01:27;60.60;;;22.90;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:03:53;34.00;;;15.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:06:18;52.30;;;19.80;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:08:44;58.03;;;20.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:11:09;51.53;;;20.90;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:13:35;48.30;;;20.42;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:16:00;53.42;;;16.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:18:25;60.97;;;21.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:20:51;50.67;;;21.80;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:23:16;54.85;;;21.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:25:41;51.22;;;19.92;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:28:07;53.63;;;20.90;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:30:32;60.78;;;23.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:32:58;40.55;;;17.67;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:35:24;58.50;;;20.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:37:51;60.97;;;19.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:40:16;54.42;;;21.67;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:42:42;47.53;;;19.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:45:08;49.05;;;19.17;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:47:34;55.75;;;21.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:50:00;45.90;;;18.50;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:52:26;59.40;;;20.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:54:51;53.42;;;19.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:57:17;55.72;;;19.17;;
55993;SDS011;67425;52.126;20.638;2023-03-01T07:59:42;46.88;;;18.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:02:08;48.60;;;18.83;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:04:33;44.42;;;19.60;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:06:59;48.90;;;17.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:09:24;42.53;;;16.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:11:49;52.38;;;18.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:14:15;39.35;;;18.33;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:16:40;46.33;;;17.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:19:06;32.92;;;13.75;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:21:33;41.97;;;18.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:24:04;44.30;;;13.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:26:31;30.65;;;13.82;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:28:57;38.90;;;15.07;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:31:26;37.63;;;17.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:33:55;56.17;;;18.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:36:23;50.40;;;18.45;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:38:53;47.83;;;18.75;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:41:18;41.78;;;15.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:43:44;41.75;;;19.08;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:46:10;42.03;;;13.68;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:48:36;39.00;;;15.50;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:51:11;21.05;;;10.82;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:53:38;40.60;;;16.63;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:56:04;39.50;;;16.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T08:58:30;44.70;;;16.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:00:55;45.10;;;18.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:03:24;37.63;;;16.58;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:05:51;36.42;;;16.08;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:08:17;45.45;;;17.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:10:43;36.50;;;14.63;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:13:08;38.72;;;16.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:15:34;42.35;;;17.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:18:01;38.05;;;14.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:20:27;46.70;;;17.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:22:53;51.45;;;16.67;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:25:18;51.30;;;17.60;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:27:43;29.35;;;14.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:30:09;37.83;;;17.23;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:32:35;46.35;;;20.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:35:00;39.63;;;14.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:37:26;45.00;;;17.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:39:52;47.38;;;18.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:42:17;34.80;;;15.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:44:50;39.30;;;15.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:47:21;43.60;;;17.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T09:55:27;38.53;;;16.25;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:01:02;34.72;;;16.67;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:03:44;41.00;;;16.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:06:25;43.13;;;17.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:08:54;46.83;;;17.13;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:11:33;50.25;;;17.90;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:19:39;30.23;;;13.77;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:22:11;34.75;;;13.93;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:24:43;38.00;;;14.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:27:14;35.85;;;14.48;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:32:24;38.40;;;16.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:34:49;32.63;;;13.80;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:37:16;32.83;;;13.32;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:39:55;36.13;;;13.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:42:28;25.83;;;11.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:44:56;18.02;;;10.23;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:47:24;29.13;;;13.68;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:52:34;34.78;;;13.63;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:55:19;41.13;;;13.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T10:57:56;27.23;;;12.85;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:00:55;29.52;;;12.18;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:06:03;24.37;;;11.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:08:41;25.30;;;10.60;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:13:34;23.35;;;10.82;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:16:03;23.02;;;11.68;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:18:32;26.05;;;11.75;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:20:58;20.80;;;10.48;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:23:27;20.85;;;9.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:25:59;22.88;;;9.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:28:29;21.08;;;10.32;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:31:05;24.23;;;10.05;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:42:11;18.77;;;9.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:44:40;29.58;;;10.68;;
55993;SDS011;67425;52.126;20.638;2023-03-01T11:51:09;26.90;;;10.50;;
55993;SDS011;67425;52.126;20.638;2023-03-01T12:08:42;22.58;;;10.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T12:14:03;30.50;;;12.50;;
55993;SDS011;67425;52.126;20.638;2023-03-01T12:27:55;29.95;;;12.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T12:41:22;32.38;;;12.25;;
55993;SDS011;67425;52.126;20.638;2023-03-01T12:49:50;27.20;;;12.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T12:54:55;27.70;;;13.02;;
55993;SDS011;67425;52.126;20.638;2023-03-01T12:57:27;37.17;;;12.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:02:47;31.35;;;12.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:05:29;34.25;;;12.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:08:29;28.20;;;13.40;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:11:02;23.20;;;11.35;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:13:30;39.85;;;13.43;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:15:56;34.40;;;13.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:18:36;22.20;;;11.77;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:21:02;39.30;;;13.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:23:30;27.40;;;12.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:26:07;36.08;;;13.80;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:33:41;34.47;;;12.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:36:09;28.00;;;12.48;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:38:39;26.33;;;12.68;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:44:21;25.23;;;13.15;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:46:50;29.65;;;11.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:49:28;36.88;;;12.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:51:58;25.42;;;11.07;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:54:29;24.48;;;11.15;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:56:57;24.33;;;12.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T13:59:24;27.65;;;12.15;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:01:58;24.60;;;11.07;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:04:28;25.77;;;10.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:09:54;27.08;;;11.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:17:47;23.95;;;10.82;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:20:21;24.60;;;11.45;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:23:01;23.88;;;10.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:25:34;25.73;;;11.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:30:42;21.00;;;9.73;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:41:01;18.23;;;9.15;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:43:35;18.05;;;9.50;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:46:03;20.73;;;9.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:48:28;20.17;;;9.60;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:50:56;23.83;;;9.45;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:53:23;17.85;;;8.82;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:55:52;21.10;;;8.68;;
55993;SDS011;67425;52.126;20.638;2023-03-01T14:58:20;21.10;;;8.82;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:00:51;18.77;;;9.35;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:03:32;17.67;;;9.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:06:02;21.73;;;9.43;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:08:29;28.27;;;9.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:11:16;20.60;;;8.82;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:13:42;16.45;;;8.57;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:18:55;18.02;;;8.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:21:24;21.05;;;9.85;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:23:55;21.27;;;9.85;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:26:29;19.92;;;9.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:28:57;20.23;;;9.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:31:25;20.38;;;9.63;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:33:51;24.08;;;10.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:36:31;21.65;;;11.48;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:39:01;22.50;;;9.93;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:41:29;20.70;;;10.82;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:43:56;23.00;;;9.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:46:27;27.95;;;11.60;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:51:28;22.20;;;9.60;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:53:58;26.95;;;11.07;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:56:26;25.13;;;11.27;;
55993;SDS011;67425;52.126;20.638;2023-03-01T15:58:51;27.02;;;12.10;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:01:17;26.08;;;10.88;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:03:43;28.33;;;11.38;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:06:10;32.35;;;12.32;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:08:36;24.05;;;11.25;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:11:03;31.83;;;11.30;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:13:30;25.80;;;11.20;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:15:56;27.88;;;11.52;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:18:22;28.73;;;11.98;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:20:47;34.78;;;12.65;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:23:14;33.83;;;12.90;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:25:40;28.73;;;12.70;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:28:06;35.28;;;14.00;;
55993;SDS011;67425;52.126;20.638;2023-03-01T16:30:34;27.10;;;12.43;;