sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2023-07-13T00:02:23;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:04:49;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:07:16;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:09:46;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:12:25;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:14:51;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:17:16;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:19:42;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:22:08;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:24:34;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:27:01;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:29:27;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:31:53;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:34:19;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:36:44;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:39:10;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:41:36;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:44:02;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:46:33;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:49:05;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:51:51;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:54:23;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:56:51;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T00:59:19;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:01:46;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:04:12;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:06:40;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:09:07;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:11:33;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:14:01;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:16:33;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:18:59;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:21:31;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:23:58;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:26:24;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:28:49;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:31:15;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:33:41;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:36:08;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:38:35;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:41:01;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:43:27;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:45:53;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:48:19;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:50:47;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:53:13;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:55:39;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T01:58:05;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:00:32;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:02:58;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:05:24;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:07:50;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:10:16;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:12:42;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:15:09;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:17:35;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:20:02;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:22:28;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:24:54;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:27:20;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:29:46;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:32:12;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:34:38;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:37:04;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:39:30;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:41:59;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:44:26;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:46:52;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:49:17;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:51:45;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:54:11;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:56:40;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T02:59:06;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:01:31;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:03:58;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:06:24;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:08:50;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:11:19;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:13:45;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:16:12;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:18:38;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:21:06;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:23:32;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:28:28;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:31:05;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:33:31;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:35:57;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:38:23;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:40:49;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:43:15;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:45:41;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:48:07;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:50:32;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:53:03;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:55:29;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T03:58:00;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:00:26;15.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:02:52;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:05:18;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:07:44;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:10:10;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:12:36;15.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:15:02;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:17:27;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:19:53;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:22:19;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:24:45;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:27:11;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:29:36;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:32:02;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:34:28;16.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:36:54;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:39:20;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:41:46;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:44:12;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:46:37;16.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:49:04;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:51:30;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:53:57;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:56:23;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T04:58:48;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:01:14;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:03:40;16.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:06:08;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:08:35;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:11:02;16.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:13:29;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:16:03;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:18:29;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:21:07;16.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:23:34;16.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:26:01;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:28:27;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:30:53;16.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:33:20;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:35:46;16.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:38:13;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:40:39;16.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:43:05;16.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:45:30;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:47:56;17.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:50:22;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:52:48;17.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:55:16;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T05:57:41;17.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:00:08;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:02:35;17.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:05:01;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:07:27;17.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:09:52;17.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:12:18;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:14:44;17.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:17:10;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:19:36;17.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:22:01;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:24:27;17.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:26:53;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:29:19;17.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:31:45;18.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:34:10;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:36:36;18.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:39:04;18.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:41:30;18.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:43:56;18.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:46:22;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:48:49;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:51:15;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:53:41;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:56:10;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T06:58:37;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:01:04;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:03:30;18.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:06:12;18.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:08:39;18.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:11:08;18.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:13:33;19.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:15:59;19.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:18:26;19.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:20:52;19.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:23:18;19.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:25:44;20.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:28:12;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:30:42;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:33:09;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:35:34;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:38:00;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:40:26;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:42:52;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:45:19;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:47:45;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:50:11;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:52:37;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:55:04;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:57:32;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T07:59:58;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:02:26;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:04:52;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:07:18;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:09:44;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:12:10;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:14:36;20.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:17:02;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:19:28;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:21:53;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:24:24;20.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:26:51;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:29:17;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:31:43;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:34:10;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:36:36;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:39:02;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:41:29;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:43:59;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:46:35;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:49:18;21.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:54:41;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:57:18;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T08:59:46;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:02:36;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:05:24;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:10:32;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:15:44;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:18:35;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:21:09;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:23:36;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:28:40;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:31:30;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:33:59;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:36:34;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:39:25;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:42:22;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:44:52;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:47:31;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:52:27;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:55:04;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:57:30;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T09:59:58;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:02:32;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:05:07;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:07:43;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:10:18;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:12:44;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:15:16;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:17:44;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:20:10;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:23:04;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:25:38;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:28:20;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:30:48;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:33:14;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:35:43;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:38:15;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:40:53;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:43:27;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:45:54;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:48:22;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:50:51;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:53:29;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:55:58;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T10:58:34;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:04:00;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:12:55;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:17:35;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:20:23;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:23:09;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:25:44;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:30:41;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:33:29;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:38:35;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:43:51;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:46:26;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:48:54;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:51:29;20.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:54:01;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:56:28;20.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T11:58:56;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:01:28;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:04:01;19.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:06:33;19.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:09:08;19.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:11:40;20.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:14:16;20.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:16:42;20.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:19:21;20.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:21:48;21.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:24:17;21.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:26:43;21.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:29:16;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:31:44;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:34:18;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:36:56;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:39:25;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:41:54;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:44:40;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:47:11;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:49:54;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:52:31;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:55:27;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T12:57:56;23.40;99.70
54124;DHT22;55741;53.252;5.788;2023-07-13T13:02:56;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:05:25;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:07:51;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:10:17;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:12:43;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:15:10;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:17:37;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:20:18;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:22:44;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:25:11;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:27:37;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:30:14;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:32:40;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:35:14;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:37:40;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:40:18;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:42:44;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:45:11;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:47:39;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:52:42;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T13:57:39;22.80;99.80
54124;DHT22;55741;53.252;5.788;2023-07-13T14:00:06;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:02:32;22.80;99.80
54124;DHT22;55741;53.252;5.788;2023-07-13T14:05:01;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:07:28;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:09:58;23.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:12:27;23.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:14:55;23.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:17:25;23.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:19:52;23.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:22:26;23.40;99.40
54124;DHT22;55741;53.252;5.788;2023-07-13T14:24:55;23.30;99.40
54124;DHT22;55741;53.252;5.788;2023-07-13T14:27:23;23.10;98.20
54124;DHT22;55741;53.252;5.788;2023-07-13T14:29:50;23.00;99.00
54124;DHT22;55741;53.252;5.788;2023-07-13T14:32:16;23.00;99.50
54124;DHT22;55741;53.252;5.788;2023-07-13T14:34:42;23.00;99.70
54124;DHT22;55741;53.252;5.788;2023-07-13T14:37:17;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:39:44;22.90;99.80
54124;DHT22;55741;53.252;5.788;2023-07-13T14:42:10;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:44:38;22.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:47:05;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:49:38;22.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:52:17;22.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:54:43;22.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T14:57:18;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:00:16;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:02:51;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:05:23;22.50;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:07:51;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:10:21;22.40;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:12:48;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:15:14;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:17:46;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:20:34;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:23:01;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:25:29;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:27:57;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:30:28;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:32:56;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:35:26;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:37:52;22.30;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:40:18;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:42:47;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:45:20;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:47:47;22.20;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:50:19;22.10;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:52:50;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:55:17;22.00;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T15:57:49;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:00:26;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:02:53;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:05:20;21.60;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:07:51;21.70;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:10:22;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:12:50;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:15:20;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:17:48;21.90;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:20:21;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:22:53;21.80;99.90
54124;DHT22;55741;53.252;5.788;2023-07-13T16:25:24;21.80;99.90