sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11653;SDS011;5883;48.818;9.114;2023-01-10T00:01:14;1.00;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:03:41;2.60;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:06:07;0.90;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:08:34;1.10;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:11:00;1.27;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:13:48;1.02;;;0.93;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:16:16;1.40;;;0.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:18:43;1.42;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:21:09;1.08;;;0.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:23:38;1.33;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:26:05;1.42;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:28:31;1.77;;;1.23;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:31:00;1.42;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:33:30;1.67;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:35:57;2.50;;;1.45;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:38:23;1.88;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:40:49;2.25;;;1.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:43:16;1.08;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:46:01;1.55;;;1.27;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:48:27;1.40;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:50:54;2.10;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:53:21;2.92;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:55:47;6.43;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-01-10T00:58:14;1.50;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:00:40;2.10;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:03:08;4.03;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:05:38;1.65;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:08:04;4.55;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:10:31;3.10;;;1.48;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:12:58;3.75;;;1.38;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:15:25;3.17;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:17:52;1.50;;;1.35;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:20:20;1.40;;;1.25;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:22:46;1.27;;;1.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:25:12;1.58;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:27:39;1.17;;;1.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:30:06;0.98;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:32:32;0.82;;;0.82;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:34:59;0.82;;;0.82;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:37:27;1.17;;;1.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:39:53;0.95;;;0.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:42:21;1.10;;;0.93;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:45:11;2.25;;;1.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:47:51;1.00;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:50:20;0.88;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:52:49;0.90;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:55:18;0.90;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T01:57:45;1.10;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:00:13;1.10;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:02:41;2.00;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:05:10;1.02;;;0.93;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:07:39;0.95;;;0.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:10:10;1.58;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:12:37;1.48;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:15:05;1.33;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:17:31;5.05;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:19:59;2.55;;;1.02;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:28:18;2.38;;;1.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:30:59;4.55;;;1.27;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:33:33;2.67;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:36:02;2.75;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:38:34;1.73;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:41:04;1.30;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:43:32;1.52;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:46:01;1.20;;;1.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:48:30;1.60;;;1.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:50:58;2.53;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:53:28;2.15;;;1.25;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:55:58;3.53;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T02:58:30;1.75;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:01:02;2.33;;;1.35;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:03:32;2.78;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:06:06;2.50;;;1.27;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:08:36;2.17;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:11:04;2.88;;;1.48;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:13:33;4.88;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:16:00;1.75;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:18:30;2.42;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:20:58;2.13;;;1.65;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:23:29;3.28;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:25:57;3.70;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:28:25;5.47;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:30:55;3.60;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:33:23;4.40;;;1.77;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:35:53;3.22;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:38:23;4.72;;;2.22;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:40:54;4.00;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:43:24;3.20;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:46:10;7.22;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:48:40;2.30;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:51:07;5.80;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:53:33;3.95;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:56:04;2.17;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-01-10T03:58:30;3.35;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:00:56;2.60;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:03:23;1.83;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:05:49;3.17;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:08:16;2.13;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:10:42;2.63;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:13:10;3.55;;;1.63;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:15:36;1.50;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:18:03;4.05;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:20:29;3.65;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:22:56;3.00;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:25:22;3.03;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:27:49;5.32;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:30:17;2.42;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:32:43;4.65;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:35:10;2.42;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:37:36;4.90;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:40:03;5.30;;;2.38;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:42:30;2.92;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:44:56;4.38;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:47:24;4.30;;;1.63;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:49:50;6.25;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:52:17;3.28;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:54:43;4.22;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:57:09;7.75;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T04:59:36;4.07;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:02:02;5.07;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:04:30;4.90;;;2.05;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:06:56;8.63;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:09:23;3.47;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:11:49;3.03;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:14:15;9.20;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:16:42;10.05;;;2.83;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:19:08;9.18;;;2.53;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:21:36;11.55;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:24:02;8.60;;;2.88;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:26:29;5.95;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:28:55;5.80;;;2.25;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:31:22;7.25;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:33:49;9.13;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:36:15;9.15;;;2.65;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:38:44;8.82;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:41:10;8.65;;;2.63;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:43:37;8.80;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:46:03;9.20;;;2.45;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:48:30;9.45;;;2.47;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:50:56;9.73;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:53:23;5.20;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:55:54;8.30;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-01-10T05:58:21;12.77;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:00:48;8.95;;;2.58;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:03:14;12.70;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:05:41;7.63;;;2.38;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:08:07;10.57;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:10:33;7.47;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:13:01;4.55;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:15:29;8.85;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:17:55;6.35;;;2.22;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:20:22;11.30;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:22:48;6.10;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:25:14;5.03;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:27:41;7.07;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:30:10;6.68;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:32:38;12.93;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:35:06;4.82;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:37:33;9.43;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:39:59;6.85;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:42:26;5.85;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:44:52;8.65;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:47:20;6.07;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:49:46;6.57;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:52:13;9.02;;;2.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:54:39;6.15;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:57:06;5.13;;;2.38;;
11653;SDS011;5883;48.818;9.114;2023-01-10T06:59:32;8.00;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:01:59;3.55;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:04:27;8.25;;;2.25;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:06:53;2.92;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:09:19;8.98;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:11:46;6.30;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:14:12;6.82;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:16:39;6.75;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:19:05;6.82;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:21:33;8.70;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:23:59;8.35;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:26:26;8.30;;;2.92;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:28:53;5.68;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:31:20;6.30;;;2.45;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:33:47;5.28;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:36:14;7.75;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:38:42;5.95;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:41:08;11.48;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:43:35;7.78;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:46:04;6.72;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:48:32;7.40;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:50:59;8.20;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:53:26;8.55;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:55:56;5.55;;;2.45;;
11653;SDS011;5883;48.818;9.114;2023-01-10T07:58:23;7.63;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:00:50;4.45;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:03:16;12.93;;;2.53;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:05:43;8.00;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:08:10;7.70;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:10:37;9.10;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:13:05;6.32;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:15:31;7.18;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:17:58;7.35;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:20:25;6.00;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:22:51;6.75;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:25:17;7.95;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:27:44;9.30;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:30:12;7.25;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:32:39;5.50;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:35:06;8.02;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:37:32;8.15;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:40:02;3.60;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:42:29;5.97;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:44:55;8.10;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:47:23;8.07;;;2.75;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:49:50;9.02;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:52:16;8.68;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:54:42;6.75;;;2.63;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:57:09;9.65;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T08:59:36;6.53;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:02:03;6.78;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:04:31;8.05;;;2.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:06:57;7.88;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:09:26;10.00;;;3.15;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:11:53;7.22;;;3.58;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:14:19;8.68;;;3.55;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:16:46;6.07;;;3.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:19:15;6.72;;;2.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:21:43;6.38;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:24:09;6.03;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:26:36;6.07;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:29:03;6.45;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:31:29;5.93;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:33:55;5.43;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:36:22;7.63;;;2.45;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:38:51;7.75;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:41:22;7.60;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:43:53;6.82;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:46:22;10.93;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:48:52;3.33;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:51:24;4.82;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:53:56;8.15;;;2.25;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:56:24;4.18;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-01-10T09:58:50;6.78;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:01:18;6.75;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:03:47;7.00;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:06:16;4.93;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:08:44;7.40;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:11:29;6.75;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:13:59;8.63;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:16:30;6.05;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:19:04;6.85;;;2.05;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:21:36;5.05;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:24:09;4.55;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:26:42;5.72;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:29:22;5.55;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:31:56;4.68;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:34:27;7.30;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:36:58;4.60;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:39:28;6.97;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:41:58;4.07;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:44:31;7.70;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:46:59;4.95;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:49:29;2.00;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:51:57;6.85;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:54:24;4.75;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:56:51;5.22;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T10:59:21;6.25;;;1.65;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:01:48;5.07;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:04:16;8.32;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:06:44;4.30;;;1.77;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:09:13;3.70;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:11:42;6.45;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:14:10;6.75;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:16:39;4.55;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:19:09;8.70;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:21:37;8.25;;;2.05;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:24:04;4.78;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:26:31;4.55;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:29:03;3.78;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:31:31;4.40;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:33:59;4.50;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:36:27;4.28;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:38:58;6.00;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:41:25;6.05;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:43:57;7.47;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:46:41;9.82;;;2.25;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:49:10;6.43;;;2.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:51:43;3.58;;;1.33;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:54:11;5.95;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:56:38;3.40;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-01-10T11:59:06;3.25;;;1.55;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:01:37;3.70;;;1.55;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:04:04;4.40;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:06:33;6.30;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:08:59;6.38;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:11:27;6.75;;;2.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:13:55;4.18;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:16:27;6.90;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:18:54;6.55;;;1.35;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:21:31;4.43;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:24:01;6.28;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:26:29;3.85;;;1.38;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:28:57;11.32;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:31:25;5.50;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:33:55;5.32;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:36:28;6.53;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:38:58;4.05;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:41:33;6.90;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:44:21;3.97;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:46:49;4.20;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:49:17;4.63;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:51:47;5.97;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:54:15;6.60;;;1.63;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:56:45;4.18;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-01-10T12:59:13;4.93;;;1.77;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:01:42;7.10;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:04:11;3.22;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:06:40;3.65;;;1.45;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:09:08;3.80;;;1.63;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:11:39;5.28;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:14:09;4.50;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:16:41;7.22;;;1.55;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:19:21;3.30;;;1.48;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:21:48;5.38;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:24:18;5.15;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:26:47;5.75;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:29:18;5.55;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:31:45;5.97;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:34:13;4.13;;;1.65;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:36:41;4.22;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:39:17;3.75;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:56:16;4.82;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-01-10T13:58:52;4.85;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:01:37;3.97;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:04:21;5.35;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:06:51;6.00;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:09:33;5.45;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:12:03;8.98;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:14:31;4.75;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:17:08;5.38;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:19:35;10.98;;;5.85;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:22:03;8.23;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:24:31;5.95;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:27:01;5.80;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:29:33;3.58;;;1.65;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:32:05;6.80;;;2.05;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:34:39;5.93;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:37:15;2.60;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:39:47;5.47;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:42:17;6.82;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:44:47;4.63;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:47:26;8.45;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:49:53;6.65;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:52:21;5.05;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:54:53;4.60;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:57:20;7.78;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-01-10T14:59:49;3.38;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:02:18;7.93;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:04:53;3.92;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:07:20;5.43;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:09:48;3.22;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:12:15;4.03;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:14:42;6.45;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:17:12;3.50;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:19:41;5.50;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:22:22;9.63;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:24:57;3.30;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:27:24;4.55;;;1.63;;
11653;SDS011;5883;48.818;9.114;2023-01-10T15:29:51;5.18;;;2.00;;