sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6345;BME280;3205;42.666;23.264;2023-04-15T00:01:48;93635.31;;;7.36;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:04:14;93635.09;;;7.41;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:06:41;93625.69;;;7.52;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:09:07;93627.63;;;7.55;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:11:34;93626.28;;;7.61;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:14:00;93621.81;;;7.61;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:16:26;93614.88;;;7.69;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:18:52;93606.44;;;7.75;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:21:18;93613.25;;;7.76;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:23:44;93613.41;;;7.83;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:26:14;93610.22;;;7.90;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:28:40;93611.72;;;8.03;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:31:06;93614.19;;;8.11;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:33:33;93618.94;;;8.17;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:36:01;93620.22;;;8.23;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:38:28;93616.59;;;8.28;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:40:54;93611.75;;;8.30;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:43:21;93602.56;;;8.24;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:45:48;93597.97;;;8.21;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:48:15;93595.44;;;8.24;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:50:41;93595.91;;;8.14;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:53:07;93600.63;;;8.09;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:55:33;93602.47;;;8.08;nan
6345;BME280;3205;42.666;23.264;2023-04-15T00:58:00;93607.91;;;8.00;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:00:26;93611.19;;;7.97;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:02:54;93609.44;;;8.01;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:05:20;93614.25;;;7.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:07:46;93615.25;;;7.95;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:10:14;93634.22;;;8.00;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:12:40;93634.97;;;8.01;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:15:07;93635.91;;;8.20;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:17:35;93634.41;;;8.07;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:20:02;93633.66;;;7.95;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:22:29;93628.31;;;7.91;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:25:00;93626.88;;;7.94;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:27:27;93626.34;;;7.88;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:29:53;93621.13;;;7.76;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:32:19;93613.34;;;7.68;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:34:45;93600.28;;;7.44;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:37:11;93603.88;;;7.39;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:39:37;93615.72;;;7.34;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:42:04;93609.06;;;7.24;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:44:32;93609.38;;;7.23;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:46:59;93612.13;;;7.14;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:49:25;93617.94;;;7.08;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:51:52;93622.53;;;6.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:54:18;93616.59;;;6.90;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:56:44;93616.19;;;6.88;nan
6345;BME280;3205;42.666;23.264;2023-04-15T01:59:10;93625.78;;;6.84;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:01:37;93630.81;;;6.77;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:04:03;93635.31;;;6.76;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:06:29;93642.16;;;6.69;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:08:56;93639.13;;;6.67;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:11:23;93624.78;;;6.64;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:13:49;93612.63;;;6.60;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:16:16;93618.06;;;6.55;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:18:43;93608.69;;;6.54;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:21:09;93607.28;;;6.57;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:23:35;93598.72;;;6.48;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:26:01;93608.22;;;6.40;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:28:28;93609.94;;;6.36;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:30:54;93617.69;;;6.33;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:33:22;93628.53;;;6.31;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:35:48;93626.16;;;6.38;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:38:15;93620.41;;;6.24;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:40:42;93622.31;;;6.03;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:43:08;93616.19;;;5.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:45:34;93621.22;;;6.04;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:48:00;93625.56;;;6.00;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:50:30;93617.13;;;5.95;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:52:57;93620.75;;;6.02;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:55:23;93629.28;;;5.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T02:57:49;93630.94;;;6.04;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:00:15;93633.13;;;6.02;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:02:41;93637.47;;;5.98;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:05:11;93633.31;;;5.97;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:07:37;93628.38;;;5.95;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:10:06;93635.50;;;5.95;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:12:32;93634.47;;;5.88;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:14:58;93633.59;;;5.84;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:17:26;93644.56;;;5.77;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:19:54;93636.25;;;5.95;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:22:20;93646.63;;;5.92;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:24:46;93641.25;;;5.88;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:27:13;93646.06;;;5.87;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:29:39;93647.16;;;5.86;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:32:05;93652.44;;;5.77;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:34:31;93658.38;;;5.66;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:36:57;93661.34;;;5.56;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:39:25;93668.75;;;5.54;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:41:51;93667.75;;;5.46;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:44:18;93674.19;;;5.49;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:46:44;93675.41;;;5.51;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:49:12;93680.53;;;5.48;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:51:38;93693.13;;;5.54;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:54:05;93696.78;;;5.62;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:56:31;93694.41;;;5.48;nan
6345;BME280;3205;42.666;23.264;2023-04-15T03:58:57;93692.22;;;5.50;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:01:23;93683.91;;;5.48;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:03:49;93693.13;;;5.54;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:06:15;93698.13;;;5.68;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:08:42;93705.38;;;5.71;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:11:08;93692.22;;;5.79;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:13:34;93700.59;;;5.93;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:16:00;93702.09;;;6.02;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:18:30;93694.22;;;6.23;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:20:56;93703.94;;;6.22;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:23:22;93691.22;;;6.45;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:25:48;93692.13;;;6.81;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:28:14;93684.81;;;7.22;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:30:41;93692.69;;;7.70;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:33:07;93694.38;;;8.25;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:35:34;93705.50;;;8.89;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:38:02;93703.50;;;9.44;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:40:28;93725.25;;;10.37;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:42:54;93727.75;;;11.28;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:45:21;93732.81;;;12.03;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:47:47;93742.53;;;13.10;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:50:14;93755.56;;;14.58;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:52:41;93757.19;;;16.21;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:55:08;93764.88;;;17.53;nan
6345;BME280;3205;42.666;23.264;2023-04-15T04:57:35;93771.16;;;19.18;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:00:02;93777.09;;;20.18;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:02:29;93781.13;;;21.40;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:04:56;93788.25;;;20.43;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:07:22;93797.47;;;21.30;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:09:48;93795.22;;;21.67;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:12:14;93816.09;;;20.75;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:14:41;93818.16;;;19.59;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:17:07;93822.72;;;19.62;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:19:33;93819.91;;;21.00;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:21:59;93822.94;;;22.70;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:24:26;93817.22;;;23.85;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:26:54;93821.03;;;23.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:29:21;93819.34;;;24.80;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:31:49;93821.59;;;25.61;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:34:15;93810.84;;;25.70;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:36:41;93819.16;;;25.21;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:39:07;93804.81;;;25.11;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:41:34;93810.91;;;25.58;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:44:01;93804.88;;;27.05;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:46:27;93806.28;;;29.14;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:48:53;93818.53;;;30.95;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:51:19;93812.47;;;30.71;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:53:46;93814.84;;;30.64;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:56:12;93814.03;;;31.46;nan
6345;BME280;3205;42.666;23.264;2023-04-15T05:58:38;93819.31;;;32.40;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:01:05;93814.06;;;30.63;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:03:31;93822.19;;;30.58;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:05:57;93824.91;;;29.77;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:08:25;93832.84;;;29.89;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:10:52;93828.00;;;29.00;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:13:18;93824.94;;;29.53;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:15:44;93821.69;;;28.53;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:18:11;93837.44;;;27.05;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:20:37;93847.16;;;28.05;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:23:03;93836.56;;;28.25;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:25:29;93846.00;;;28.56;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:27:55;93842.00;;;29.39;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:30:21;93850.47;;;27.37;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:32:47;93845.63;;;28.13;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:35:14;93859.19;;;29.22;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:37:40;93866.97;;;30.51;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:40:08;93859.81;;;31.51;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:42:34;93862.94;;;31.24;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:45:04;93867.78;;;31.00;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:47:31;93880.16;;;33.11;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:49:57;93865.72;;;30.81;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:52:23;93868.31;;;31.39;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:54:49;93860.19;;;30.61;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:57:17;93864.41;;;29.81;nan
6345;BME280;3205;42.666;23.264;2023-04-15T06:59:43;93855.06;;;29.36;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:02:11;93856.25;;;29.58;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:04:38;93868.19;;;31.28;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:07:04;93861.88;;;31.76;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:09:31;93864.00;;;34.07;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:11:58;93873.63;;;34.61;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:14:24;93867.41;;;34.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:16:50;93856.88;;;36.65;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:19:17;93857.28;;;36.34;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:21:43;93859.94;;;37.74;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:24:09;93859.50;;;38.30;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:26:36;93859.94;;;38.89;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:29:02;93857.75;;;37.67;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:31:28;93854.00;;;36.47;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:33:54;93870.16;;;35.04;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:36:21;93869.72;;;36.06;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:38:47;93864.44;;;35.13;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:41:13;93859.19;;;35.04;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:43:40;93850.41;;;36.57;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:46:07;93853.81;;;36.34;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:48:33;93868.38;;;35.56;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:50:59;93881.34;;;36.34;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:53:27;93877.63;;;35.31;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:55:53;93885.63;;;33.89;nan
6345;BME280;3205;42.666;23.264;2023-04-15T07:58:19;93877.38;;;32.24;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:00:46;93894.09;;;33.08;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:03:12;93884.41;;;32.31;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:05:38;93895.91;;;29.59;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:08:04;93879.19;;;28.10;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:10:30;93877.38;;;28.84;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:12:56;93874.59;;;30.47;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:15:23;93879.03;;;28.13;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:17:49;93884.16;;;27.84;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:20:16;93874.81;;;28.80;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:22:42;93883.94;;;30.17;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:25:08;93883.81;;;29.98;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:27:34;93891.28;;;30.26;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:30:01;93885.59;;;30.67;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:32:27;93882.53;;;30.08;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:34:54;93879.84;;;30.80;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:37:20;93864.25;;;32.84;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:39:47;93869.88;;;34.70;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:42:16;93866.31;;;34.31;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:44:43;93860.16;;;35.40;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:47:12;93868.00;;;33.18;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:49:39;93859.59;;;31.35;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:52:07;93848.84;;;32.87;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:54:34;93848.81;;;31.66;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:57:01;93867.03;;;31.34;nan
6345;BME280;3205;42.666;23.264;2023-04-15T08:59:29;93856.56;;;32.57;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:01:56;93853.53;;;33.53;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:04:23;93855.72;;;34.02;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:06:49;93851.94;;;35.12;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:09:17;93846.59;;;35.69;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:11:43;93845.16;;;36.14;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:14:11;93846.47;;;35.96;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:16:56;93845.88;;;34.48;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:19:23;93835.13;;;32.87;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:21:50;93835.81;;;33.07;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:24:17;93831.06;;;33.49;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:26:43;93832.19;;;32.34;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:29:10;93838.78;;;31.77;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:31:38;93835.66;;;31.64;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:34:05;93838.66;;;30.49;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:36:39;93849.91;;;30.13;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:39:17;93842.31;;;30.31;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:41:43;93830.47;;;31.32;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:44:21;93831.38;;;30.03;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:46:47;93838.09;;;27.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:49:14;93834.56;;;27.00;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:51:42;93837.19;;;25.91;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:54:08;93846.41;;;25.26;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:56:36;93855.91;;;23.94;nan
6345;BME280;3205;42.666;23.264;2023-04-15T09:59:04;93850.69;;;23.59;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:01:31;93852.72;;;23.26;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:03:57;93840.31;;;23.73;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:06:25;93839.59;;;23.97;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:08:53;93821.97;;;23.81;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:11:19;93828.56;;;23.51;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:13:49;93822.53;;;23.31;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:16:19;93830.94;;;23.33;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:18:46;93821.06;;;23.71;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:21:13;93822.66;;;23.69;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:23:43;93830.97;;;23.62;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:26:10;93824.88;;;23.74;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:28:39;93823.41;;;24.10;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:31:06;93822.84;;;24.43;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:33:33;93809.75;;;24.54;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:36:00;93808.72;;;23.98;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:38:34;93806.47;;;23.40;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:41:12;93804.47;;;23.57;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:43:39;93797.53;;;23.43;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:46:06;93799.13;;;23.69;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:48:32;93796.19;;;23.64;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:51:00;93795.31;;;23.83;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:53:27;93792.31;;;23.93;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:55:56;93787.78;;;23.62;nan
6345;BME280;3205;42.666;23.264;2023-04-15T10:58:22;93791.28;;;23.75;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:00:50;93785.69;;;23.82;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:03:35;93786.38;;;23.98;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:06:02;93783.00;;;23.94;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:08:53;93776.03;;;23.68;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:11:20;93779.00;;;23.45;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:13:49;93787.84;;;23.18;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:16:16;93787.59;;;23.12;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:18:52;93779.34;;;23.03;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:21:23;93786.06;;;23.27;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:23:50;93778.00;;;23.39;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:26:17;93790.94;;;23.16;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:28:44;93785.44;;;22.91;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:31:11;93789.31;;;22.42;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:33:44;93794.38;;;22.41;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:36:11;93797.66;;;22.80;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:38:41;93788.97;;;23.04;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:41:07;93792.00;;;22.90;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:43:35;93799.00;;;22.88;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:46:02;93791.56;;;23.08;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:48:30;93792.81;;;23.19;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:50:59;93789.09;;;23.29;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:53:36;93788.31;;;23.28;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:56:03;93785.63;;;23.28;nan
6345;BME280;3205;42.666;23.264;2023-04-15T11:58:30;93786.88;;;23.24;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:00:58;93790.91;;;23.32;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:03:26;93786.84;;;23.40;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:06:10;93788.72;;;23.43;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:11:43;93791.91;;;23.10;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:14:20;93784.88;;;23.28;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:16:47;93786.84;;;22.96;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:19:15;93783.19;;;22.58;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:21:44;93787.91;;;22.70;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:24:11;93799.16;;;22.33;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:26:43;93801.97;;;22.45;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:29:10;93795.03;;;22.76;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:31:46;93799.34;;;22.74;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:34:13;93797.16;;;22.69;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:36:39;93792.94;;;22.68;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:39:06;93791.69;;;22.88;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:41:32;93791.84;;;22.65;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:43:58;93804.06;;;22.70;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:46:25;93795.81;;;22.77;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:48:51;93794.63;;;22.78;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:51:18;93801.19;;;22.77;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:53:45;93800.19;;;22.55;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:56:13;93801.03;;;22.68;nan
6345;BME280;3205;42.666;23.264;2023-04-15T12:58:39;93794.22;;;22.79;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:01:06;93796.66;;;22.42;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:03:32;93790.50;;;22.57;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:05:58;93791.19;;;22.45;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:08:26;93792.69;;;22.31;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:10:52;93795.72;;;22.33;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:13:19;93796.84;;;22.00;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:15:45;93795.59;;;22.20;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:18:11;93792.94;;;22.01;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:20:38;93790.97;;;22.21;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:23:04;93789.94;;;21.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:25:30;93790.78;;;22.12;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:27:56;93788.75;;;22.16;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:30:23;93789.94;;;21.99;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:32:50;93780.91;;;21.89;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:35:16;93782.69;;;21.96;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:37:42;93792.66;;;21.79;nan
6345;BME280;3205;42.666;23.264;2023-04-15T13:40:09;93796.56;;;21.75;nan