sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32865;DHT22;19219;44.500;11.188;2024-02-28T00:00:27;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:02:53;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:05:19;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:07:45;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:10:11;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:12:38;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:15:05;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:17:30;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:19:56;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:22:22;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:24:47;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:27:13;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:29:39;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:32:05;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:34:31;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:36:56;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:39:22;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:41:48;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:44:14;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:46:40;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:49:05;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:51:31;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:53:57;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:56:22;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T00:58:49;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:01:15;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:03:41;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:06:06;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:08:32;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:10:58;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:13:24;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:15:50;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:18:16;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:20:41;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:23:07;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:25:33;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:27:58;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:30:24;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:32:50;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:35:16;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:37:41;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:40:08;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:42:33;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:44:59;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:47:25;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:49:50;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:52:18;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:54:44;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:57:10;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T01:59:36;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:02:02;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:04:28;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:06:55;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:09:24;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:11:50;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:14:15;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:16:41;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:19:08;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:21:49;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:24:16;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:26:41;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:29:10;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:31:35;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:34:01;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:36:27;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:38:52;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:41:18;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:43:44;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:46:09;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:48:35;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:51:02;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:53:27;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:55:53;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T02:58:19;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:00:45;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:03:10;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:05:36;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:08:02;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:10:28;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:12:54;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:15:20;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:17:46;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:20:11;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:22:40;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:25:06;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:27:32;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:29:57;10.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:32:23;10.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:34:49;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:37:14;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:39:40;10.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:42:06;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:44:32;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:46:57;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:49:23;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:51:49;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:54:14;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:56:40;10.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T03:59:05;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:01:31;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:03:57;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:06:23;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:08:49;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:11:14;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:13:40;10.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:16:08;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:18:34;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:20:59;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:23:25;10.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:25:50;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:28:16;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:30:42;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:33:08;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:35:33;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:37:59;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:40:25;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:42:50;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:45:16;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:47:42;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:50:09;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:52:34;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:55:00;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:57:26;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T04:59:52;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:02:18;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:04:44;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:07:09;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:09:35;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:12:02;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:14:27;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:16:53;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:19:19;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:21:46;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:24:13;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:26:39;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:29:05;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:31:32;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:33:58;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:36:26;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:38:53;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:41:19;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:43:45;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:46:11;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:48:38;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:51:04;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:53:30;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:56:05;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T05:58:38;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:01:04;10.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:03:30;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:05:55;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:08:23;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:10:48;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:13:14;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:15:40;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:18:06;10.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:20:31;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:22:57;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:25:23;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:27:49;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:30:16;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:32:44;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:35:10;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:37:36;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:40:05;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:42:34;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:45:02;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:47:28;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:49:53;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:52:19;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:54:45;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:57:11;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T06:59:37;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:02:02;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:04:28;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:06:54;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:09:20;11.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:11:45;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:14:11;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:16:37;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:19:03;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:21:29;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:23:56;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:26:21;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:28:47;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:31:21;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:33:48;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:36:13;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:38:41;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:41:07;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:43:33;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:46:08;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:48:38;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:51:07;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:53:33;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:55:59;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T07:58:25;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:00:51;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:03:20;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:05:46;11.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:08:12;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:10:38;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:13:04;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:15:30;11.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:17:56;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:20:22;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:22:48;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:25:13;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:27:39;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:30:05;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:32:32;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:34:58;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:37:24;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:39:51;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:42:16;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:44:42;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:47:08;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:49:35;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:52:01;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:54:27;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:56:53;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T08:59:19;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:01:45;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:04:10;11.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:06:36;11.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:09:02;11.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:11:29;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:13:55;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:16:20;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:18:46;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:21:12;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:23:37;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:26:06;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:28:32;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:30:58;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:33:24;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:35:50;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:38:15;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:40:42;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:43:15;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:45:44;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:48:10;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:50:39;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:53:04;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:55:30;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T09:57:57;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:00:23;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:02:51;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:05:17;11.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:07:45;11.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:10:12;11.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:12:41;11.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:15:09;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:17:35;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:20:00;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:22:26;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:24:58;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:27:27;11.80;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:29:52;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:32:18;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:34:44;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:37:11;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:39:38;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:42:04;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:44:32;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:47:00;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:49:29;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:51:56;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:54:25;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:56:54;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T10:59:21;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:01:48;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:04:17;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:06:54;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:09:25;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:11:54;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:14:21;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:16:48;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:19:24;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:21:56;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:24:32;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:26:58;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:29:25;11.90;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:31:52;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:34:18;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:36:47;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:39:14;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:41:39;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:44:05;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:46:31;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:48:57;12.00;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:51:23;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:53:49;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:56:14;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T11:58:52;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:01:19;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:03:45;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:06:14;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:09:00;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:11:26;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:13:57;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:16:25;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:18:52;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:21:19;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:23:45;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:26:11;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:28:37;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:31:03;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:33:30;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:35:56;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:38:22;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:40:48;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:43:13;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:45:39;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:48:05;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:50:31;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:52:59;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:55:25;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T12:57:51;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:00:17;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:02:44;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:05:11;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:07:38;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:10:05;12.10;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:12:32;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:14:58;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:17:24;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:19:50;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:22:16;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:24:42;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:27:08;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:29:35;12.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:32:00;12.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:34:27;12.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:36:55;12.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:39:20;12.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:41:49;12.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:44:17;12.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:46:45;12.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:49:10;12.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:51:37;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:54:03;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:56:29;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T13:58:56;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:01:22;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:03:48;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:06:13;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:08:39;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:11:05;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:13:31;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:15:56;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:18:22;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:20:48;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:23:14;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:25:39;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:28:07;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:30:32;12.20;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:32:59;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:35:24;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:37:50;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:40:18;12.30;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:42:44;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:45:13;12.40;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:47:43;12.50;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:50:10;12.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:52:40;12.60;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:55:07;12.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:57:33;12.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T14:59:59;12.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T15:02:25;12.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T15:04:51;12.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T15:07:17;12.70;99.90
32865;DHT22;19219;44.500;11.188;2024-02-28T15:09:43;12.70;99.90