sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65374;SHT31;52070;53.760;9.678;2022-11-15T00:01:17;5.77;93.16
65374;SHT31;52070;53.760;9.678;2022-11-15T00:03:45;5.75;93.15
65374;SHT31;52070;53.760;9.678;2022-11-15T00:06:12;5.77;93.16
65374;SHT31;52070;53.760;9.678;2022-11-15T00:08:39;5.77;93.13
65374;SHT31;52070;53.760;9.678;2022-11-15T00:11:06;5.75;93.10
65374;SHT31;52070;53.760;9.678;2022-11-15T00:13:35;5.70;93.05
65374;SHT31;52070;53.760;9.678;2022-11-15T00:16:02;5.67;92.96
65374;SHT31;52070;53.760;9.678;2022-11-15T00:18:31;5.66;93.06
65374;SHT31;52070;53.760;9.678;2022-11-15T00:21:03;5.66;93.07
65374;SHT31;52070;53.760;9.678;2022-11-15T00:23:30;5.67;93.14
65374;SHT31;52070;53.760;9.678;2022-11-15T00:25:58;5.74;93.27
65374;SHT31;52070;53.760;9.678;2022-11-15T00:28:25;5.78;93.19
65374;SHT31;52070;53.760;9.678;2022-11-15T00:30:54;5.77;93.17
65374;SHT31;52070;53.760;9.678;2022-11-15T00:33:26;5.78;93.16
65374;SHT31;52070;53.760;9.678;2022-11-15T00:35:53;5.80;93.23
65374;SHT31;52070;53.760;9.678;2022-11-15T00:38:20;5.75;93.21
65374;SHT31;52070;53.760;9.678;2022-11-15T00:40:47;5.75;93.18
65374;SHT31;52070;53.760;9.678;2022-11-15T00:43:14;5.73;93.20
65374;SHT31;52070;53.760;9.678;2022-11-15T00:45:41;5.73;93.25
65374;SHT31;52070;53.760;9.678;2022-11-15T00:48:09;5.71;93.20
65374;SHT31;52070;53.760;9.678;2022-11-15T00:50:36;5.69;93.17
65374;SHT31;52070;53.760;9.678;2022-11-15T00:53:03;5.66;93.17
65374;SHT31;52070;53.760;9.678;2022-11-15T00:55:30;5.64;93.19
65374;SHT31;52070;53.760;9.678;2022-11-15T00:57:57;5.69;93.28
65374;SHT31;52070;53.760;9.678;2022-11-15T01:00:24;5.71;93.38
65374;SHT31;52070;53.760;9.678;2022-11-15T01:02:51;5.78;93.50
65374;SHT31;52070;53.760;9.678;2022-11-15T01:05:19;5.83;93.55
65374;SHT31;52070;53.760;9.678;2022-11-15T01:07:46;5.86;93.63
65374;SHT31;52070;53.760;9.678;2022-11-15T01:10:14;5.91;93.68
65374;SHT31;52070;53.760;9.678;2022-11-15T01:12:40;5.94;93.69
65374;SHT31;52070;53.760;9.678;2022-11-15T01:15:08;6.01;93.70
65374;SHT31;52070;53.760;9.678;2022-11-15T01:17:35;6.02;93.62
65374;SHT31;52070;53.760;9.678;2022-11-15T01:20:03;6.05;93.63
65374;SHT31;52070;53.760;9.678;2022-11-15T01:22:31;6.11;93.57
65374;SHT31;52070;53.760;9.678;2022-11-15T01:24:58;6.10;93.46
65374;SHT31;52070;53.760;9.678;2022-11-15T01:27:25;6.08;93.37
65374;SHT31;52070;53.760;9.678;2022-11-15T01:29:52;6.10;93.23
65374;SHT31;52070;53.760;9.678;2022-11-15T01:32:19;6.07;93.10
65374;SHT31;52070;53.760;9.678;2022-11-15T01:34:46;6.01;92.97
65374;SHT31;52070;53.760;9.678;2022-11-15T01:37:13;5.97;92.90
65374;SHT31;52070;53.760;9.678;2022-11-15T01:39:42;5.91;92.86
65374;SHT31;52070;53.760;9.678;2022-11-15T01:42:11;5.87;92.81
65374;SHT31;52070;53.760;9.678;2022-11-15T01:44:41;5.83;92.82
65374;SHT31;52070;53.760;9.678;2022-11-15T01:47:12;5.80;92.79
65374;SHT31;52070;53.760;9.678;2022-11-15T01:49:44;5.71;92.81
65374;SHT31;52070;53.760;9.678;2022-11-15T01:52:15;5.67;92.78
65374;SHT31;52070;53.760;9.678;2022-11-15T01:54:45;5.61;92.79
65374;SHT31;52070;53.760;9.678;2022-11-15T01:57:12;5.56;92.75
65374;SHT31;52070;53.760;9.678;2022-11-15T01:59:42;5.51;92.74
65374;SHT31;52070;53.760;9.678;2022-11-15T02:02:10;5.44;92.72
65374;SHT31;52070;53.760;9.678;2022-11-15T02:04:41;5.42;92.78
65374;SHT31;52070;53.760;9.678;2022-11-15T02:07:10;5.37;92.82
65374;SHT31;52070;53.760;9.678;2022-11-15T02:09:38;5.32;92.81
65374;SHT31;52070;53.760;9.678;2022-11-15T02:12:08;5.27;92.86
65374;SHT31;52070;53.760;9.678;2022-11-15T02:14:36;5.27;92.94
65374;SHT31;52070;53.760;9.678;2022-11-15T02:17:18;5.26;93.01
65374;SHT31;52070;53.760;9.678;2022-11-15T02:23:04;5.20;93.12
65374;SHT31;52070;53.760;9.678;2022-11-15T02:25:40;5.12;93.07
65374;SHT31;52070;53.760;9.678;2022-11-15T02:28:39;5.09;93.09
65374;SHT31;52070;53.760;9.678;2022-11-15T02:31:11;5.02;93.05
65374;SHT31;52070;53.760;9.678;2022-11-15T02:33:42;5.00;93.07
65374;SHT31;52070;53.760;9.678;2022-11-15T02:36:14;4.93;93.13
65374;SHT31;52070;53.760;9.678;2022-11-15T02:38:48;4.92;93.16
65374;SHT31;52070;53.760;9.678;2022-11-15T02:41:23;4.89;93.18
65374;SHT31;52070;53.760;9.678;2022-11-15T02:43:56;4.82;93.16
65374;SHT31;52070;53.760;9.678;2022-11-15T02:46:32;4.76;93.14
65374;SHT31;52070;53.760;9.678;2022-11-15T02:49:17;4.69;93.12
65374;SHT31;52070;53.760;9.678;2022-11-15T02:51:47;4.67;93.14
65374;SHT31;52070;53.760;9.678;2022-11-15T02:54:18;4.62;93.14
65374;SHT31;52070;53.760;9.678;2022-11-15T02:56:47;4.55;93.19
65374;SHT31;52070;53.760;9.678;2022-11-15T02:59:25;4.50;93.14
65374;SHT31;52070;53.760;9.678;2022-11-15T03:02:07;4.43;93.19
65374;SHT31;52070;53.760;9.678;2022-11-15T03:04:42;4.40;93.22
65374;SHT31;52070;53.760;9.678;2022-11-15T03:07:14;4.36;93.22
65374;SHT31;52070;53.760;9.678;2022-11-15T03:09:48;4.34;93.20
65374;SHT31;52070;53.760;9.678;2022-11-15T03:12:24;4.31;93.26
65374;SHT31;52070;53.760;9.678;2022-11-15T03:15:00;4.25;93.28
65374;SHT31;52070;53.760;9.678;2022-11-15T03:17:32;4.29;93.32
65374;SHT31;52070;53.760;9.678;2022-11-15T03:20:03;4.21;93.34
65374;SHT31;52070;53.760;9.678;2022-11-15T03:22:35;4.20;93.40
65374;SHT31;52070;53.760;9.678;2022-11-15T03:25:05;4.14;93.40
65374;SHT31;52070;53.760;9.678;2022-11-15T03:27:37;4.10;93.36
65374;SHT31;52070;53.760;9.678;2022-11-15T03:30:08;4.07;93.39
65374;SHT31;52070;53.760;9.678;2022-11-15T03:32:41;4.06;93.42
65374;SHT31;52070;53.760;9.678;2022-11-15T03:35:12;4.01;93.50
65374;SHT31;52070;53.760;9.678;2022-11-15T03:37:45;4.01;93.52
65374;SHT31;52070;53.760;9.678;2022-11-15T03:40:15;4.00;93.58
65374;SHT31;52070;53.760;9.678;2022-11-15T03:42:46;3.99;93.58
65374;SHT31;52070;53.760;9.678;2022-11-15T03:45:17;4.00;93.65
65374;SHT31;52070;53.760;9.678;2022-11-15T03:47:50;3.99;93.67
65374;SHT31;52070;53.760;9.678;2022-11-15T03:50:19;3.99;93.70
65374;SHT31;52070;53.760;9.678;2022-11-15T03:52:48;3.96;93.76
65374;SHT31;52070;53.760;9.678;2022-11-15T03:55:17;3.97;93.75
65374;SHT31;52070;53.760;9.678;2022-11-15T03:57:46;4.01;93.80
65374;SHT31;52070;53.760;9.678;2022-11-15T04:00:14;4.03;93.81
65374;SHT31;52070;53.760;9.678;2022-11-15T04:02:41;4.04;93.89
65374;SHT31;52070;53.760;9.678;2022-11-15T04:05:10;4.09;93.93
65374;SHT31;52070;53.760;9.678;2022-11-15T04:07:37;4.13;94.02
65374;SHT31;52070;53.760;9.678;2022-11-15T04:10:05;4.14;94.11
65374;SHT31;52070;53.760;9.678;2022-11-15T04:12:33;4.17;94.17
65374;SHT31;52070;53.760;9.678;2022-11-15T04:15:02;4.20;94.21
65374;SHT31;52070;53.760;9.678;2022-11-15T04:17:38;4.21;94.22
65374;SHT31;52070;53.760;9.678;2022-11-15T04:20:08;4.18;94.20
65374;SHT31;52070;53.760;9.678;2022-11-15T04:22:55;4.21;94.21
65374;SHT31;52070;53.760;9.678;2022-11-15T04:25:40;4.20;94.22
65374;SHT31;52070;53.760;9.678;2022-11-15T04:28:08;4.21;94.24
65374;SHT31;52070;53.760;9.678;2022-11-15T04:30:35;4.27;94.28
65374;SHT31;52070;53.760;9.678;2022-11-15T04:33:02;4.33;94.33
65374;SHT31;52070;53.760;9.678;2022-11-15T04:35:29;4.40;94.44
65374;SHT31;52070;53.760;9.678;2022-11-15T04:37:57;4.45;94.51
65374;SHT31;52070;53.760;9.678;2022-11-15T04:40:23;4.54;94.51
65374;SHT31;52070;53.760;9.678;2022-11-15T04:42:50;4.62;94.61
65374;SHT31;52070;53.760;9.678;2022-11-15T04:45:17;4.72;94.64
65374;SHT31;52070;53.760;9.678;2022-11-15T04:47:45;4.81;94.72
65374;SHT31;52070;53.760;9.678;2022-11-15T04:50:13;4.85;94.79
65374;SHT31;52070;53.760;9.678;2022-11-15T04:52:41;4.92;94.81
65374;SHT31;52070;53.760;9.678;2022-11-15T04:55:10;4.98;94.82
65374;SHT31;52070;53.760;9.678;2022-11-15T04:57:37;5.04;94.85
65374;SHT31;52070;53.760;9.678;2022-11-15T05:00:06;5.09;94.86
65374;SHT31;52070;53.760;9.678;2022-11-15T05:02:34;5.16;94.91
65374;SHT31;52070;53.760;9.678;2022-11-15T05:05:19;5.22;94.91
65374;SHT31;52070;53.760;9.678;2022-11-15T05:07:46;5.32;94.95
65374;SHT31;52070;53.760;9.678;2022-11-15T05:10:14;5.36;95.01
65374;SHT31;52070;53.760;9.678;2022-11-15T05:12:41;5.40;95.03
65374;SHT31;52070;53.760;9.678;2022-11-15T05:15:09;5.46;95.05
65374;SHT31;52070;53.760;9.678;2022-11-15T05:17:36;5.54;95.11
65374;SHT31;52070;53.760;9.678;2022-11-15T05:20:04;5.57;95.12
65374;SHT31;52070;53.760;9.678;2022-11-15T05:22:31;5.60;95.11
65374;SHT31;52070;53.760;9.678;2022-11-15T05:24:58;5.67;95.11
65374;SHT31;52070;53.760;9.678;2022-11-15T05:27:26;5.73;95.12
65374;SHT31;52070;53.760;9.678;2022-11-15T05:29:53;5.74;95.14
65374;SHT31;52070;53.760;9.678;2022-11-15T05:32:20;5.81;95.16
65374;SHT31;52070;53.760;9.678;2022-11-15T05:34:47;5.84;95.17
65374;SHT31;52070;53.760;9.678;2022-11-15T05:37:14;5.90;95.18
65374;SHT31;52070;53.760;9.678;2022-11-15T05:39:42;5.91;95.15
65374;SHT31;52070;53.760;9.678;2022-11-15T05:42:11;5.98;95.16
65374;SHT31;52070;53.760;9.678;2022-11-15T05:44:43;6.01;95.14
65374;SHT31;52070;53.760;9.678;2022-11-15T05:47:14;6.04;95.13
65374;SHT31;52070;53.760;9.678;2022-11-15T05:49:43;6.07;95.08
65374;SHT31;52070;53.760;9.678;2022-11-15T05:52:13;6.10;95.06
65374;SHT31;52070;53.760;9.678;2022-11-15T05:54:41;6.12;95.05
65374;SHT31;52070;53.760;9.678;2022-11-15T05:57:08;6.17;95.04
65374;SHT31;52070;53.760;9.678;2022-11-15T05:59:36;6.15;95.04
65374;SHT31;52070;53.760;9.678;2022-11-15T06:02:05;6.21;95.03
65374;SHT31;52070;53.760;9.678;2022-11-15T06:04:32;6.21;95.03
65374;SHT31;52070;53.760;9.678;2022-11-15T06:06:59;6.22;95.00
65374;SHT31;52070;53.760;9.678;2022-11-15T06:09:26;6.26;94.99
65374;SHT31;52070;53.760;9.678;2022-11-15T06:11:53;6.31;95.00
65374;SHT31;52070;53.760;9.678;2022-11-15T06:14:20;6.34;94.99
65374;SHT31;52070;53.760;9.678;2022-11-15T06:16:47;6.36;94.96
65374;SHT31;52070;53.760;9.678;2022-11-15T06:19:15;6.42;94.95
65374;SHT31;52070;53.760;9.678;2022-11-15T06:21:42;6.44;94.91
65374;SHT31;52070;53.760;9.678;2022-11-15T06:24:09;6.45;94.87
65374;SHT31;52070;53.760;9.678;2022-11-15T06:26:36;6.46;94.81
65374;SHT31;52070;53.760;9.678;2022-11-15T06:29:03;6.50;94.77
65374;SHT31;52070;53.760;9.678;2022-11-15T06:31:30;6.50;94.74
65374;SHT31;52070;53.760;9.678;2022-11-15T06:33:57;6.55;94.67
65374;SHT31;52070;53.760;9.678;2022-11-15T06:36:26;6.55;94.61
65374;SHT31;52070;53.760;9.678;2022-11-15T06:38:53;6.59;94.61
65374;SHT31;52070;53.760;9.678;2022-11-15T06:41:20;6.61;94.53
65374;SHT31;52070;53.760;9.678;2022-11-15T06:43:47;6.65;94.52
65374;SHT31;52070;53.760;9.678;2022-11-15T06:46:14;6.64;94.48
65374;SHT31;52070;53.760;9.678;2022-11-15T06:48:41;6.66;94.44
65374;SHT31;52070;53.760;9.678;2022-11-15T06:51:08;6.68;94.40
65374;SHT31;52070;53.760;9.678;2022-11-15T06:53:37;6.71;94.35
65374;SHT31;52070;53.760;9.678;2022-11-15T06:56:06;6.71;94.31
65374;SHT31;52070;53.760;9.678;2022-11-15T06:58:33;6.77;94.28
65374;SHT31;52070;53.760;9.678;2022-11-15T07:01:01;6.77;94.25
65374;SHT31;52070;53.760;9.678;2022-11-15T07:03:28;6.79;94.16
65374;SHT31;52070;53.760;9.678;2022-11-15T07:05:56;6.86;94.16
65374;SHT31;52070;53.760;9.678;2022-11-15T07:08:24;6.87;94.15
65374;SHT31;52070;53.760;9.678;2022-11-15T07:10:57;6.90;94.13
65374;SHT31;52070;53.760;9.678;2022-11-15T07:13:25;6.95;94.11
65374;SHT31;52070;53.760;9.678;2022-11-15T07:15:52;6.95;94.09
65374;SHT31;52070;53.760;9.678;2022-11-15T07:18:20;6.99;94.09
65374;SHT31;52070;53.760;9.678;2022-11-15T07:20:49;7.04;94.04
65374;SHT31;52070;53.760;9.678;2022-11-15T07:23:16;7.10;94.03
65374;SHT31;52070;53.760;9.678;2022-11-15T07:25:43;7.14;93.99
65374;SHT31;52070;53.760;9.678;2022-11-15T07:28:11;7.21;93.94
65374;SHT31;52070;53.760;9.678;2022-11-15T07:30:38;7.21;93.89
65374;SHT31;52070;53.760;9.678;2022-11-15T07:33:05;7.27;93.81
65374;SHT31;52070;53.760;9.678;2022-11-15T07:35:32;7.32;93.75
65374;SHT31;52070;53.760;9.678;2022-11-15T07:38:00;7.38;93.70
65374;SHT31;52070;53.760;9.678;2022-11-15T07:40:29;7.44;93.58
65374;SHT31;52070;53.760;9.678;2022-11-15T07:43:00;7.47;93.50
65374;SHT31;52070;53.760;9.678;2022-11-15T07:45:29;7.50;93.38
65374;SHT31;52070;53.760;9.678;2022-11-15T07:47:56;7.50;93.31
65374;SHT31;52070;53.760;9.678;2022-11-15T07:50:23;7.54;93.24
65374;SHT31;52070;53.760;9.678;2022-11-15T07:52:54;7.55;93.15
65374;SHT31;52070;53.760;9.678;2022-11-15T07:55:22;7.57;93.11
65374;SHT31;52070;53.760;9.678;2022-11-15T07:57:49;7.62;93.09
65374;SHT31;52070;53.760;9.678;2022-11-15T08:00:17;7.64;93.02
65374;SHT31;52070;53.760;9.678;2022-11-15T08:02:45;7.68;93.00
65374;SHT31;52070;53.760;9.678;2022-11-15T08:05:13;7.70;92.94
65374;SHT31;52070;53.760;9.678;2022-11-15T08:07:40;7.71;92.89
65374;SHT31;52070;53.760;9.678;2022-11-15T08:10:07;7.74;92.82
65374;SHT31;52070;53.760;9.678;2022-11-15T08:12:35;7.75;92.77
65374;SHT31;52070;53.760;9.678;2022-11-15T08:15:02;7.82;92.73
65374;SHT31;52070;53.760;9.678;2022-11-15T08:17:29;7.85;92.71
65374;SHT31;52070;53.760;9.678;2022-11-15T08:19:59;7.86;92.66
65374;SHT31;52070;53.760;9.678;2022-11-15T08:22:26;7.92;92.67
65374;SHT31;52070;53.760;9.678;2022-11-15T08:24:53;7.91;92.61
65374;SHT31;52070;53.760;9.678;2022-11-15T08:27:20;7.95;92.52
65374;SHT31;52070;53.760;9.678;2022-11-15T08:29:48;8.03;92.49
65374;SHT31;52070;53.760;9.678;2022-11-15T08:32:16;8.05;92.44
65374;SHT31;52070;53.760;9.678;2022-11-15T08:34:43;8.12;92.31
65374;SHT31;52070;53.760;9.678;2022-11-15T08:37:11;8.16;92.15
65374;SHT31;52070;53.760;9.678;2022-11-15T08:39:38;8.17;92.02
65374;SHT31;52070;53.760;9.678;2022-11-15T08:42:05;8.19;91.96
65374;SHT31;52070;53.760;9.678;2022-11-15T08:44:32;8.26;91.88
65374;SHT31;52070;53.760;9.678;2022-11-15T08:46:59;8.30;91.86
65374;SHT31;52070;53.760;9.678;2022-11-15T08:49:26;8.39;91.83
65374;SHT31;52070;53.760;9.678;2022-11-15T08:51:53;8.45;91.78
65374;SHT31;52070;53.760;9.678;2022-11-15T08:54:21;8.54;91.70
65374;SHT31;52070;53.760;9.678;2022-11-15T08:56:48;8.60;91.51
65374;SHT31;52070;53.760;9.678;2022-11-15T08:59:15;8.64;91.36
65374;SHT31;52070;53.760;9.678;2022-11-15T09:01:42;8.70;91.21
65374;SHT31;52070;53.760;9.678;2022-11-15T09:04:09;8.68;90.95
65374;SHT31;52070;53.760;9.678;2022-11-15T09:06:36;8.76;90.74
65374;SHT31;52070;53.760;9.678;2022-11-15T09:09:03;8.74;90.64
65374;SHT31;52070;53.760;9.678;2022-11-15T09:11:32;8.77;90.47
65374;SHT31;52070;53.760;9.678;2022-11-15T09:13:59;8.80;90.46
65374;SHT31;52070;53.760;9.678;2022-11-15T09:16:26;8.83;90.48
65374;SHT31;52070;53.760;9.678;2022-11-15T09:18:53;8.85;90.34
65374;SHT31;52070;53.760;9.678;2022-11-15T09:21:20;8.85;90.31
65374;SHT31;52070;53.760;9.678;2022-11-15T09:23:49;8.88;90.23
65374;SHT31;52070;53.760;9.678;2022-11-15T09:26:17;8.94;90.17
65374;SHT31;52070;53.760;9.678;2022-11-15T09:28:45;8.97;90.06
65374;SHT31;52070;53.760;9.678;2022-11-15T09:31:13;9.00;90.02
65374;SHT31;52070;53.760;9.678;2022-11-15T09:33:40;9.01;89.84
65374;SHT31;52070;53.760;9.678;2022-11-15T09:36:10;9.08;89.76
65374;SHT31;52070;53.760;9.678;2022-11-15T09:38:37;9.17;89.63
65374;SHT31;52070;53.760;9.678;2022-11-15T09:41:25;9.31;89.63
65374;SHT31;52070;53.760;9.678;2022-11-15T09:44:02;9.46;89.37
65374;SHT31;52070;53.760;9.678;2022-11-15T09:46:38;9.53;88.90
65374;SHT31;52070;53.760;9.678;2022-11-15T09:49:09;9.59;88.67
65374;SHT31;52070;53.760;9.678;2022-11-15T09:51:40;9.65;88.53
65374;SHT31;52070;53.760;9.678;2022-11-15T09:54:21;9.63;88.48
65374;SHT31;52070;53.760;9.678;2022-11-15T09:56:50;9.68;88.42
65374;SHT31;52070;53.760;9.678;2022-11-15T09:59:30;9.69;88.28
65374;SHT31;52070;53.760;9.678;2022-11-15T10:02:08;9.68;88.18
65374;SHT31;52070;53.760;9.678;2022-11-15T10:04:39;9.68;88.05
65374;SHT31;52070;53.760;9.678;2022-11-15T10:07:14;9.68;88.05
65374;SHT31;52070;53.760;9.678;2022-11-15T10:09:45;9.71;88.20
65374;SHT31;52070;53.760;9.678;2022-11-15T10:12:15;9.75;88.20
65374;SHT31;52070;53.760;9.678;2022-11-15T10:14:45;9.79;88.17
65374;SHT31;52070;53.760;9.678;2022-11-15T10:17:26;9.82;88.06
65374;SHT31;52070;53.760;9.678;2022-11-15T10:20:05;9.79;87.73
65374;SHT31;52070;53.760;9.678;2022-11-15T10:22:39;9.79;87.55
65374;SHT31;52070;53.760;9.678;2022-11-15T10:25:14;9.78;87.78
65374;SHT31;52070;53.760;9.678;2022-11-15T10:27:43;9.82;88.03
65374;SHT31;52070;53.760;9.678;2022-11-15T10:30:14;9.82;88.15
65374;SHT31;52070;53.760;9.678;2022-11-15T10:32:43;9.85;88.17
65374;SHT31;52070;53.760;9.678;2022-11-15T10:35:19;9.85;87.75
65374;SHT31;52070;53.760;9.678;2022-11-15T10:37:47;9.81;87.83
65374;SHT31;52070;53.760;9.678;2022-11-15T10:40:17;9.86;87.93
65374;SHT31;52070;53.760;9.678;2022-11-15T10:42:44;9.87;87.85
65374;SHT31;52070;53.760;9.678;2022-11-15T10:45:28;9.87;87.83
65374;SHT31;52070;53.760;9.678;2022-11-15T10:48:20;9.85;87.73
65374;SHT31;52070;53.760;9.678;2022-11-15T10:50:49;9.86;87.47
65374;SHT31;52070;53.760;9.678;2022-11-15T10:53:21;9.85;87.51
65374;SHT31;52070;53.760;9.678;2022-11-15T10:55:51;9.85;87.54
65374;SHT31;52070;53.760;9.678;2022-11-15T10:58:30;9.87;87.54
65374;SHT31;52070;53.760;9.678;2022-11-15T11:01:09;9.89;87.65
65374;SHT31;52070;53.760;9.678;2022-11-15T11:03:37;9.96;87.52
65374;SHT31;52070;53.760;9.678;2022-11-15T11:06:07;10.02;87.59
65374;SHT31;52070;53.760;9.678;2022-11-15T11:08:35;10.03;87.42
65374;SHT31;52070;53.760;9.678;2022-11-15T11:11:03;10.06;87.52
65374;SHT31;52070;53.760;9.678;2022-11-15T11:13:33;10.13;87.39
65374;SHT31;52070;53.760;9.678;2022-11-15T11:19:30;10.18;87.17
65374;SHT31;52070;53.760;9.678;2022-11-15T11:22:02;10.20;86.77
65374;SHT31;52070;53.760;9.678;2022-11-15T11:24:36;10.18;86.71
65374;SHT31;52070;53.760;9.678;2022-11-15T11:27:22;10.21;86.58
65374;SHT31;52070;53.760;9.678;2022-11-15T11:30:08;10.21;86.47
65374;SHT31;52070;53.760;9.678;2022-11-15T11:33:04;10.17;86.63
65374;SHT31;52070;53.760;9.678;2022-11-15T11:35:39;10.16;86.53
65374;SHT31;52070;53.760;9.678;2022-11-15T11:38:32;10.18;86.59
65374;SHT31;52070;53.760;9.678;2022-11-15T11:41:08;10.21;86.28
65374;SHT31;52070;53.760;9.678;2022-11-15T11:43:43;10.23;86.40
65374;SHT31;52070;53.760;9.678;2022-11-15T11:46:34;10.24;86.44
65374;SHT31;52070;53.760;9.678;2022-11-15T11:49:09;10.32;86.37
65374;SHT31;52070;53.760;9.678;2022-11-15T11:51:40;10.37;86.46
65374;SHT31;52070;53.760;9.678;2022-11-15T11:54:12;10.41;86.33
65374;SHT31;52070;53.760;9.678;2022-11-15T11:56:43;10.48;86.47
65374;SHT31;52070;53.760;9.678;2022-11-15T11:59:16;10.53;86.38
65374;SHT31;52070;53.760;9.678;2022-11-15T12:01:45;10.54;86.30
65374;SHT31;52070;53.760;9.678;2022-11-15T12:04:16;10.60;86.22
65374;SHT31;52070;53.760;9.678;2022-11-15T12:06:50;10.64;86.23
65374;SHT31;52070;53.760;9.678;2022-11-15T12:09:23;10.67;85.98
65374;SHT31;52070;53.760;9.678;2022-11-15T12:11:57;10.72;85.99
65374;SHT31;52070;53.760;9.678;2022-11-15T12:14:34;10.79;85.68
65374;SHT31;52070;53.760;9.678;2022-11-15T12:17:02;10.85;85.63
65374;SHT31;52070;53.760;9.678;2022-11-15T12:19:30;10.91;85.27
65374;SHT31;52070;53.760;9.678;2022-11-15T12:22:02;10.95;85.43
65374;SHT31;52070;53.760;9.678;2022-11-15T12:24:35;11.01;85.38
65374;SHT31;52070;53.760;9.678;2022-11-15T12:27:11;11.08;85.18
65374;SHT31;52070;53.760;9.678;2022-11-15T12:29:43;11.15;85.11
65374;SHT31;52070;53.760;9.678;2022-11-15T12:32:21;11.44;84.61
65374;SHT31;52070;53.760;9.678;2022-11-15T12:34:51;11.69;84.01
65374;SHT31;52070;53.760;9.678;2022-11-15T12:37:53;12.06;83.81
65374;SHT31;52070;53.760;9.678;2022-11-15T12:40:36;12.35;83.38
65374;SHT31;52070;53.760;9.678;2022-11-15T12:46:19;12.74;80.05
65374;SHT31;52070;53.760;9.678;2022-11-15T12:48:52;12.72;80.10
65374;SHT31;52070;53.760;9.678;2022-11-15T12:51:21;12.81;80.08
65374;SHT31;52070;53.760;9.678;2022-11-15T12:53:50;12.85;79.69
65374;SHT31;52070;53.760;9.678;2022-11-15T12:56:20;12.91;80.03
65374;SHT31;52070;53.760;9.678;2022-11-15T12:58:50;13.00;79.80
65374;SHT31;52070;53.760;9.678;2022-11-15T13:01:56;12.96;79.61
65374;SHT31;52070;53.760;9.678;2022-11-15T13:04:27;12.89;79.12
65374;SHT31;52070;53.760;9.678;2022-11-15T13:06:55;12.85;79.41
65374;SHT31;52070;53.760;9.678;2022-11-15T13:09:57;12.68;79.36
65374;SHT31;52070;53.760;9.678;2022-11-15T13:12:53;12.57;80.16
65374;SHT31;52070;53.760;9.678;2022-11-15T13:15:56;12.54;80.74
65374;SHT31;52070;53.760;9.678;2022-11-15T13:18:34;12.64;80.88
65374;SHT31;52070;53.760;9.678;2022-11-15T13:21:04;12.69;80.37
65374;SHT31;52070;53.760;9.678;2022-11-15T13:23:54;12.79;80.68
65374;SHT31;52070;53.760;9.678;2022-11-15T13:26:23;12.95;80.34
65374;SHT31;52070;53.760;9.678;2022-11-15T13:28:51;13.05;79.79
65374;SHT31;52070;53.760;9.678;2022-11-15T13:31:35;13.23;79.73
65374;SHT31;52070;53.760;9.678;2022-11-15T13:34:14;13.38;79.38
65374;SHT31;52070;53.760;9.678;2022-11-15T13:36:42;13.50;78.95
65374;SHT31;52070;53.760;9.678;2022-11-15T13:39:14;13.60;78.17
65374;SHT31;52070;53.760;9.678;2022-11-15T13:41:52;13.67;77.65
65374;SHT31;52070;53.760;9.678;2022-11-15T13:44:21;13.73;77.80
65374;SHT31;52070;53.760;9.678;2022-11-15T13:46:48;13.70;78.19
65374;SHT31;52070;53.760;9.678;2022-11-15T13:49:15;13.78;77.41
65374;SHT31;52070;53.760;9.678;2022-11-15T13:51:45;13.84;77.68
65374;SHT31;52070;53.760;9.678;2022-11-15T13:54:18;13.95;76.94
65374;SHT31;52070;53.760;9.678;2022-11-15T13:56:48;13.97;76.22
65374;SHT31;52070;53.760;9.678;2022-11-15T13:59:24;14.00;76.17
65374;SHT31;52070;53.760;9.678;2022-11-15T14:01:51;14.01;76.44
65374;SHT31;52070;53.760;9.678;2022-11-15T14:04:22;14.01;76.46
65374;SHT31;52070;53.760;9.678;2022-11-15T14:06:53;14.03;76.78
65374;SHT31;52070;53.760;9.678;2022-11-15T14:09:37;14.03;77.09
65374;SHT31;52070;53.760;9.678;2022-11-15T14:12:22;13.91;76.28
65374;SHT31;52070;53.760;9.678;2022-11-15T14:14:51;13.81;76.51
65374;SHT31;52070;53.760;9.678;2022-11-15T14:17:20;13.81;76.80
65374;SHT31;52070;53.760;9.678;2022-11-15T14:19:49;13.73;77.02
65374;SHT31;52070;53.760;9.678;2022-11-15T14:22:23;13.57;77.54
65374;SHT31;52070;53.760;9.678;2022-11-15T14:25:14;13.42;77.90
65374;SHT31;52070;53.760;9.678;2022-11-15T14:27:43;13.33;77.94
65374;SHT31;52070;53.760;9.678;2022-11-15T14:30:16;13.23;78.25
65374;SHT31;52070;53.760;9.678;2022-11-15T14:32:45;13.22;78.35
65374;SHT31;52070;53.760;9.678;2022-11-15T14:35:14;13.10;78.22
65374;SHT31;52070;53.760;9.678;2022-11-15T14:37:41;12.93;78.15
65374;SHT31;52070;53.760;9.678;2022-11-15T14:40:13;12.77;78.76
65374;SHT31;52070;53.760;9.678;2022-11-15T14:42:40;12.64;79.18
65374;SHT31;52070;53.760;9.678;2022-11-15T14:45:11;12.49;79.55
65374;SHT31;52070;53.760;9.678;2022-11-15T14:47:40;12.38;80.13
65374;SHT31;52070;53.760;9.678;2022-11-15T14:50:11;12.27;80.51
65374;SHT31;52070;53.760;9.678;2022-11-15T14:52:38;12.23;80.91
65374;SHT31;52070;53.760;9.678;2022-11-15T14:55:15;12.12;81.10
65374;SHT31;52070;53.760;9.678;2022-11-15T14:57:43;11.97;81.17
65374;SHT31;52070;53.760;9.678;2022-11-15T15:00:11;11.89;81.43
65374;SHT31;52070;53.760;9.678;2022-11-15T15:02:40;11.80;82.02
65374;SHT31;52070;53.760;9.678;2022-11-15T15:05:14;11.76;82.26
65374;SHT31;52070;53.760;9.678;2022-11-15T15:07:42;11.72;82.43
65374;SHT31;52070;53.760;9.678;2022-11-15T15:10:09;11.67;82.53
65374;SHT31;52070;53.760;9.678;2022-11-15T15:12:36;11.65;82.58
65374;SHT31;52070;53.760;9.678;2022-11-15T15:15:05;11.63;82.70
65374;SHT31;52070;53.760;9.678;2022-11-15T15:17:32;11.62;82.90
65374;SHT31;52070;53.760;9.678;2022-11-15T15:20:01;11.65;82.82
65374;SHT31;52070;53.760;9.678;2022-11-15T15:22:29;11.59;82.99
65374;SHT31;52070;53.760;9.678;2022-11-15T15:24:56;11.56;83.17
65374;SHT31;52070;53.760;9.678;2022-11-15T15:27:23;11.53;83.32
65374;SHT31;52070;53.760;9.678;2022-11-15T15:29:50;11.49;83.44
65374;SHT31;52070;53.760;9.678;2022-11-15T15:32:17;11.47;83.48
65374;SHT31;52070;53.760;9.678;2022-11-15T15:34:44;11.46;83.59
65374;SHT31;52070;53.760;9.678;2022-11-15T15:37:22;11.46;83.67
65374;SHT31;52070;53.760;9.678;2022-11-15T15:39:50;11.39;83.75
65374;SHT31;52070;53.760;9.678;2022-11-15T15:42:17;11.39;83.72
65374;SHT31;52070;53.760;9.678;2022-11-15T15:44:45;11.35;83.72
65374;SHT31;52070;53.760;9.678;2022-11-15T15:47:12;11.23;83.80
65374;SHT31;52070;53.760;9.678;2022-11-15T15:49:40;11.15;83.90
65374;SHT31;52070;53.760;9.678;2022-11-15T15:52:07;11.08;84.05
65374;SHT31;52070;53.760;9.678;2022-11-15T15:54:35;10.98;84.28
65374;SHT31;52070;53.760;9.678;2022-11-15T15:57:02;10.89;84.43
65374;SHT31;52070;53.760;9.678;2022-11-15T15:59:30;10.82;84.64
65374;SHT31;52070;53.760;9.678;2022-11-15T16:01:57;10.72;84.84
65374;SHT31;52070;53.760;9.678;2022-11-15T16:04:24;10.68;85.11
65374;SHT31;52070;53.760;9.678;2022-11-15T16:06:51;10.61;85.36
65374;SHT31;52070;53.760;9.678;2022-11-15T16:09:20;10.58;85.46
65374;SHT31;52070;53.760;9.678;2022-11-15T16:12:09;10.54;85.61
65374;SHT31;52070;53.760;9.678;2022-11-15T16:14:36;10.53;85.70