sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54260;DHT22;40172;53.022;7.012;2024-03-07T00:00:25;5.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:02:51;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:05:20;4.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:07:46;3.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:10:12;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:12:39;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:15:10;4.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:17:37;4.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:20:04;3.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:22:37;3.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:25:04;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:27:31;3.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:29:58;3.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:32:23;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:34:50;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:37:16;3.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:39:42;4.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:42:08;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:44:34;3.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:47:01;4.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:49:28;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:51:54;3.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:54:20;4.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:56:45;3.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T00:59:15;5.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:01:41;3.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:04:07;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:06:33;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:08:59;3.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:11:25;3.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:13:51;3.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:16:17;4.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:18:43;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:21:09;3.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:23:35;4.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:26:01;4.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:28:28;2.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:30:56;2.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:33:22;4.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:35:48;4.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:38:15;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:40:44;2.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:43:10;2.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:45:36;2.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:48:05;2.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:50:33;2.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:52:59;2.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:55:27;1.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T01:57:56;3.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:00:24;2.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:02:50;3.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:05:16;2.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:07:43;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:10:09;2.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:12:36;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:15:01;2.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:17:28;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:19:54;3.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:22:20;2.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:24:46;2.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:27:12;1.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:29:42;1.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:32:08;1.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:34:35;3.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:37:01;1.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:39:27;3.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:41:53;1.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:44:19;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:46:45;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:49:13;1.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:51:40;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:54:07;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:56:33;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T02:58:59;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:01:24;1.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:03:50;2.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:06:16;2.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:08:41;1.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:11:07;1.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:13:38;1.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:16:04;2.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:18:33;1.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:21:02;1.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:23:29;1.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:25:54;1.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:28:21;1.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:30:47;1.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:33:13;1.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:35:39;1.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:38:06;0.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:40:32;0.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:42:57;2.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:45:23;0.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:47:51;0.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:50:17;0.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:52:43;0.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:55:10;0.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T03:57:38;0.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:00:06;0.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:02:46;0.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:05:19;0.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:07:45;0.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:10:12;1.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:12:39;1.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:17:33;0.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:20:02;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:22:34;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:25:03;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:27:29;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:29:56;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:32:21;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:34:47;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:37:14;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:39:40;0.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:42:07;0.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:44:33;0.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:47:01;0.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:49:30;2.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:51:57;2.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:54:24;2.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:56:51;0.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T04:59:18;0.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:01:45;0.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:04:15;0.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:06:42;0.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:09:10;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:11:47;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:14:12;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:16:38;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:19:04;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:21:30;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:23:56;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:26:23;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:28:49;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:31:15;1.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:33:44;1.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:36:09;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:38:44;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:41:13;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:43:39;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:46:05;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:48:35;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:51:01;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:53:27;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:55:53;-0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T05:58:18;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:00:47;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:03:19;-0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:05:49;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:08:19;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:10:45;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:13:13;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:15:39;1.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:18:08;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:20:34;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:23:01;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:25:33;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:28:03;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:30:36;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:33:02;0.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:35:28;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:37:54;0.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:40:19;0.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:42:48;0.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:45:14;0.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:47:41;0.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:50:07;0.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:52:35;0.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:55:02;0.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:57:29;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T06:59:55;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:02:21;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:04:47;0.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:07:13;0.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:09:40;0.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:12:06;0.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:14:32;0.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:16:57;1.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:19:24;1.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:21:50;2.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:24:19;0.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:26:47;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:29:13;2.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:31:38;0.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:34:04;0.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:36:31;0.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:38:58;0.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:41:23;0.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:43:49;0.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:46:17;1.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:48:42;1.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:51:08;0.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:53:37;1.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:56:03;2.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T07:58:28;1.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:00:54;1.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:03:20;1.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:05:47;1.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:08:16;1.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:10:44;3.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:13:13;1.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:15:39;1.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:18:05;1.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:20:37;1.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:23:02;1.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:25:29;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:27:56;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:30:23;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:32:54;1.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:35:21;1.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:37:48;1.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:40:19;1.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:42:50;1.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:45:17;2.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:47:54;1.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:50:21;1.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:52:47;1.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:55:14;3.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T08:57:41;1.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:00:08;2.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:02:38;1.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:05:05;1.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:07:32;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:09:58;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:12:24;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:14:53;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:17:20;2.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:19:46;2.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:22:12;2.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:24:37;1.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:27:03;2.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:29:30;2.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:31:55;3.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:34:23;2.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:36:49;3.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:39:16;3.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:41:42;4.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:44:09;3.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:46:41;3.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:49:08;4.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:51:36;3.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:54:02;3.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:56:31;3.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T09:58:58;4.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:01:27;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:03:58;3.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:06:24;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:08:55;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:11:21;4.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:13:48;4.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:16:18;4.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:18:44;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:21:14;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:23:43;4.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:26:10;4.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:28:37;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:31:04;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:33:39;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:36:05;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:38:37;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:41:03;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:43:35;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:46:05;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:48:38;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:51:18;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:54:03;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:57:31;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T10:59:32;6.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:02:24;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:04:53;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:07:22;6.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:09:52;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:12:21;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:14:49;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:17:17;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:19:44;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:22:11;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:25:00;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:27:32;6.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:30:05;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:32:35;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:35:04;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:37:40;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:42:57;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:45:26;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:47:55;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:50:38;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:53:05;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:55:39;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T11:58:14;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:00:45;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:03:15;6.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:05:51;6.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:08:18;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:10:44;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:13:14;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:15:42;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:18:09;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:20:36;6.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:23:03;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:25:31;6.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:28:10;6.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:33:11;6.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:35:39;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:38:08;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:40:36;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:43:21;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:45:51;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:48:18;7.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:50:48;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:53:27;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:55:54;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T12:58:20;7.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:00:48;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:03:14;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:05:42;7.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:08:09;7.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:10:44;7.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:13:10;7.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:15:40;7.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:18:08;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:20:35;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:23:02;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:25:28;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:28:05;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:30:39;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:33:05;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:35:31;7.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:37:57;7.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:40:24;7.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:45:21;7.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:47:48;7.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:50:18;7.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:52:48;7.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T13:58:44;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:01:41;7.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:24:05;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:32:03;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:37:09;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:39:36;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:42:06;7.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:44:37;7.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:47:07;8.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:49:37;7.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:52:03;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:54:29;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:56:56;7.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T14:59:21;7.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:01:48;7.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:04:14;7.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:06:41;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:09:08;7.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:11:38;7.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:14:06;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:16:35;7.20;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:19:03;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:21:29;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:23:55;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:26:22;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:28:52;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:31:19;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:33:49;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:36:17;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:38:44;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:41:10;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:43:41;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:46:14;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:48:44;6.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:51:11;6.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:53:37;6.10;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:56:03;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T15:58:32;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:00:58;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:03:23;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:05:50;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:08:17;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:10:43;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:13:12;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:15:43;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:18:10;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:20:37;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:23:03;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:25:33;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:28:06;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-03-07T16:30:32;5.30;99.90