sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13445;SDS011;6795;51.232;3.764;2024-01-15T00:00:34;7.00;;;0.97;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:03:03;4.03;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:05:33;3.20;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:08:02;5.87;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:10:31;2.10;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:12:59;3.27;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:15:28;2.23;;;0.33;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:17:57;3.03;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:20:25;1.50;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:22:58;4.23;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:25:26;4.83;;;0.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:27:55;5.17;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:30:23;3.80;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:32:52;1.07;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:35:21;0.60;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:37:49;1.10;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:40:19;1.90;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:42:48;0.50;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:45:16;3.30;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:47:45;0.65;;;0.08;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:50:14;2.60;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:52:43;0.90;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:55:12;3.17;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T00:57:42;2.07;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:00:11;2.30;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:02:40;0.97;;;0.27;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:05:08;3.90;;;0.17;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:07:37;4.37;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:10:06;6.57;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:12:34;8.37;;;0.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:15:05;4.17;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:17:34;5.30;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:20:03;4.60;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:22:35;2.77;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:25:03;3.80;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:27:32;2.70;;;0.17;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:30:01;4.95;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:32:31;4.43;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:34:59;5.73;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:37:28;3.90;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:39:56;5.03;;;0.33;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:42:25;1.53;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:44:54;7.97;;;0.43;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:47:22;4.63;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:49:54;6.93;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:52:23;5.23;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:54:51;4.20;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:57:20;4.33;;;0.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T01:59:49;3.03;;;0.37;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:02:19;8.13;;;0.80;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:04:49;8.23;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:07:19;7.53;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:09:47;6.17;;;0.67;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:12:17;7.83;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:14:46;3.17;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:17:14;4.87;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:19:43;5.93;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:22:12;3.73;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:24:42;9.47;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:27:10;5.13;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:29:39;6.03;;;0.80;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:32:08;9.87;;;0.63;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:34:37;4.73;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:37:06;8.43;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:39:35;9.40;;;1.23;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:42:05;9.67;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:44:34;9.80;;;1.00;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:47:02;6.47;;;0.93;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:49:31;6.97;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:52:00;10.73;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:54:29;9.83;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:56:57;3.97;;;0.43;;
13445;SDS011;6795;51.232;3.764;2024-01-15T02:59:27;6.30;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:01:56;7.37;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:04:24;4.90;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:06:53;7.33;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:09:22;6.97;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:11:50;7.43;;;0.83;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:14:19;9.50;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:16:49;8.40;;;1.37;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:19:17;7.53;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:21:46;4.87;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:24:15;9.53;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:26:43;8.03;;;0.87;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:29:12;8.53;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:31:40;11.37;;;1.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:34:11;9.13;;;1.03;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:36:39;9.97;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:39:08;9.17;;;1.57;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:41:37;8.33;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:44:05;7.20;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:46:34;7.80;;;0.87;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:49:04;5.20;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:51:34;11.43;;;1.63;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:54:02;9.30;;;1.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:56:31;13.30;;;1.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T03:59:00;7.33;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:01:28;7.97;;;1.23;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:03:57;7.20;;;1.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:06:26;5.33;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:08:56;8.43;;;1.13;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:11:24;6.83;;;1.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:13:53;8.30;;;1.07;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:16:21;9.93;;;1.17;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:18:50;8.43;;;1.03;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:21:19;6.87;;;1.03;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:23:47;11.40;;;1.53;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:26:17;8.97;;;1.53;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:28:46;8.07;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:31:20;10.70;;;1.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:33:49;7.20;;;0.97;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:36:18;8.47;;;1.37;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:38:46;8.67;;;1.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:41:13;6.53;;;0.93;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:43:46;14.37;;;1.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:46:14;8.37;;;1.17;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:48:42;6.87;;;1.00;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:51:11;11.30;;;2.57;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:53:39;17.13;;;3.77;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:56:07;9.73;;;3.37;;
13445;SDS011;6795;51.232;3.764;2024-01-15T04:58:35;14.73;;;2.57;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:01:05;9.80;;;2.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:03:36;11.70;;;1.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:06:07;8.40;;;2.07;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:08:35;11.50;;;2.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:11:04;10.83;;;1.33;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:13:32;8.00;;;1.17;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:16:00;6.40;;;1.07;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:18:30;9.43;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:20:58;10.33;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:23:27;11.50;;;1.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:25:55;6.97;;;0.83;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:28:23;9.30;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:30:52;4.93;;;0.80;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:33:23;8.37;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:35:55;11.60;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:38:25;5.87;;;1.03;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:40:54;9.47;;;1.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:43:22;5.87;;;0.97;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:45:51;9.93;;;1.03;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:48:19;7.33;;;0.87;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:50:48;5.07;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:53:18;8.90;;;0.93;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:55:47;11.27;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T05:58:15;7.07;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:00:44;6.83;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:03:12;2.97;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:05:41;9.53;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:08:10;7.53;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:10:40;9.73;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:13:09;7.27;;;0.63;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:15:37;7.63;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:18:06;6.47;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:20:35;5.77;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:23:04;6.17;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:25:33;8.13;;;0.43;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:28:03;5.57;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:30:32;5.77;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:33:01;6.37;;;0.67;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:35:31;7.30;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:38:00;5.13;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:40:29;5.57;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:42:58;4.03;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:45:28;11.10;;;1.17;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:47:57;7.03;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:50:25;4.60;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:52:54;4.93;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:55:23;6.60;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T06:57:51;5.47;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:00:20;6.20;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:02:53;4.20;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:05:22;5.10;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:07:51;8.10;;;0.77;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:10:19;3.60;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:12:48;7.93;;;1.63;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:15:16;8.27;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:17:45;9.40;;;0.77;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:20:15;5.40;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:22:46;5.33;;;0.53;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:25:15;11.27;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:27:43;5.00;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:30:14;4.73;;;0.37;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:32:43;3.53;;;0.37;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:35:16;4.40;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:37:44;3.30;;;0.43;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:40:13;5.23;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:42:42;7.07;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:45:11;10.63;;;0.83;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:47:40;4.70;;;0.53;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:50:09;2.73;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:52:39;4.73;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:55:08;6.13;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T07:57:37;6.17;;;0.43;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:00:06;4.23;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:02:35;5.23;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:05:05;4.60;;;0.93;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:07:33;6.77;;;0.80;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:10:03;4.70;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:12:32;8.20;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:15:00;6.47;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:17:31;8.60;;;0.67;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:20:00;4.63;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:22:32;11.03;;;1.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:25:00;3.80;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:27:31;5.23;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:30:00;7.93;;;1.07;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:32:30;6.50;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:34:59;3.47;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:37:30;5.77;;;0.87;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:39:58;5.90;;;0.73;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:42:27;6.90;;;1.03;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:44:57;2.50;;;0.67;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:47:28;4.10;;;0.67;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:49:57;6.73;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:52:26;10.20;;;1.57;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:54:55;7.17;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:57:25;5.93;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T08:59:54;6.87;;;1.13;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:02:24;2.97;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:04:52;4.10;;;0.43;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:07:21;5.40;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:09:51;5.10;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:12:19;7.77;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:17:37;5.97;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:20:06;6.43;;;1.00;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:22:35;4.77;;;0.53;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:25:04;7.03;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:27:32;2.83;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:30:03;5.57;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:32:32;6.17;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:35:02;5.93;;;0.83;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:37:31;6.73;;;0.57;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:40:12;6.97;;;0.77;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:42:43;5.97;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:45:13;9.90;;;0.53;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:47:43;3.77;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:50:14;2.40;;;0.37;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:52:43;2.70;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:55:12;4.23;;;0.83;;
13445;SDS011;6795;51.232;3.764;2024-01-15T09:57:43;5.83;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:00:13;5.87;;;0.53;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:02:43;5.13;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:05:11;6.47;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:07:41;7.10;;;0.90;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:10:10;3.08;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:12:39;2.65;;;0.38;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:15:09;3.17;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:17:38;5.07;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:20:08;6.65;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:22:39;4.03;;;0.85;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:25:11;4.28;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:27:40;6.05;;;0.63;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:30:09;4.63;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:32:40;6.03;;;0.45;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:35:09;3.00;;;0.25;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:37:38;4.32;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:40:07;3.97;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:42:37;6.85;;;0.65;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:45:06;3.08;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:47:36;3.45;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:50:05;4.07;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:52:35;8.02;;;0.75;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:55:04;4.53;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T10:57:41;3.97;;;0.32;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:00:12;6.72;;;1.27;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:02:41;5.30;;;0.22;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:05:11;2.38;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:07:40;2.10;;;0.28;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:10:14;3.15;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:13:04;5.22;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:15:33;3.38;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:18:22;5.90;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:23:44;4.68;;;0.63;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:26:32;9.00;;;0.98;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:29:03;4.00;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:34:19;4.80;;;0.38;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:37:01;5.40;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:39:40;3.10;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:42:10;3.25;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:44:41;1.92;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:47:11;4.80;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:49:50;5.57;;;0.68;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:52:25;3.22;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:54:55;6.10;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T11:57:29;15.77;;;0.82;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:00:01;4.70;;;0.35;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:02:32;2.75;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:05:00;1.58;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:07:29;3.38;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:09:58;3.25;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:12:35;3.53;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:15:07;3.92;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:17:36;4.53;;;0.37;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:20:05;6.67;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:22:34;2.37;;;0.23;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:25:22;8.32;;;0.77;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:27:51;3.72;;;0.32;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:30:21;8.20;;;0.22;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:32:50;4.53;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:35:19;2.07;;;0.43;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:37:47;3.13;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:40:18;4.17;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:42:47;2.28;;;1.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:45:15;4.72;;;0.52;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:47:46;4.73;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:50:14;6.88;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:52:46;4.78;;;0.52;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:55:15;3.05;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T12:57:43;4.35;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:00:13;3.60;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:02:42;1.55;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:05:12;2.10;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:07:42;3.10;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:10:11;3.25;;;0.38;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:12:40;4.72;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:15:09;5.18;;;0.65;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:17:40;4.38;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:20:10;3.08;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:22:41;2.92;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:25:11;2.88;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:27:40;1.55;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:30:10;5.13;;;0.38;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:32:39;5.55;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:35:08;4.55;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:37:41;5.45;;;0.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:40:11;1.50;;;0.28;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:42:43;5.53;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:45:13;5.13;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:47:42;5.80;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:50:11;6.30;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:52:41;2.93;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:55:10;3.03;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T13:57:39;3.03;;;0.27;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:00:09;1.47;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:02:39;2.87;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:05:08;1.50;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:07:39;3.33;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:10:09;2.03;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:12:38;5.40;;;0.33;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:15:07;3.33;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:17:37;6.53;;;0.70;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:20:06;4.80;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:22:37;6.27;;;0.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:25:07;4.17;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:27:37;9.03;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:30:06;3.23;;;0.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:32:36;3.73;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:35:04;5.33;;;0.80;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:37:34;4.77;;;0.47;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:40:03;7.10;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:42:34;3.77;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:45:04;4.03;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:47:39;3.73;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:50:08;2.07;;;0.20;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:52:39;3.90;;;0.23;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:55:08;2.10;;;0.10;;
13445;SDS011;6795;51.232;3.764;2024-01-15T14:57:37;2.60;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:00:07;1.67;;;0.30;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:02:36;6.17;;;0.40;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:05:05;5.03;;;0.93;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:07:34;5.20;;;0.63;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:10:04;6.70;;;1.03;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:12:33;6.90;;;1.07;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:15:02;6.97;;;0.60;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:17:38;4.80;;;0.53;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:20:07;5.67;;;0.50;;
13445;SDS011;6795;51.232;3.764;2024-01-15T15:22:36;3.67;;;0.70;;