sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56174;BME280;42058;52.308;20.924;2023-11-22T00:01:24;101312.55;;;-2.43;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:03:53;101311.77;;;-2.45;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:06:21;101313.41;;;-2.47;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:08:49;101309.73;;;-2.49;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:11:17;101312.60;;;-2.51;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:13:45;101314.84;;;-2.50;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:16:13;101314.68;;;-2.50;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:18:40;101318.64;;;-2.50;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:21:08;101322.37;;;-2.51;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:23:37;101323.00;;;-2.52;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:26:05;101320.42;;;-2.53;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:28:34;101326.02;;;-2.54;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:31:02;101327.55;;;-2.55;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:33:30;101331.48;;;-2.55;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:35:59;101333.20;;;-2.55;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:38:26;101331.81;;;-2.56;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:40:54;101333.14;;;-2.57;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:43:22;101332.59;;;-2.58;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:45:50;101335.28;;;-2.59;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:48:18;101343.37;;;-2.59;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:50:46;101343.31;;;-2.60;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:53:14;101347.76;;;-2.61;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:55:42;101346.39;;;-2.60;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T00:58:10;101343.87;;;-2.59;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:00:37;101345.42;;;-2.59;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:03:05;101353.52;;;-2.59;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:05:34;101356.36;;;-2.60;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:08:02;101359.23;;;-2.61;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:10:29;101363.33;;;-2.62;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:12:57;101364.77;;;-2.60;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:15:25;101372.04;;;-2.59;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:17:52;101375.79;;;-2.60;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:20:21;101371.02;;;-2.63;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:22:50;101371.23;;;-2.65;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:25:18;101370.77;;;-2.68;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:27:47;101367.55;;;-2.72;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:30:14;101371.23;;;-2.74;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:32:42;101371.83;;;-2.76;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:35:10;101373.11;;;-2.78;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:37:38;101374.02;;;-2.81;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:40:06;101370.77;;;-2.85;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:42:36;101372.59;;;-2.86;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:45:06;101378.55;;;-2.87;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:47:35;101383.61;;;-2.90;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:50:08;101389.08;;;-2.91;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:52:36;101394.08;;;-2.90;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:55:06;101394.11;;;-2.93;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T01:57:34;101397.18;;;-2.94;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:00:05;101401.58;;;-2.95;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:02:43;101398.48;;;-2.96;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:05:11;101396.26;;;-2.95;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:07:40;101389.73;;;-2.95;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:10:09;101395.38;;;-2.96;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:12:37;101401.70;;;-2.96;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:15:06;101407.33;;;-2.97;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:17:33;101412.70;;;-3.00;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:20:02;101414.67;;;-3.01;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:22:33;101419.04;;;-3.04;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:25:01;101423.58;;;-3.06;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:27:29;101421.39;;;-3.09;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:29:57;101425.27;;;-3.10;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:32:24;101420.55;;;-3.13;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:34:52;101419.13;;;-3.14;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:37:20;101422.86;;;-3.14;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:39:56;101420.91;;;-3.16;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:42:26;101423.30;;;-3.16;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:44:53;101426.38;;;-3.16;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:47:21;101430.30;;;-3.17;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:49:49;101434.34;;;-3.19;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:52:16;101439.88;;;-3.21;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:54:44;101445.20;;;-3.25;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:57:15;101447.29;;;-3.28;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T02:59:43;101450.41;;;-3.31;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:02:11;101451.52;;;-3.34;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:04:39;101450.64;;;-3.38;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:07:07;101457.27;;;-3.43;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:09:34;101469.21;;;-3.48;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:12:03;101475.52;;;-3.52;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:14:30;101480.78;;;-3.57;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:16:58;101485.58;;;-3.61;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:19:26;101491.05;;;-3.64;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:21:54;101496.96;;;-3.67;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:24:23;101503.73;;;-3.69;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:26:51;101508.41;;;-3.71;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:29:20;101506.94;;;-3.73;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:31:47;101506.02;;;-3.78;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:34:15;101505.72;;;-3.80;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:36:43;101508.20;;;-3.82;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:39:11;101512.09;;;-3.87;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:41:39;101524.89;;;-3.91;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:44:07;101529.23;;;-3.97;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:46:38;101539.94;;;-3.99;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:49:06;101539.91;;;-4.02;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:51:35;101544.04;;;-4.06;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:54:03;101544.01;;;-4.10;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:56:31;101554.40;;;-4.15;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T03:58:59;101561.34;;;-4.20;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:01:27;101570.25;;;-4.23;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:03:55;101574.52;;;-4.27;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:06:22;101579.90;;;-4.29;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:08:50;101586.58;;;-4.32;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:11:20;101592.72;;;-4.36;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:13:49;101595.95;;;-4.39;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:16:17;101596.80;;;-4.43;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:18:45;101601.08;;;-4.46;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:21:13;101601.42;;;-4.50;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:23:41;101597.65;;;-4.53;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:26:10;101604.16;;;-4.56;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:28:38;101610.18;;;-4.59;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:31:05;101613.64;;;-4.61;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:33:36;101613.30;;;-4.64;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:36:05;101613.14;;;-4.67;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:38:34;101614.55;;;-4.69;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:41:02;101617.64;;;-4.72;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:43:30;101622.09;;;-4.75;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:45:57;101625.73;;;-4.78;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:48:26;101629.56;;;-4.80;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:50:54;101629.95;;;-4.82;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:53:21;101632.44;;;-4.84;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:55:49;101645.38;;;-4.85;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T04:58:17;101647.59;;;-4.85;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:00:44;101650.08;;;-4.87;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:03:13;101661.80;;;-4.88;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:05:41;101663.35;;;-4.91;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:08:08;101667.23;;;-4.92;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:10:37;101668.35;;;-4.94;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:13:05;101666.73;;;-4.95;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:15:33;101669.08;;;-4.96;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:18:01;101671.23;;;-4.97;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:20:29;101670.58;;;-5.00;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:22:57;101667.08;;;-5.01;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:25:24;101673.00;;;-5.02;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:27:52;101671.79;;;-5.05;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:30:20;101675.99;;;-5.07;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:32:49;101678.95;;;-5.09;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:35:17;101687.32;;;-5.12;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:37:45;101696.98;;;-5.14;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:40:13;101703.02;;;-5.16;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:42:43;101704.20;;;-5.19;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:45:12;101706.41;;;-5.23;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:47:39;101706.95;;;-5.25;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:50:08;101715.20;;;-5.27;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:52:36;101714.61;;;-5.29;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:55:04;101717.81;;;-5.30;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:57:32;101723.48;;;-5.32;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T05:59:59;101726.80;;;-5.34;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:02:27;101731.80;;;-5.36;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:04:55;101730.61;;;-5.38;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:07:23;101727.45;;;-5.40;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:09:51;101727.52;;;-5.42;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:12:19;101726.22;;;-5.43;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:14:48;101728.66;;;-5.45;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:17:16;101733.15;;;-5.48;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:19:43;101744.53;;;-5.49;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:22:11;101749.67;;;-5.51;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:24:39;101751.30;;;-5.53;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:27:07;101755.96;;;-5.52;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:29:34;101755.27;;;-5.53;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:32:03;101758.80;;;-5.53;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:34:31;101766.60;;;-5.54;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:36:59;101767.20;;;-5.56;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:39:26;101773.13;;;-5.57;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:41:54;101774.07;;;-5.58;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:44:22;101775.02;;;-5.60;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:46:50;101779.54;;;-5.62;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:49:18;101785.73;;;-5.61;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:51:46;101795.19;;;-5.60;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:54:14;101798.34;;;-5.58;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:56:41;101804.13;;;-5.56;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T06:59:09;101804.98;;;-5.56;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:01:37;101804.19;;;-5.55;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:04:05;101798.27;;;-5.54;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:06:34;101799.83;;;-5.54;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:09:05;101807.73;;;-5.53;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:11:33;101813.89;;;-5.52;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:14:01;101816.39;;;-5.51;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:16:34;101823.02;;;-5.49;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:19:01;101828.67;;;-5.46;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:21:30;101830.30;;;-5.44;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:23:58;101826.16;;;-5.45;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:26:27;101828.58;;;-5.42;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:28:54;101828.88;;;-5.40;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:31:22;101832.91;;;-5.38;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:33:50;101845.17;;;-5.36;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:36:19;101851.50;;;-5.33;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:38:48;101847.67;;;-5.32;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:41:16;101846.98;;;-5.29;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:43:43;101853.34;;;-5.26;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:46:12;101846.67;;;-5.23;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:48:44;101845.80;;;-5.20;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:51:15;101847.61;;;-5.18;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:53:46;101847.77;;;-5.16;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:56:13;101848.38;;;-5.14;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T07:58:43;101846.67;;;-5.11;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:01:11;101845.31;;;-5.08;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:03:41;101845.12;;;-5.06;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:06:16;101849.59;;;-5.02;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:08:44;101850.48;;;-4.99;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:11:14;101858.19;;;-4.96;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:13:48;101866.48;;;-4.92;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:16:16;101866.31;;;-4.89;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:18:45;101869.08;;;-4.86;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:21:13;101872.34;;;-4.83;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:23:40;101874.61;;;-4.78;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:26:08;101874.29;;;-4.75;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:28:36;101876.67;;;-4.73;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:31:05;101887.16;;;-4.69;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:33:37;101891.14;;;-4.65;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:36:06;101888.10;;;-4.61;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:38:35;101886.24;;;-4.58;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:41:04;101890.60;;;-4.54;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:43:33;101893.90;;;-4.50;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:46:02;101898.71;;;-4.47;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:48:41;101898.34;;;-4.44;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:51:10;101899.27;;;-4.40;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:53:39;101903.77;;;-4.36;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:56:07;101908.10;;;-4.32;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T08:58:38;101917.76;;;-4.29;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:01:07;101922.23;;;-4.25;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:03:35;101919.56;;;-4.21;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:06:03;101917.39;;;-4.17;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:08:31;101921.66;;;-4.12;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:10:59;101928.33;;;-4.06;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:13:27;101924.74;;;-3.99;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:15:57;101915.97;;;-3.94;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:18:25;101911.48;;;-3.88;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:20:54;101918.70;;;-3.84;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:23:21;101920.64;;;-3.81;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:25:51;101914.20;;;-3.76;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:28:18;101904.79;;;-3.73;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:30:47;101901.84;;;-3.70;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:33:16;101901.98;;;-3.64;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:35:46;101890.27;;;-3.59;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:38:15;101883.53;;;-3.54;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:40:46;101879.67;;;-3.49;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:43:18;101881.50;;;-3.43;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:45:48;101883.23;;;-3.40;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:48:24;101875.59;;;-3.35;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:53:57;101856.17;;;-3.26;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:56:27;101849.96;;;-3.20;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T09:58:58;101858.31;;;-3.08;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:01:28;101857.17;;;-2.97;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:03:59;101856.37;;;-2.85;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:06:28;101866.66;;;-2.72;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:09:02;101870.36;;;-2.60;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:11:35;101861.87;;;-2.47;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:14:07;101863.81;;;-2.36;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:16:36;101861.98;;;-2.24;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:19:05;101869.21;;;-2.10;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:21:34;101871.10;;;-1.99;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:24:03;101866.61;;;-1.89;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:26:32;101864.80;;;-1.76;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:29:01;101865.55;;;-1.67;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:31:29;101862.99;;;-1.55;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:33:57;101866.55;;;-1.41;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:36:26;101870.92;;;-1.28;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:38:54;101870.25;;;-1.12;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:41:22;101868.08;;;-0.91;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:43:52;101867.04;;;-0.75;100.00
56174;BME280;42058;52.308;20.924;2023-11-22T10:46:27;101864.64;;;-0.63;99.76
56174;BME280;42058;52.308;20.924;2023-11-22T10:48:56;101862.87;;;-0.51;99.07
56174;BME280;42058;52.308;20.924;2023-11-22T10:51:30;101865.08;;;-0.39;99.47
56174;BME280;42058;52.308;20.924;2023-11-22T10:54:00;101854.54;;;-0.27;98.47
56174;BME280;42058;52.308;20.924;2023-11-22T10:56:37;101852.73;;;-0.21;96.26
56174;BME280;42058;52.308;20.924;2023-11-22T10:59:11;101852.11;;;-0.15;96.76
56174;BME280;42058;52.308;20.924;2023-11-22T11:01:47;101854.13;;;-0.07;96.61
56174;BME280;42058;52.308;20.924;2023-11-22T11:04:39;101861.23;;;-0.03;96.21
56174;BME280;42058;52.308;20.924;2023-11-22T11:07:11;101850.62;;;-0.00;94.64
56174;BME280;42058;52.308;20.924;2023-11-22T11:09:42;101846.37;;;0.02;95.08
56174;BME280;42058;52.308;20.924;2023-11-22T11:12:11;101845.08;;;0.04;94.50
56174;BME280;42058;52.308;20.924;2023-11-22T11:14:42;101845.84;;;0.06;94.20
56174;BME280;42058;52.308;20.924;2023-11-22T11:17:13;101848.48;;;0.07;93.43
56174;BME280;42058;52.308;20.924;2023-11-22T11:19:42;101853.79;;;0.10;94.61
56174;BME280;42058;52.308;20.924;2023-11-22T11:22:13;101844.95;;;0.14;94.37
56174;BME280;42058;52.308;20.924;2023-11-22T11:24:41;101840.83;;;0.10;92.06
56174;BME280;42058;52.308;20.924;2023-11-22T11:27:12;101844.11;;;0.09;93.02
56174;BME280;42058;52.308;20.924;2023-11-22T11:29:39;101836.33;;;0.09;92.61
56174;BME280;42058;52.308;20.924;2023-11-22T11:32:15;101827.80;;;0.08;92.04
56174;BME280;42058;52.308;20.924;2023-11-22T11:34:49;101831.90;;;0.07;92.83
56174;BME280;42058;52.308;20.924;2023-11-22T11:37:19;101846.17;;;0.09;92.49
56174;BME280;42058;52.308;20.924;2023-11-22T11:39:47;101852.77;;;0.07;90.82
56174;BME280;42058;52.308;20.924;2023-11-22T11:42:15;101853.06;;;0.05;91.28
56174;BME280;42058;52.308;20.924;2023-11-22T11:45:05;101853.48;;;0.02;89.55
56174;BME280;42058;52.308;20.924;2023-11-22T11:47:34;101846.25;;;-0.02;89.37
56174;BME280;42058;52.308;20.924;2023-11-22T11:50:02;101842.71;;;-0.04;89.99
56174;BME280;42058;52.308;20.924;2023-11-22T11:52:30;101836.66;;;-0.05;90.79
56174;BME280;42058;52.308;20.924;2023-11-22T11:55:00;101828.31;;;-0.06;90.75
56174;BME280;42058;52.308;20.924;2023-11-22T11:57:31;101825.94;;;-0.09;90.29
56174;BME280;42058;52.308;20.924;2023-11-22T12:00:00;101823.13;;;-0.15;89.16
56174;BME280;42058;52.308;20.924;2023-11-22T13:11:28;101858.12;;;-1.33;92.53
56174;BME280;42058;52.308;20.924;2023-11-22T13:13:56;101868.88;;;-1.35;92.48
56174;BME280;42058;52.308;20.924;2023-11-22T13:16:24;101876.36;;;-1.37;92.52
56174;BME280;42058;52.308;20.924;2023-11-22T13:18:52;101869.05;;;-1.40;92.35
56174;BME280;42058;52.308;20.924;2023-11-22T13:21:20;101865.91;;;-1.40;92.89
56174;BME280;42058;52.308;20.924;2023-11-22T13:23:47;101870.89;;;-1.41;93.24
56174;BME280;42058;52.308;20.924;2023-11-22T13:26:16;101871.89;;;-1.41;93.31
56174;BME280;42058;52.308;20.924;2023-11-22T13:28:44;101873.77;;;-1.42;94.36
56174;BME280;42058;52.308;20.924;2023-11-22T13:31:12;101879.08;;;-1.42;94.64
56174;BME280;42058;52.308;20.924;2023-11-22T13:33:40;101898.35;;;-1.42;94.84
56174;BME280;42058;52.308;20.924;2023-11-22T13:36:11;101897.11;;;-1.43;94.65
56174;BME280;42058;52.308;20.924;2023-11-22T13:38:41;101870.06;;;-1.44;94.40
56174;BME280;42058;52.308;20.924;2023-11-22T13:41:08;101873.83;;;-1.44;94.09
56174;BME280;42058;52.308;20.924;2023-11-22T13:43:36;101877.75;;;-1.45;94.16
56174;BME280;42058;52.308;20.924;2023-11-22T13:46:04;101873.31;;;-1.48;94.50
56174;BME280;42058;52.308;20.924;2023-11-22T13:48:32;101876.30;;;-1.50;94.98
56174;BME280;42058;52.308;20.924;2023-11-22T13:51:00;101877.92;;;-1.52;95.17
56174;BME280;42058;52.308;20.924;2023-11-22T13:53:28;101871.11;;;-1.54;95.83