sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29939;DHT22;16799;50.844;5.304;2023-05-10T00:02:09;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:04:34;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:07:00;13.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:09:26;13.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:11:52;13.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:14:18;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:16:44;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:19:09;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:21:35;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:24:01;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:26:26;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:28:52;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:31:17;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:33:43;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:36:09;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:38:34;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:41:00;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:43:26;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:45:52;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:48:18;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:50:44;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:53:10;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:55:36;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T00:58:03;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:00:28;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:02:54;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:05:20;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:07:46;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:10:12;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:12:40;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:15:10;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:17:38;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:20:06;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:26:29;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:29:06;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:34:35;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:37:14;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:39:47;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:42:19;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:45:02;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:47:41;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:50:14;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:52:47;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:55:16;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T01:57:44;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:00:12;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:02:45;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:05:13;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:07:41;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:10:08;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:12:47;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:15:16;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:17:43;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:20:11;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:22:39;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:25:06;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:27:33;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:30:00;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:32:28;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:34:55;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:37:22;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:39:50;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:42:19;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:44:48;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:47:16;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:49:42;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:52:08;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:54:41;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:57:11;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T02:59:40;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:02:08;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:04:34;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:07:00;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:09:26;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:12:11;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:20:42;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:23:13;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:25:42;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:28:09;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:30:35;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:33:05;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:35:33;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:37:59;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:40:26;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:42:54;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:45:20;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:47:46;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:50:12;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:52:37;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:55:05;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:57:31;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T03:59:57;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:02:23;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:04:48;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:07:14;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:09:40;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:12:06;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:14:32;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:16:57;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:19:23;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:21:49;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:24:14;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:26:40;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:29:06;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:31:32;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:33:57;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:36:23;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:38:49;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:41:14;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:43:40;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:46:06;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:48:32;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:50:58;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:53:24;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:55:49;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T04:58:15;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:00:41;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:03:07;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:05:32;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:07:58;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:10:23;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:12:49;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:15:15;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:17:45;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:20:11;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:22:37;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:25:03;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:27:29;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:29:56;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:32:23;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:34:49;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:37:15;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:39:41;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:42:08;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:44:34;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:47:00;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:49:25;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:51:51;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:54:17;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:56:42;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T05:59:09;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:01:35;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:04:01;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:06:27;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:08:53;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:11:18;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:13:46;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:16:12;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:18:38;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:21:04;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:23:30;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:25:55;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:28:21;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:30:47;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:33:13;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:35:39;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:38:04;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:40:30;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:42:56;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:45:21;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:47:47;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:50:13;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:52:38;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:55:05;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T06:57:31;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:00:00;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:02:26;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:04:51;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:07:18;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:09:43;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:12:09;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:14:35;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:17:00;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:19:26;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:21:52;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:24:17;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:26:43;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:29:09;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:31:35;12.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:34:01;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:36:26;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:38:53;12.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:41:18;12.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:43:44;12.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:46:10;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:48:37;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:51:02;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:53:28;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:55:57;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T07:58:23;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:00:49;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:03:15;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:05:41;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:08:06;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:10:32;12.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:12:58;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:15:24;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:17:51;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:20:17;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:22:45;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:25:11;12.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:27:36;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:30:02;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:32:28;11.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:34:54;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:37:20;11.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:39:46;11.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:42:16;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:44:44;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:47:11;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:49:37;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:52:04;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:54:32;11.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:56:58;12.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T08:59:24;12.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:01:50;12.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:04:16;12.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:06:42;12.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:09:08;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:11:34;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:14:01;12.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:16:26;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:18:52;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:21:19;12.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:23:46;12.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:26:12;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:28:58;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:31:24;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:33:51;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:36:17;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:38:50;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:41:21;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:43:48;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:46:15;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:48:46;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:51:22;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:53:48;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:56:35;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T09:59:03;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:01:29;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:03:55;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:06:23;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:08:50;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:11:16;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:13:41;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:16:08;13.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:18:36;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:21:07;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:23:35;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:26:03;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:30:55;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:35:54;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:38:20;12.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:40:47;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:43:24;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:46:16;12.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:48:50;12.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:51:17;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:53:43;13.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:56:13;13.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T10:58:40;13.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:01:17;13.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:06:41;13.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:09:09;13.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:11:36;13.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:14:06;13.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:16:44;13.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:19:11;13.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:24:31;13.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:26:57;13.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:29:23;13.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:31:51;13.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:34:28;13.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:36:56;13.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:39:26;13.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:41:52;13.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:44:18;13.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:46:44;13.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:49:10;13.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:51:36;14.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:54:06;14.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:56:33;14.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T11:58:59;14.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:01:27;14.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:03:54;14.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:06:21;14.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:08:48;14.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:11:17;14.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:13:44;14.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:16:20;14.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:18:50;14.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:21:22;14.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:23:53;15.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:26:22;15.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:28:48;15.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:31:14;15.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:33:41;15.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:36:15;15.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:38:42;15.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:41:12;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:43:39;15.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:46:09;15.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:48:36;15.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:51:02;15.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:53:28;15.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:55:54;15.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T12:58:20;15.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:00:46;15.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:03:12;15.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:05:38;15.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:08:04;15.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:10:30;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:12:57;16.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:15:24;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:17:50;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:20:16;16.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:22:43;16.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:25:10;16.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:27:36;16.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:30:02;16.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:32:28;16.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:34:55;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:37:20;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:39:47;16.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:42:13;15.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:44:38;15.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:47:05;15.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:49:30;15.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:51:56;15.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:54:22;15.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:56:48;15.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T13:59:14;15.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:01:41;15.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:04:08;15.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:06:36;15.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:09:05;15.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:11:30;15.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:13:56;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:16:22;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:18:47;16.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:21:13;16.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:23:39;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:26:05;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:28:31;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:30:57;16.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:33:23;16.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:35:48;16.30;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:38:14;16.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:40:40;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:43:06;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:45:31;15.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:47:58;15.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:50:24;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:52:50;16.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:55:15;16.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T14:57:41;16.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:00:07;16.20;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:02:33;16.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:04:59;16.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:07:24;16.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:09:50;16.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:12:17;16.60;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:14:43;16.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:17:09;16.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:19:35;16.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:22:02;16.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:24:28;17.00;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:26:54;17.10;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:29:20;17.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:31:50;17.50;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:34:16;17.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:36:43;17.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:39:10;17.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:41:36;18.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:44:02;18.70;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:46:28;18.90;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:48:54;18.80;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:51:20;18.40;99.90
29939;DHT22;16799;50.844;5.304;2023-05-10T15:53:46;18.10;99.90