sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83246;BME280;73140;46.754;17.714;2024-03-17T00:00:12;99931.44;;;11.57;82.33
83246;BME280;73140;46.754;17.714;2024-03-17T00:02:41;99949.97;;;11.56;81.76
83246;BME280;73140;46.754;17.714;2024-03-17T00:05:12;99933.91;;;11.42;83.32
83246;BME280;73140;46.754;17.714;2024-03-17T00:07:42;99935.72;;;11.45;82.87
83246;BME280;73140;46.754;17.714;2024-03-17T00:10:26;99934.06;;;11.54;82.30
83246;BME280;73140;46.754;17.714;2024-03-17T00:13:14;99949.13;;;11.58;83.08
83246;BME280;73140;46.754;17.714;2024-03-17T00:15:46;99933.16;;;11.52;83.71
83246;BME280;73140;46.754;17.714;2024-03-17T00:18:21;99935.00;;;11.59;82.79
83246;BME280;73140;46.754;17.714;2024-03-17T00:20:48;99935.94;;;11.63;82.52
83246;BME280;73140;46.754;17.714;2024-03-17T00:23:15;99941.16;;;11.58;83.42
83246;BME280;73140;46.754;17.714;2024-03-17T00:25:44;99936.66;;;11.48;83.63
83246;BME280;73140;46.754;17.714;2024-03-17T00:28:12;99933.94;;;11.45;83.57
83246;BME280;73140;46.754;17.714;2024-03-17T00:30:39;99941.88;;;11.45;83.23
83246;BME280;73140;46.754;17.714;2024-03-17T00:33:16;99939.31;;;11.51;83.36
83246;BME280;73140;46.754;17.714;2024-03-17T00:35:50;99934.81;;;11.46;83.85
83246;BME280;73140;46.754;17.714;2024-03-17T00:38:21;99949.13;;;11.58;82.15
83246;BME280;73140;46.754;17.714;2024-03-17T00:41:16;99937.75;;;11.70;82.80
83246;BME280;73140;46.754;17.714;2024-03-17T00:43:57;99949.41;;;11.82;80.45
83246;BME280;73140;46.754;17.714;2024-03-17T00:46:28;99948.47;;;11.77;81.35
83246;BME280;73140;46.754;17.714;2024-03-17T00:49:07;99936.00;;;11.70;81.24
83246;BME280;73140;46.754;17.714;2024-03-17T00:51:50;99941.28;;;11.69;82.30
83246;BME280;73140;46.754;17.714;2024-03-17T00:54:19;99943.88;;;11.63;81.94
83246;BME280;73140;46.754;17.714;2024-03-17T00:56:46;99950.00;;;11.59;81.86
83246;BME280;73140;46.754;17.714;2024-03-17T00:59:14;99943.81;;;11.58;81.60
83246;BME280;73140;46.754;17.714;2024-03-17T01:01:41;99954.38;;;11.55;81.54
83246;BME280;73140;46.754;17.714;2024-03-17T01:04:09;99955.38;;;11.65;81.58
83246;BME280;73140;46.754;17.714;2024-03-17T01:06:38;99965.88;;;11.56;82.78
83246;BME280;73140;46.754;17.714;2024-03-17T01:09:06;99957.97;;;11.62;82.63
83246;BME280;73140;46.754;17.714;2024-03-17T01:11:34;99964.81;;;11.40;83.65
83246;BME280;73140;46.754;17.714;2024-03-17T01:14:03;99963.91;;;11.39;83.88
83246;BME280;73140;46.754;17.714;2024-03-17T01:16:35;99986.75;;;11.31;84.57
83246;BME280;73140;46.754;17.714;2024-03-17T01:19:04;99984.06;;;11.30;84.53
83246;BME280;73140;46.754;17.714;2024-03-17T01:21:31;99988.56;;;11.37;85.56
83246;BME280;73140;46.754;17.714;2024-03-17T01:24:16;99976.88;;;11.21;85.26
83246;BME280;73140;46.754;17.714;2024-03-17T01:26:43;99972.59;;;11.29;84.37
83246;BME280;73140;46.754;17.714;2024-03-17T01:29:19;99978.81;;;11.33;83.78
83246;BME280;73140;46.754;17.714;2024-03-17T01:31:53;99972.84;;;11.49;82.52
83246;BME280;73140;46.754;17.714;2024-03-17T01:37:28;99973.97;;;11.69;78.69
83246;BME280;73140;46.754;17.714;2024-03-17T01:40:00;99973.16;;;11.73;80.50
83246;BME280;73140;46.754;17.714;2024-03-17T01:42:26;99981.06;;;11.70;80.01
83246;BME280;73140;46.754;17.714;2024-03-17T01:44:52;99960.63;;;11.60;80.29
83246;BME280;73140;46.754;17.714;2024-03-17T01:47:27;99969.63;;;11.71;78.78
83246;BME280;73140;46.754;17.714;2024-03-17T01:49:54;99981.13;;;11.73;77.90
83246;BME280;73140;46.754;17.714;2024-03-17T01:52:21;99992.81;;;11.91;77.48
83246;BME280;73140;46.754;17.714;2024-03-17T01:54:47;99973.31;;;11.89;77.36
83246;BME280;73140;46.754;17.714;2024-03-17T01:57:14;99970.63;;;11.84;77.89
83246;BME280;73140;46.754;17.714;2024-03-17T01:59:42;99968.09;;;11.95;76.02
83246;BME280;73140;46.754;17.714;2024-03-17T02:02:09;99975.09;;;11.87;77.30
83246;BME280;73140;46.754;17.714;2024-03-17T02:04:37;99984.06;;;12.01;77.30
83246;BME280;73140;46.754;17.714;2024-03-17T02:07:03;99980.53;;;12.02;76.62
83246;BME280;73140;46.754;17.714;2024-03-17T02:09:29;99984.78;;;11.84;77.22
83246;BME280;73140;46.754;17.714;2024-03-17T02:12:01;99974.97;;;11.76;78.86
83246;BME280;73140;46.754;17.714;2024-03-17T02:14:39;99979.34;;;11.74;78.56
83246;BME280;73140;46.754;17.714;2024-03-17T02:17:05;99979.25;;;11.66;78.69
83246;BME280;73140;46.754;17.714;2024-03-17T02:19:32;99975.91;;;11.84;77.47
83246;BME280;73140;46.754;17.714;2024-03-17T02:22:13;99973.25;;;11.81;77.13
83246;BME280;73140;46.754;17.714;2024-03-17T02:24:40;99968.78;;;11.75;77.10
83246;BME280;73140;46.754;17.714;2024-03-17T02:27:13;99983.84;;;11.79;78.41
83246;BME280;73140;46.754;17.714;2024-03-17T02:29:42;99982.78;;;11.68;77.85
83246;BME280;73140;46.754;17.714;2024-03-17T02:32:09;99967.75;;;11.64;77.10
83246;BME280;73140;46.754;17.714;2024-03-17T02:34:38;99971.13;;;11.53;78.77
83246;BME280;73140;46.754;17.714;2024-03-17T02:37:08;99978.28;;;11.61;77.25
83246;BME280;73140;46.754;17.714;2024-03-17T02:39:41;99976.47;;;11.56;76.96
83246;BME280;73140;46.754;17.714;2024-03-17T02:42:10;99973.81;;;11.57;76.96
83246;BME280;73140;46.754;17.714;2024-03-17T02:44:41;100000.47;;;11.69;76.42
83246;BME280;73140;46.754;17.714;2024-03-17T02:47:09;99993.31;;;11.62;77.05
83246;BME280;73140;46.754;17.714;2024-03-17T02:49:41;99987.75;;;11.41;77.95
83246;BME280;73140;46.754;17.714;2024-03-17T02:52:10;100000.22;;;11.50;77.31
83246;BME280;73140;46.754;17.714;2024-03-17T02:54:39;100004.53;;;11.42;78.47
83246;BME280;73140;46.754;17.714;2024-03-17T02:57:10;99995.63;;;11.35;78.06
83246;BME280;73140;46.754;17.714;2024-03-17T02:59:39;99993.88;;;11.35;77.69
83246;BME280;73140;46.754;17.714;2024-03-17T03:02:08;99999.13;;;11.34;77.63
83246;BME280;73140;46.754;17.714;2024-03-17T03:04:43;100000.75;;;11.23;76.29
83246;BME280;73140;46.754;17.714;2024-03-17T03:07:21;100014.06;;;11.27;77.81
83246;BME280;73140;46.754;17.714;2024-03-17T03:09:54;100017.47;;;11.19;78.18
83246;BME280;73140;46.754;17.714;2024-03-17T03:12:20;100015.34;;;10.94;78.47
83246;BME280;73140;46.754;17.714;2024-03-17T03:14:49;100002.97;;;10.93;78.40
83246;BME280;73140;46.754;17.714;2024-03-17T03:17:15;100004.56;;;10.81;78.43
83246;BME280;73140;46.754;17.714;2024-03-17T03:19:42;100006.53;;;10.95;78.31
83246;BME280;73140;46.754;17.714;2024-03-17T03:22:08;100016.34;;;11.03;77.43
83246;BME280;73140;46.754;17.714;2024-03-17T03:24:37;100014.56;;;11.01;78.39
83246;BME280;73140;46.754;17.714;2024-03-17T03:27:05;100029.66;;;11.08;79.33
83246;BME280;73140;46.754;17.714;2024-03-17T03:29:33;100014.38;;;10.90;77.80
83246;BME280;73140;46.754;17.714;2024-03-17T03:31:59;100025.03;;;10.95;78.45
83246;BME280;73140;46.754;17.714;2024-03-17T03:34:25;100018.63;;;10.77;78.41
83246;BME280;73140;46.754;17.714;2024-03-17T03:36:55;100022.16;;;10.79;78.49
83246;BME280;73140;46.754;17.714;2024-03-17T03:39:23;100031.03;;;10.83;78.45
83246;BME280;73140;46.754;17.714;2024-03-17T03:42:02;100031.69;;;10.68;79.34
83246;BME280;73140;46.754;17.714;2024-03-17T03:44:31;100032.44;;;10.60;78.48
83246;BME280;73140;46.754;17.714;2024-03-17T03:47:06;100026.13;;;10.52;80.34
83246;BME280;73140;46.754;17.714;2024-03-17T03:49:33;100032.34;;;10.54;79.44
83246;BME280;73140;46.754;17.714;2024-03-17T03:52:00;100055.34;;;10.59;77.91
83246;BME280;73140;46.754;17.714;2024-03-17T03:54:26;100049.91;;;10.50;79.03
83246;BME280;73140;46.754;17.714;2024-03-17T03:56:54;100070.13;;;10.48;78.58
83246;BME280;73140;46.754;17.714;2024-03-17T03:59:21;100047.69;;;10.25;78.98
83246;BME280;73140;46.754;17.714;2024-03-17T04:01:56;100041.44;;;10.21;78.45
83246;BME280;73140;46.754;17.714;2024-03-17T04:04:25;100058.25;;;10.25;78.02
83246;BME280;73140;46.754;17.714;2024-03-17T04:09:42;100043.81;;;10.09;78.55
83246;BME280;73140;46.754;17.714;2024-03-17T04:12:09;100051.75;;;10.09;79.61
83246;BME280;73140;46.754;17.714;2024-03-17T04:14:36;100032.13;;;9.96;79.83
83246;BME280;73140;46.754;17.714;2024-03-17T04:17:04;100038.44;;;10.05;79.51
83246;BME280;73140;46.754;17.714;2024-03-17T04:19:33;100057.09;;;10.11;79.97
83246;BME280;73140;46.754;17.714;2024-03-17T04:22:04;100058.69;;;10.04;80.03
83246;BME280;73140;46.754;17.714;2024-03-17T04:24:36;100065.72;;;10.02;80.42
83246;BME280;73140;46.754;17.714;2024-03-17T04:27:03;100063.53;;;9.80;80.37
83246;BME280;73140;46.754;17.714;2024-03-17T04:29:32;100048.31;;;9.68;81.02
83246;BME280;73140;46.754;17.714;2024-03-17T04:32:01;100062.63;;;9.81;80.88
83246;BME280;73140;46.754;17.714;2024-03-17T04:34:29;100053.72;;;9.74;80.15
83246;BME280;73140;46.754;17.714;2024-03-17T04:36:58;100058.13;;;9.75;79.42
83246;BME280;73140;46.754;17.714;2024-03-17T04:39:25;100066.28;;;9.86;80.14
83246;BME280;73140;46.754;17.714;2024-03-17T04:41:52;100061.84;;;9.83;78.89
83246;BME280;73140;46.754;17.714;2024-03-17T04:44:24;100057.44;;;9.85;80.09
83246;BME280;73140;46.754;17.714;2024-03-17T04:46:50;100058.88;;;9.68;79.78
83246;BME280;73140;46.754;17.714;2024-03-17T04:49:21;100063.75;;;9.50;80.69
83246;BME280;73140;46.754;17.714;2024-03-17T04:51:51;100073.66;;;9.60;79.87
83246;BME280;73140;46.754;17.714;2024-03-17T04:54:20;100074.53;;;9.59;80.01
83246;BME280;73140;46.754;17.714;2024-03-17T04:56:47;100087.63;;;9.55;80.98
83246;BME280;73140;46.754;17.714;2024-03-17T04:59:17;100100.16;;;9.65;80.41
83246;BME280;73140;46.754;17.714;2024-03-17T05:02:02;100110.44;;;9.51;81.50
83246;BME280;73140;46.754;17.714;2024-03-17T05:04:48;100093.34;;;9.35;81.87
83246;BME280;73140;46.754;17.714;2024-03-17T05:07:31;100101.06;;;9.26;81.28
83246;BME280;73140;46.754;17.714;2024-03-17T05:09:59;100109.41;;;9.44;81.72
83246;BME280;73140;46.754;17.714;2024-03-17T05:12:29;100109.16;;;9.34;81.36
83246;BME280;73140;46.754;17.714;2024-03-17T05:14:56;100112.75;;;9.37;81.62
83246;BME280;73140;46.754;17.714;2024-03-17T05:17:45;100118.00;;;9.36;81.54
83246;BME280;73140;46.754;17.714;2024-03-17T05:20:12;100100.25;;;9.29;80.89
83246;BME280;73140;46.754;17.714;2024-03-17T05:22:58;100114.66;;;9.43;79.94
83246;BME280;73140;46.754;17.714;2024-03-17T05:28:14;100113.34;;;9.24;80.97
83246;BME280;73140;46.754;17.714;2024-03-17T05:30:45;100127.09;;;9.48;81.14
83246;BME280;73140;46.754;17.714;2024-03-17T05:33:22;100142.50;;;9.68;80.12
83246;BME280;73140;46.754;17.714;2024-03-17T05:36:04;100128.84;;;9.88;78.75
83246;BME280;73140;46.754;17.714;2024-03-17T05:38:35;100139.03;;;10.11;79.09
83246;BME280;73140;46.754;17.714;2024-03-17T05:41:10;100141.00;;;10.21;77.95
83246;BME280;73140;46.754;17.714;2024-03-17T05:43:37;100146.25;;;10.18;78.76
83246;BME280;73140;46.754;17.714;2024-03-17T05:46:07;100146.25;;;10.18;78.31
83246;BME280;73140;46.754;17.714;2024-03-17T05:48:34;100139.31;;;10.23;77.16
83246;BME280;73140;46.754;17.714;2024-03-17T05:51:03;100148.25;;;10.29;76.35
83246;BME280;73140;46.754;17.714;2024-03-17T05:53:30;100175.63;;;10.33;75.61
83246;BME280;73140;46.754;17.714;2024-03-17T05:56:20;100167.03;;;10.44;75.91
83246;BME280;73140;46.754;17.714;2024-03-17T05:58:56;100155.97;;;10.19;75.10
83246;BME280;73140;46.754;17.714;2024-03-17T06:01:22;100140.56;;;10.01;74.98
83246;BME280;73140;46.754;17.714;2024-03-17T06:03:48;100151.34;;;10.12;75.58
83246;BME280;73140;46.754;17.714;2024-03-17T06:06:27;100141.06;;;10.22;72.27
83246;BME280;73140;46.754;17.714;2024-03-17T06:08:56;100163.31;;;10.33;72.57
83246;BME280;73140;46.754;17.714;2024-03-17T06:11:24;100160.16;;;10.53;72.42
83246;BME280;73140;46.754;17.714;2024-03-17T06:13:53;100174.94;;;10.43;68.17
83246;BME280;73140;46.754;17.714;2024-03-17T06:16:19;100159.84;;;10.37;65.71
83246;BME280;73140;46.754;17.714;2024-03-17T06:18:57;100160.84;;;10.44;66.59
83246;BME280;73140;46.754;17.714;2024-03-17T06:21:25;100173.03;;;10.34;65.44
83246;BME280;73140;46.754;17.714;2024-03-17T06:23:51;100188.09;;;10.38;65.09
83246;BME280;73140;46.754;17.714;2024-03-17T06:26:27;100162.59;;;10.42;64.47
83246;BME280;73140;46.754;17.714;2024-03-17T06:28:53;100176.91;;;10.53;64.87
83246;BME280;73140;46.754;17.714;2024-03-17T06:31:19;100165.34;;;10.48;65.32
83246;BME280;73140;46.754;17.714;2024-03-17T06:33:45;100155.56;;;10.44;63.34
83246;BME280;73140;46.754;17.714;2024-03-17T06:36:12;100162.03;;;10.58;64.91
83246;BME280;73140;46.754;17.714;2024-03-17T06:38:39;100171.69;;;10.56;63.00
83246;BME280;73140;46.754;17.714;2024-03-17T06:41:06;100157.38;;;10.45;65.11
83246;BME280;73140;46.754;17.714;2024-03-17T06:43:34;100185.84;;;10.60;63.22
83246;BME280;73140;46.754;17.714;2024-03-17T06:46:00;100169.22;;;10.67;61.17
83246;BME280;73140;46.754;17.714;2024-03-17T06:48:32;100178.28;;;10.78;61.55
83246;BME280;73140;46.754;17.714;2024-03-17T06:51:03;100160.72;;;10.83;61.83
83246;BME280;73140;46.754;17.714;2024-03-17T06:53:50;100154.38;;;10.73;60.65
83246;BME280;73140;46.754;17.714;2024-03-17T06:56:18;100181.28;;;10.98;61.34
83246;BME280;73140;46.754;17.714;2024-03-17T06:58:49;100166.31;;;11.00;61.76
83246;BME280;73140;46.754;17.714;2024-03-17T07:01:15;100154.81;;;10.98;58.63
83246;BME280;73140;46.754;17.714;2024-03-17T07:04:08;100157.56;;;11.04;58.65
83246;BME280;73140;46.754;17.714;2024-03-17T07:06:45;100166.34;;;11.01;60.65
83246;BME280;73140;46.754;17.714;2024-03-17T07:09:22;100165.06;;;11.29;57.77
83246;BME280;73140;46.754;17.714;2024-03-17T07:11:51;100188.56;;;11.11;59.29
83246;BME280;73140;46.754;17.714;2024-03-17T07:14:29;100187.91;;;11.24;58.96
83246;BME280;73140;46.754;17.714;2024-03-17T07:17:18;100167.41;;;11.14;58.11
83246;BME280;73140;46.754;17.714;2024-03-17T07:19:45;100187.94;;;11.27;57.92
83246;BME280;73140;46.754;17.714;2024-03-17T07:22:11;100189.28;;;11.01;56.66
83246;BME280;73140;46.754;17.714;2024-03-17T07:24:46;100172.72;;;11.14;56.68
83246;BME280;73140;46.754;17.714;2024-03-17T07:27:16;100183.63;;;11.32;54.68
83246;BME280;73140;46.754;17.714;2024-03-17T07:30:00;100205.72;;;11.32;54.62
83246;BME280;73140;46.754;17.714;2024-03-17T07:32:39;100198.59;;;11.30;56.95
83246;BME280;73140;46.754;17.714;2024-03-17T07:35:07;100201.28;;;11.31;56.38
83246;BME280;73140;46.754;17.714;2024-03-17T07:37:34;100203.28;;;11.45;54.44
83246;BME280;73140;46.754;17.714;2024-03-17T07:40:12;100177.06;;;11.10;53.58
83246;BME280;73140;46.754;17.714;2024-03-17T07:42:42;100202.25;;;11.38;55.63
83246;BME280;73140;46.754;17.714;2024-03-17T07:45:10;100202.38;;;11.44;56.18
83246;BME280;73140;46.754;17.714;2024-03-17T07:47:37;100220.31;;;11.60;56.33
83246;BME280;73140;46.754;17.714;2024-03-17T07:50:06;100208.88;;;11.64;54.11
83246;BME280;73140;46.754;17.714;2024-03-17T07:52:50;100210.69;;;11.67;53.66
83246;BME280;73140;46.754;17.714;2024-03-17T07:55:16;100206.91;;;11.51;52.99
83246;BME280;73140;46.754;17.714;2024-03-17T07:57:45;100199.72;;;11.44;56.43
83246;BME280;73140;46.754;17.714;2024-03-17T08:00:35;100211.72;;;11.75;55.98
83246;BME280;73140;46.754;17.714;2024-03-17T08:03:04;100187.53;;;11.55;53.80
83246;BME280;73140;46.754;17.714;2024-03-17T08:05:42;100212.72;;;11.83;53.97
83246;BME280;73140;46.754;17.714;2024-03-17T08:08:17;100210.63;;;11.65;54.72
83246;BME280;73140;46.754;17.714;2024-03-17T08:10:46;100201.16;;;11.78;54.25
83246;BME280;73140;46.754;17.714;2024-03-17T08:13:18;100190.47;;;11.73;53.94
83246;BME280;73140;46.754;17.714;2024-03-17T08:15:58;100190.72;;;11.90;56.83
83246;BME280;73140;46.754;17.714;2024-03-17T08:18:25;100192.81;;;12.14;52.53
83246;BME280;73140;46.754;17.714;2024-03-17T08:20:53;100205.06;;;12.03;54.42
83246;BME280;73140;46.754;17.714;2024-03-17T08:23:26;100195.47;;;12.15;54.98
83246;BME280;73140;46.754;17.714;2024-03-17T08:25:56;100197.31;;;12.18;53.96
83246;BME280;73140;46.754;17.714;2024-03-17T08:28:25;100202.81;;;12.36;53.07
83246;BME280;73140;46.754;17.714;2024-03-17T08:31:17;100227.16;;;12.72;56.85
83246;BME280;73140;46.754;17.714;2024-03-17T08:33:44;100199.72;;;12.72;51.81
83246;BME280;73140;46.754;17.714;2024-03-17T08:36:16;100192.53;;;12.63;54.46
83246;BME280;73140;46.754;17.714;2024-03-17T08:38:52;100190.94;;;12.77;52.77
83246;BME280;73140;46.754;17.714;2024-03-17T08:41:27;100203.34;;;12.80;51.92
83246;BME280;73140;46.754;17.714;2024-03-17T08:43:56;100181.16;;;12.73;51.93
83246;BME280;73140;46.754;17.714;2024-03-17T08:46:24;100189.97;;;12.71;52.47
83246;BME280;73140;46.754;17.714;2024-03-17T08:48:53;100191.69;;;12.66;54.59
83246;BME280;73140;46.754;17.714;2024-03-17T08:51:22;100173.13;;;12.67;53.69
83246;BME280;73140;46.754;17.714;2024-03-17T08:54:10;100165.97;;;12.60;53.45
83246;BME280;73140;46.754;17.714;2024-03-17T08:56:40;100187.19;;;12.60;52.06
83246;BME280;73140;46.754;17.714;2024-03-17T08:59:07;100192.69;;;12.75;53.19
83246;BME280;73140;46.754;17.714;2024-03-17T09:01:42;100198.13;;;12.88;56.67
83246;BME280;73140;46.754;17.714;2024-03-17T09:04:11;100182.13;;;12.82;52.75
83246;BME280;73140;46.754;17.714;2024-03-17T09:06:37;100198.13;;;12.88;53.21
83246;BME280;73140;46.754;17.714;2024-03-17T09:09:03;100200.78;;;12.91;51.00
83246;BME280;73140;46.754;17.714;2024-03-17T09:11:31;100194.19;;;12.52;52.28
83246;BME280;73140;46.754;17.714;2024-03-17T09:13:57;100211.50;;;12.98;52.32
83246;BME280;73140;46.754;17.714;2024-03-17T09:16:24;100183.81;;;12.73;53.53
83246;BME280;73140;46.754;17.714;2024-03-17T09:18:58;100182.22;;;12.89;54.94
83246;BME280;73140;46.754;17.714;2024-03-17T09:21:27;100181.25;;;12.82;52.70
83246;BME280;73140;46.754;17.714;2024-03-17T09:23:54;100171.53;;;12.85;52.87
83246;BME280;73140;46.754;17.714;2024-03-17T09:26:23;100175.03;;;12.82;52.88
83246;BME280;73140;46.754;17.714;2024-03-17T09:28:49;100181.59;;;13.14;52.13
83246;BME280;73140;46.754;17.714;2024-03-17T09:31:15;100173.69;;;13.22;52.11
83246;BME280;73140;46.754;17.714;2024-03-17T09:33:45;100171.06;;;13.23;54.29
83246;BME280;73140;46.754;17.714;2024-03-17T09:36:17;100168.25;;;13.10;54.52
83246;BME280;73140;46.754;17.714;2024-03-17T09:38:44;100171.06;;;13.26;53.61
83246;BME280;73140;46.754;17.714;2024-03-17T09:41:21;100175.50;;;13.29;51.35
83246;BME280;73140;46.754;17.714;2024-03-17T09:44:00;100156.13;;;13.39;50.27
83246;BME280;73140;46.754;17.714;2024-03-17T09:46:28;100184.53;;;13.49;52.51
83246;BME280;73140;46.754;17.714;2024-03-17T09:48:55;100164.16;;;13.48;49.61
83246;BME280;73140;46.754;17.714;2024-03-17T09:51:32;100172.09;;;13.45;50.41
83246;BME280;73140;46.754;17.714;2024-03-17T09:54:07;100193.56;;;13.74;50.05
83246;BME280;73140;46.754;17.714;2024-03-17T09:57:00;100171.41;;;13.73;51.68
83246;BME280;73140;46.754;17.714;2024-03-17T09:59:27;100169.69;;;13.82;51.30
83246;BME280;73140;46.754;17.714;2024-03-17T10:01:53;100157.34;;;13.91;51.84
83246;BME280;73140;46.754;17.714;2024-03-17T10:04:39;100156.53;;;14.12;51.08
83246;BME280;73140;46.754;17.714;2024-03-17T10:07:06;100151.28;;;14.21;50.09
83246;BME280;73140;46.754;17.714;2024-03-17T10:09:33;100160.81;;;13.81;51.57
83246;BME280;73140;46.754;17.714;2024-03-17T10:11:59;100145.97;;;14.23;49.04
83246;BME280;73140;46.754;17.714;2024-03-17T10:14:25;100158.41;;;14.28;52.17
83246;BME280;73140;46.754;17.714;2024-03-17T10:16:51;100158.34;;;14.13;49.52
83246;BME280;73140;46.754;17.714;2024-03-17T10:19:22;100149.44;;;14.05;50.83
83246;BME280;73140;46.754;17.714;2024-03-17T10:21:49;100150.28;;;14.01;50.75
83246;BME280;73140;46.754;17.714;2024-03-17T10:24:23;100154.84;;;14.23;51.25
83246;BME280;73140;46.754;17.714;2024-03-17T10:26:51;100165.50;;;14.29;49.91
83246;BME280;73140;46.754;17.714;2024-03-17T10:29:22;100145.94;;;14.15;53.14
83246;BME280;73140;46.754;17.714;2024-03-17T10:31:51;100153.00;;;14.13;52.85
83246;BME280;73140;46.754;17.714;2024-03-17T10:34:20;100153.22;;;14.54;52.34
83246;BME280;73140;46.754;17.714;2024-03-17T10:36:52;100143.44;;;14.51;50.37
83246;BME280;73140;46.754;17.714;2024-03-17T10:39:33;100145.22;;;14.52;52.25
83246;BME280;73140;46.754;17.714;2024-03-17T10:42:24;100129.31;;;14.74;52.43
83246;BME280;73140;46.754;17.714;2024-03-17T10:44:58;100140.81;;;14.73;49.02
83246;BME280;73140;46.754;17.714;2024-03-17T10:47:25;100147.03;;;14.68;49.53
83246;BME280;73140;46.754;17.714;2024-03-17T10:50:02;100147.97;;;15.04;47.29
83246;BME280;73140;46.754;17.714;2024-03-17T10:52:36;100155.09;;;15.05;52.76
83246;BME280;73140;46.754;17.714;2024-03-17T10:55:20;100146.19;;;15.20;53.26
83246;BME280;73140;46.754;17.714;2024-03-17T10:57:49;100134.66;;;15.19;47.25
83246;BME280;73140;46.754;17.714;2024-03-17T11:00:21;100139.09;;;15.03;49.08
83246;BME280;73140;46.754;17.714;2024-03-17T11:02:53;100144.41;;;14.94;47.77
83246;BME280;73140;46.754;17.714;2024-03-17T11:05:24;100139.97;;;14.84;48.15
83246;BME280;73140;46.754;17.714;2024-03-17T11:07:52;100143.50;;;14.85;50.38
83246;BME280;73140;46.754;17.714;2024-03-17T11:10:33;100126.63;;;15.05;47.97
83246;BME280;73140;46.754;17.714;2024-03-17T11:13:22;100131.97;;;14.89;47.81
83246;BME280;73140;46.754;17.714;2024-03-17T11:16:00;100121.28;;;14.61;48.16
83246;BME280;73140;46.754;17.714;2024-03-17T11:18:39;100144.38;;;14.65;50.13
83246;BME280;73140;46.754;17.714;2024-03-17T11:21:19;100124.84;;;14.70;51.92
83246;BME280;73140;46.754;17.714;2024-03-17T11:24:05;100130.19;;;14.94;52.77
83246;BME280;73140;46.754;17.714;2024-03-17T11:26:44;100115.09;;;14.78;47.33
83246;BME280;73140;46.754;17.714;2024-03-17T11:29:26;100114.19;;;14.70;49.65
83246;BME280;73140;46.754;17.714;2024-03-17T11:31:56;100110.66;;;15.05;47.42
83246;BME280;73140;46.754;17.714;2024-03-17T11:34:38;100111.53;;;15.03;46.86
83246;BME280;73140;46.754;17.714;2024-03-17T11:37:07;100111.53;;;15.26;49.99
83246;BME280;73140;46.754;17.714;2024-03-17T11:39:59;100107.09;;;15.59;50.34
83246;BME280;73140;46.754;17.714;2024-03-17T11:42:30;100121.31;;;15.61;47.22
83246;BME280;73140;46.754;17.714;2024-03-17T11:45:03;100114.22;;;15.39;46.68
83246;BME280;73140;46.754;17.714;2024-03-17T11:47:34;100112.44;;;15.26;46.38
83246;BME280;73140;46.754;17.714;2024-03-17T11:50:08;100114.22;;;15.24;47.91
83246;BME280;73140;46.754;17.714;2024-03-17T11:52:45;100101.78;;;15.05;47.61
83246;BME280;73140;46.754;17.714;2024-03-17T11:55:17;100103.56;;;15.01;46.28
83246;BME280;73140;46.754;17.714;2024-03-17T11:58:01;100113.31;;;15.19;47.39
83246;BME280;73140;46.754;17.714;2024-03-17T12:00:30;100100.88;;;14.98;48.18
83246;BME280;73140;46.754;17.714;2024-03-17T12:02:56;100087.56;;;15.15;47.70
83246;BME280;73140;46.754;17.714;2024-03-17T12:05:25;100091.13;;;15.32;50.74
83246;BME280;73140;46.754;17.714;2024-03-17T12:07:52;100101.75;;;15.29;47.91
83246;BME280;73140;46.754;17.714;2024-03-17T12:10:29;100090.22;;;15.18;49.10
83246;BME280;73140;46.754;17.714;2024-03-17T12:13:01;100078.69;;;15.04;47.99
83246;BME280;73140;46.754;17.714;2024-03-17T12:15:28;100076.91;;;15.27;47.91
83246;BME280;73140;46.754;17.714;2024-03-17T12:17:56;100064.44;;;15.44;48.79
83246;BME280;73140;46.754;17.714;2024-03-17T12:20:33;100066.25;;;15.24;47.41
83246;BME280;73140;46.754;17.714;2024-03-17T12:23:02;100060.88;;;15.57;46.70
83246;BME280;73140;46.754;17.714;2024-03-17T12:25:31;100055.47;;;15.79;46.61
83246;BME280;73140;46.754;17.714;2024-03-17T12:28:15;100057.25;;;15.77;45.66
83246;BME280;73140;46.754;17.714;2024-03-17T12:30:43;100055.44;;;15.82;46.98
83246;BME280;73140;46.754;17.714;2024-03-17T12:33:20;100067.09;;;15.59;49.06
83246;BME280;73140;46.754;17.714;2024-03-17T12:35:46;100065.34;;;14.98;47.73
83246;BME280;73140;46.754;17.714;2024-03-17T12:38:33;100063.59;;;15.00;48.53
83246;BME280;73140;46.754;17.714;2024-03-17T12:41:04;100045.84;;;14.79;48.15
83246;BME280;73140;46.754;17.714;2024-03-17T12:43:36;100052.03;;;14.71;47.63
83246;BME280;73140;46.754;17.714;2024-03-17T12:46:12;100044.06;;;14.64;48.25
83246;BME280;73140;46.754;17.714;2024-03-17T12:48:57;100039.63;;;14.63;49.45
83246;BME280;73140;46.754;17.714;2024-03-17T12:51:33;100032.53;;;14.72;49.15
83246;BME280;73140;46.754;17.714;2024-03-17T12:54:23;100033.44;;;14.86;50.78
83246;BME280;73140;46.754;17.714;2024-03-17T12:57:07;100016.56;;;14.65;48.72
83246;BME280;73140;46.754;17.714;2024-03-17T12:59:59;100026.31;;;14.73;48.78
83246;BME280;73140;46.754;17.714;2024-03-17T13:02:44;100021.88;;;14.79;47.82
83246;BME280;73140;46.754;17.714;2024-03-17T13:05:15;100018.31;;;14.63;48.54
83246;BME280;73140;46.754;17.714;2024-03-17T13:07:44;100015.66;;;14.68;48.07
83246;BME280;73140;46.754;17.714;2024-03-17T13:10:17;100032.50;;;14.90;47.82
83246;BME280;73140;46.754;17.714;2024-03-17T13:13:04;100014.78;;;14.77;47.13
83246;BME280;73140;46.754;17.714;2024-03-17T13:18:58;100025.41;;;14.84;49.68