sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2023-04-15T00:00:17;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:02:43;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:05:10;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:07:36;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:10:02;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:12:28;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:14:54;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:17:22;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:19:47;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:22:14;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:24:42;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:27:08;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:29:34;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:32:01;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:34:27;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:36:53;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:39:19;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:41:46;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:44:12;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:46:39;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:49:06;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:51:33;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:54:04;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:56:34;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T00:59:01;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:01:27;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:03:55;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:06:23;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:08:49;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:11:16;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:13:43;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:16:09;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:18:36;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:21:05;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:23:35;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:26:06;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:28:34;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:31:11;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:33:42;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:36:09;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:38:36;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:41:03;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:43:29;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:45:55;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:48:22;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:50:48;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:53:14;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:55:41;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T01:58:07;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:00:33;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:02:59;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:05:25;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:07:51;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:10:18;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:12:44;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:15:12;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:17:39;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:20:08;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:22:34;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:25:00;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:27:26;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:29:53;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:32:19;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:34:47;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:37:13;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:39:40;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:42:06;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:44:32;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:47:00;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:49:26;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:51:54;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:54:21;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:56:48;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T02:59:15;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:01:41;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:04:07;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:06:34;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:09:01;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:11:28;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:13:54;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:16:21;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:18:47;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:21:13;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:23:40;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:26:06;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:28:32;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:30:59;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:33:25;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:35:51;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:38:18;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:40:45;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:43:11;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:45:37;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:48:03;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:50:29;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:52:56;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:55:21;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T03:57:47;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:00:13;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:02:40;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:05:06;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:07:32;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:10:16;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:12:51;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:15:23;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:17:49;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:20:15;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:22:41;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:25:08;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:27:37;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:30:04;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:32:31;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:34:57;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:37:23;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:39:49;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:42:15;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:44:41;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:47:08;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:49:33;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:52:00;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:54:27;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:56:53;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T04:59:19;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:01:45;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:04:11;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:06:37;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:09:03;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:11:29;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:13:55;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:16:21;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:18:47;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:21:13;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:23:39;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:26:05;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:28:31;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:30:57;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:33:23;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:35:49;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:38:15;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:40:41;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:43:07;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:45:33;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:47:59;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:50:25;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:52:51;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:55:17;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T05:57:43;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:00:10;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:02:36;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:05:02;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:07:28;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:09:54;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:12:20;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:14:46;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:17:16;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:19:43;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:22:09;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:24:35;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:27:01;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:29:27;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:31:54;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:34:21;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:36:47;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:39:13;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:41:39;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:44:05;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:46:31;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:48:57;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:51:23;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:53:49;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:56:15;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T06:58:41;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:01:07;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:03:33;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:05:59;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:08:26;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:10:52;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:13:18;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:15:45;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:18:11;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:20:37;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:23:03;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:25:29;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:27:56;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:30:22;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:32:48;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:35:14;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:37:40;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:40:08;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:42:34;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:45:01;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:47:27;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:49:53;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:52:19;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:54:45;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:57:11;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T07:59:37;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:02:03;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:04:29;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:06:55;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:09:22;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:11:48;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:14:15;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:16:41;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:19:07;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:21:33;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:23:59;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:26:26;10.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:28:52;10.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:31:18;10.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:33:45;10.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:36:11;10.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:38:38;10.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:41:24;11.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:44:01;11.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:46:30;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:48:57;11.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:51:23;11.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:53:50;11.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:56:18;12.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T08:58:47;12.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:01:13;12.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:03:41;12.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:06:07;12.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:08:34;12.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:11:03;12.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:13:29;12.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:15:56;12.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:18:28;12.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:20:54;12.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:23:21;12.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:25:47;12.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:28:14;12.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:30:42;12.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:33:13;12.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:35:39;12.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:38:07;13.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:40:38;13.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:43:06;13.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:45:33;13.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:50:42;13.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:53:16;14.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:55:45;14.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T09:58:25;14.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:00:53;14.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:03:22;14.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:05:50;14.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:08:19;14.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:10:47;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:13:17;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:15:44;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:18:16;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:20:43;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:23:11;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:25:38;15.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:28:05;15.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:30:32;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:33:00;15.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:35:28;15.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:37:55;15.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:42:59;15.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:45:27;15.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:48:01;15.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:50:31;16.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:52:58;16.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:55:25;16.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T10:57:53;16.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T11:00:23;16.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T11:02:55;16.70;98.60
56861;DHT22;42744;51.094;3.490;2023-04-15T11:05:47;16.40;98.90
56861;DHT22;42744;51.094;3.490;2023-04-15T11:08:10;16.30;97.20
56861;DHT22;42744;51.094;3.490;2023-04-15T11:13:15;16.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T11:15:46;16.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T11:20:47;16.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T11:23:14;16.50;98.60
56861;DHT22;42744;51.094;3.490;2023-04-15T11:25:42;16.60;92.30
56861;DHT22;42744;51.094;3.490;2023-04-15T11:28:31;16.50;92.20
56861;DHT22;42744;51.094;3.490;2023-04-15T11:30:57;16.50;93.70
56861;DHT22;42744;51.094;3.490;2023-04-15T11:33:24;16.40;92.80
56861;DHT22;42744;51.094;3.490;2023-04-15T11:35:53;16.30;86.40
56861;DHT22;42744;51.094;3.490;2023-04-15T11:38:20;16.20;90.60
56861;DHT22;42744;51.094;3.490;2023-04-15T11:40:47;16.30;91.60
56861;DHT22;42744;51.094;3.490;2023-04-15T11:43:20;16.60;87.00
56861;DHT22;42744;51.094;3.490;2023-04-15T11:45:53;16.70;83.80
56861;DHT22;42744;51.094;3.490;2023-04-15T11:48:21;16.70;81.40
56861;DHT22;42744;51.094;3.490;2023-04-15T11:50:59;16.70;80.90
56861;DHT22;42744;51.094;3.490;2023-04-15T11:53:47;16.40;82.00
56861;DHT22;42744;51.094;3.490;2023-04-15T11:56:20;16.60;87.80
56861;DHT22;42744;51.094;3.490;2023-04-15T11:58:47;17.00;90.00
56861;DHT22;42744;51.094;3.490;2023-04-15T12:01:15;17.20;90.40
56861;DHT22;42744;51.094;3.490;2023-04-15T12:03:43;17.60;93.00
56861;DHT22;42744;51.094;3.490;2023-04-15T12:06:22;17.70;89.90
56861;DHT22;42744;51.094;3.490;2023-04-15T12:11:42;17.60;90.80
56861;DHT22;42744;51.094;3.490;2023-04-15T12:14:11;17.70;83.50
56861;DHT22;42744;51.094;3.490;2023-04-15T12:16:49;17.60;85.20
56861;DHT22;42744;51.094;3.490;2023-04-15T12:19:18;17.70;84.10
56861;DHT22;42744;51.094;3.490;2023-04-15T12:21:46;17.80;83.20
56861;DHT22;42744;51.094;3.490;2023-04-15T12:24:12;17.90;82.00
56861;DHT22;42744;51.094;3.490;2023-04-15T12:27:01;17.50;86.10
56861;DHT22;42744;51.094;3.490;2023-04-15T12:29:28;17.60;81.80
56861;DHT22;42744;51.094;3.490;2023-04-15T12:34:31;17.60;82.70
56861;DHT22;42744;51.094;3.490;2023-04-15T12:36:59;17.70;81.80
56861;DHT22;42744;51.094;3.490;2023-04-15T12:39:26;17.80;82.80
56861;DHT22;42744;51.094;3.490;2023-04-15T12:41:53;17.90;81.80
56861;DHT22;42744;51.094;3.490;2023-04-15T12:44:22;18.00;82.40
56861;DHT22;42744;51.094;3.490;2023-04-15T12:46:49;17.90;83.00
56861;DHT22;42744;51.094;3.490;2023-04-15T12:49:15;17.90;82.50
56861;DHT22;42744;51.094;3.490;2023-04-15T12:51:53;18.00;84.80
56861;DHT22;42744;51.094;3.490;2023-04-15T12:54:20;18.00;82.70
56861;DHT22;42744;51.094;3.490;2023-04-15T12:56:48;17.80;81.70
56861;DHT22;42744;51.094;3.490;2023-04-15T12:59:15;17.80;84.80
56861;DHT22;42744;51.094;3.490;2023-04-15T13:01:48;18.00;86.70
56861;DHT22;42744;51.094;3.490;2023-04-15T13:04:15;17.50;89.20
56861;DHT22;42744;51.094;3.490;2023-04-15T13:06:44;17.50;85.80
56861;DHT22;42744;51.094;3.490;2023-04-15T13:09:10;18.00;88.70
56861;DHT22;42744;51.094;3.490;2023-04-15T13:11:37;18.20;88.60
56861;DHT22;42744;51.094;3.490;2023-04-15T13:14:05;17.70;81.70
56861;DHT22;42744;51.094;3.490;2023-04-15T13:16:32;17.70;86.80
56861;DHT22;42744;51.094;3.490;2023-04-15T13:18:59;18.00;88.80
56861;DHT22;42744;51.094;3.490;2023-04-15T13:21:25;18.00;91.90
56861;DHT22;42744;51.094;3.490;2023-04-15T13:23:52;18.10;93.60
56861;DHT22;42744;51.094;3.490;2023-04-15T13:26:18;18.40;94.70
56861;DHT22;42744;51.094;3.490;2023-04-15T13:28:44;18.60;95.70
56861;DHT22;42744;51.094;3.490;2023-04-15T13:31:10;18.20;94.90
56861;DHT22;42744;51.094;3.490;2023-04-15T13:33:37;18.10;96.60
56861;DHT22;42744;51.094;3.490;2023-04-15T13:36:03;18.00;95.10
56861;DHT22;42744;51.094;3.490;2023-04-15T13:38:29;18.10;94.50
56861;DHT22;42744;51.094;3.490;2023-04-15T13:40:55;18.30;93.80
56861;DHT22;42744;51.094;3.490;2023-04-15T13:43:21;18.30;93.50
56861;DHT22;42744;51.094;3.490;2023-04-15T13:45:48;18.30;93.90
56861;DHT22;42744;51.094;3.490;2023-04-15T13:48:14;18.20;93.70
56861;DHT22;42744;51.094;3.490;2023-04-15T13:50:40;18.10;93.30
56861;DHT22;42744;51.094;3.490;2023-04-15T13:53:11;18.20;93.60
56861;DHT22;42744;51.094;3.490;2023-04-15T13:55:37;18.20;95.90
56861;DHT22;42744;51.094;3.490;2023-04-15T13:58:09;17.80;97.10
56861;DHT22;42744;51.094;3.490;2023-04-15T14:00:35;17.50;97.10
56861;DHT22;42744;51.094;3.490;2023-04-15T14:03:02;17.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-15T14:05:28;18.20;95.90
56861;DHT22;42744;51.094;3.490;2023-04-15T14:07:54;17.70;96.80
56861;DHT22;42744;51.094;3.490;2023-04-15T14:10:20;17.70;97.60
56861;DHT22;42744;51.094;3.490;2023-04-15T14:12:46;17.60;96.60
56861;DHT22;42744;51.094;3.490;2023-04-15T14:15:12;17.40;97.80
56861;DHT22;42744;51.094;3.490;2023-04-15T14:17:38;17.30;97.30
56861;DHT22;42744;51.094;3.490;2023-04-15T14:20:08;17.00;95.10
56861;DHT22;42744;51.094;3.490;2023-04-15T14:22:34;16.60;96.60
56861;DHT22;42744;51.094;3.490;2023-04-15T14:25:01;16.30;96.80
56861;DHT22;42744;51.094;3.490;2023-04-15T14:27:27;16.30;97.20
56861;DHT22;42744;51.094;3.490;2023-04-15T14:29:53;16.50;97.30
56861;DHT22;42744;51.094;3.490;2023-04-15T14:32:19;16.60;96.40
56861;DHT22;42744;51.094;3.490;2023-04-15T14:34:45;16.60;96.70
56861;DHT22;42744;51.094;3.490;2023-04-15T14:37:11;16.40;97.60
56861;DHT22;42744;51.094;3.490;2023-04-15T14:39:38;16.30;97.10
56861;DHT22;42744;51.094;3.490;2023-04-15T14:42:04;16.30;96.90
56861;DHT22;42744;51.094;3.490;2023-04-15T14:44:30;16.30;97.10
56861;DHT22;42744;51.094;3.490;2023-04-15T14:46:56;16.30;97.20
56861;DHT22;42744;51.094;3.490;2023-04-15T14:49:22;16.20;96.40
56861;DHT22;42744;51.094;3.490;2023-04-15T14:51:48;16.20;97.60
56861;DHT22;42744;51.094;3.490;2023-04-15T14:54:14;15.90;96.60
56861;DHT22;42744;51.094;3.490;2023-04-15T14:56:40;16.10;96.70
56861;DHT22;42744;51.094;3.490;2023-04-15T14:59:06;16.20;94.80
56861;DHT22;42744;51.094;3.490;2023-04-15T15:01:33;16.30;95.70
56861;DHT22;42744;51.094;3.490;2023-04-15T15:03:59;16.20;93.40
56861;DHT22;42744;51.094;3.490;2023-04-15T15:06:25;16.10;93.30
56861;DHT22;42744;51.094;3.490;2023-04-15T15:08:51;15.90;91.80
56861;DHT22;42744;51.094;3.490;2023-04-15T15:11:17;15.80;92.20
56861;DHT22;42744;51.094;3.490;2023-04-15T15:13:43;15.70;91.40
56861;DHT22;42744;51.094;3.490;2023-04-15T15:16:09;15.60;93.90
56861;DHT22;42744;51.094;3.490;2023-04-15T15:18:35;15.60;93.40
56861;DHT22;42744;51.094;3.490;2023-04-15T15:21:04;15.50;94.40
56861;DHT22;42744;51.094;3.490;2023-04-15T15:23:30;15.40;94.30
56861;DHT22;42744;51.094;3.490;2023-04-15T15:25:57;15.30;95.10
56861;DHT22;42744;51.094;3.490;2023-04-15T15:28:23;15.40;95.20
56861;DHT22;42744;51.094;3.490;2023-04-15T15:30:49;15.30;94.40
56861;DHT22;42744;51.094;3.490;2023-04-15T15:33:15;15.20;94.80
56861;DHT22;42744;51.094;3.490;2023-04-15T15:35:41;14.90;95.40
56861;DHT22;42744;51.094;3.490;2023-04-15T15:38:10;14.90;96.80
56861;DHT22;42744;51.094;3.490;2023-04-15T15:40:36;14.70;96.30
56861;DHT22;42744;51.094;3.490;2023-04-15T15:43:02;14.40;95.20
56861;DHT22;42744;51.094;3.490;2023-04-15T15:45:29;14.40;97.60
56861;DHT22;42744;51.094;3.490;2023-04-15T15:47:55;14.60;97.00
56861;DHT22;42744;51.094;3.490;2023-04-15T15:50:22;14.40;97.60
56861;DHT22;42744;51.094;3.490;2023-04-15T15:52:49;14.20;96.00