sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35043;DHT22;21230;51.170;17.024;2023-04-25T00:01:57;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:04:25;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:06:53;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:09:20;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:11:46;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:14:12;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:16:38;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:19:04;9.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:21:31;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:23:57;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:26:23;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:28:49;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:31:14;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:33:40;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:36:07;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:38:33;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:40:58;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:43:28;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:45:57;8.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:48:23;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:50:53;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:53:21;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:55:47;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T00:58:20;8.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:00:48;8.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:03:18;8.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:05:50;8.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:08:16;8.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:10:42;8.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:13:08;8.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:15:34;8.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:18:04;8.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:20:32;8.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:22:58;8.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:25:24;8.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:27:50;8.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:30:16;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:32:43;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:35:11;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:37:41;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:40:09;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:42:37;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:45:04;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:47:30;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:49:56;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:52:34;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:55:08;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T01:58:08;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:01:02;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:03:45;8.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:07:03;8.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:09:42;8.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:12:36;8.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:15:02;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:17:34;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:20:10;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:22:49;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:25:23;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:27:49;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:30:15;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:32:41;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:35:07;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:37:35;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:40:01;7.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:42:28;7.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:44:54;7.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:47:20;7.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:49:46;7.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:52:12;7.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:54:39;7.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:57:05;7.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T02:59:35;7.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:02:01;7.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:04:27;7.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:06:53;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:09:19;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:11:46;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:14:13;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:16:39;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:19:05;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:21:32;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:24:00;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:26:26;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:28:51;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:31:17;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:33:43;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:36:09;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:38:35;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:41:01;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:43:27;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:45:54;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:48:20;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:50:53;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:53:19;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:55:45;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T03:58:11;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:00:36;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:03:02;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:05:28;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:07:54;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:10:21;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:12:47;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:15:13;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:17:42;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:20:08;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:22:34;7.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:25:01;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:27:31;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:29:56;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:32:23;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:34:49;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:37:15;7.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:39:55;7.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:42:33;7.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:44:59;7.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:47:36;7.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:50:03;7.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:52:30;7.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:55:00;7.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T04:57:27;7.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:00:00;7.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:02:54;7.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:05:24;7.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:07:55;7.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:10:25;7.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:12:51;7.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:15:19;7.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:17:48;7.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:20:15;7.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:22:41;7.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:25:08;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:27:34;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:30:00;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:32:26;8.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:34:52;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:37:18;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:39:44;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:42:10;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:44:36;8.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:47:02;8.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:49:30;8.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:51:56;8.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:54:24;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:56:56;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T05:59:22;8.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:01:48;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:04:14;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:06:40;8.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:09:06;8.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:11:32;8.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:13:57;8.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:16:24;8.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:18:51;8.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:21:17;8.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:23:43;8.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:26:08;8.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:28:34;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:31:00;8.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:33:27;9.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:35:56;9.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:38:22;9.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:40:48;9.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:43:13;9.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:45:40;9.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:48:06;9.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:50:33;9.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:53:00;9.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:55:27;9.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T06:57:53;9.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:00:19;9.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:02:45;9.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:05:11;9.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:07:37;9.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:10:03;9.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:12:29;9.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:14:56;9.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:17:21;9.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:19:47;9.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:22:13;9.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:24:39;9.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:27:05;10.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:29:31;10.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:31:57;9.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:34:23;9.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:36:51;9.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:39:21;9.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:41:48;9.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:44:35;9.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:47:10;9.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:49:37;9.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:52:03;9.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:54:33;9.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:57:08;9.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T07:59:34;9.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:02:08;10.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:04:34;10.00;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:07:00;10.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:09:26;10.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:11:52;10.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:14:18;10.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:16:44;10.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:19:10;10.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:21:39;10.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:24:05;10.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:26:31;10.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:28:57;10.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:31:23;10.10;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:33:49;10.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:36:17;10.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:38:44;10.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:41:11;10.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:43:42;10.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:46:09;10.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:48:38;10.20;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:51:07;10.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:53:34;10.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:56:01;10.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T08:58:28;10.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:00:53;10.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:03:19;10.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:05:45;10.30;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:08:12;10.40;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:10:39;10.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:13:09;10.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:15:53;10.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:18:29;10.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:20:57;10.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:23:23;10.80;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:25:51;10.70;99.20
35043;DHT22;21230;51.170;17.024;2023-04-25T09:28:22;10.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:31:04;10.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:39:59;10.70;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:42:46;10.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:49:12;10.50;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:52:32;10.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T09:55:15;10.70;98.60
35043;DHT22;21230;51.170;17.024;2023-04-25T09:58:01;10.90;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T10:01:04;11.10;97.80
35043;DHT22;21230;51.170;17.024;2023-04-25T10:03:39;11.40;99.30
35043;DHT22;21230;51.170;17.024;2023-04-25T10:06:37;11.30;92.00
35043;DHT22;21230;51.170;17.024;2023-04-25T10:09:06;11.10;91.20
35043;DHT22;21230;51.170;17.024;2023-04-25T10:11:46;11.30;93.40
35043;DHT22;21230;51.170;17.024;2023-04-25T10:14:22;11.40;94.40
35043;DHT22;21230;51.170;17.024;2023-04-25T10:17:25;11.60;91.00
35043;DHT22;21230;51.170;17.024;2023-04-25T10:20:19;11.60;87.60
35043;DHT22;21230;51.170;17.024;2023-04-25T10:26:07;11.70;90.20
35043;DHT22;21230;51.170;17.024;2023-04-25T10:29:24;11.80;90.90
35043;DHT22;21230;51.170;17.024;2023-04-25T10:32:02;11.80;87.40
35043;DHT22;21230;51.170;17.024;2023-04-25T10:34:46;11.80;85.40
35043;DHT22;21230;51.170;17.024;2023-04-25T10:37:32;11.60;85.00
35043;DHT22;21230;51.170;17.024;2023-04-25T10:40:16;11.50;80.40
35043;DHT22;21230;51.170;17.024;2023-04-25T10:42:52;11.60;85.60
35043;DHT22;21230;51.170;17.024;2023-04-25T10:45:20;11.60;77.40
35043;DHT22;21230;51.170;17.024;2023-04-25T10:47:55;11.50;78.80
35043;DHT22;21230;51.170;17.024;2023-04-25T10:50:43;11.50;83.60
35043;DHT22;21230;51.170;17.024;2023-04-25T10:53:30;11.60;81.50
35043;DHT22;21230;51.170;17.024;2023-04-25T10:59:33;11.80;83.10
35043;DHT22;21230;51.170;17.024;2023-04-25T11:01:59;11.80;83.10
35043;DHT22;21230;51.170;17.024;2023-04-25T11:04:36;11.70;81.90
35043;DHT22;21230;51.170;17.024;2023-04-25T11:09:49;11.80;81.70
35043;DHT22;21230;51.170;17.024;2023-04-25T11:12:24;12.10;80.30
35043;DHT22;21230;51.170;17.024;2023-04-25T11:14:50;12.40;77.80
35043;DHT22;21230;51.170;17.024;2023-04-25T11:17:29;12.40;78.80
35043;DHT22;21230;51.170;17.024;2023-04-25T11:19:55;12.40;74.00
35043;DHT22;21230;51.170;17.024;2023-04-25T11:22:23;12.30;59.50
35043;DHT22;21230;51.170;17.024;2023-04-25T11:24:51;12.30;60.80
35043;DHT22;21230;51.170;17.024;2023-04-25T11:27:25;12.40;63.50
35043;DHT22;21230;51.170;17.024;2023-04-25T11:30:11;12.50;61.70
35043;DHT22;21230;51.170;17.024;2023-04-25T11:32:39;12.40;59.40
35043;DHT22;21230;51.170;17.024;2023-04-25T11:35:07;12.50;58.40
35043;DHT22;21230;51.170;17.024;2023-04-25T11:37:33;12.40;57.70
35043;DHT22;21230;51.170;17.024;2023-04-25T11:40:00;12.20;60.90
35043;DHT22;21230;51.170;17.024;2023-04-25T11:42:26;12.30;63.00
35043;DHT22;21230;51.170;17.024;2023-04-25T11:44:52;12.20;62.00
35043;DHT22;21230;51.170;17.024;2023-04-25T11:47:19;12.20;61.50
35043;DHT22;21230;51.170;17.024;2023-04-25T11:49:46;12.00;58.40
35043;DHT22;21230;51.170;17.024;2023-04-25T11:52:12;11.90;59.30
35043;DHT22;21230;51.170;17.024;2023-04-25T11:54:38;11.80;61.60
35043;DHT22;21230;51.170;17.024;2023-04-25T11:57:04;11.80;60.20
35043;DHT22;21230;51.170;17.024;2023-04-25T11:59:30;11.90;62.50
35043;DHT22;21230;51.170;17.024;2023-04-25T12:01:58;12.00;58.70
35043;DHT22;21230;51.170;17.024;2023-04-25T12:04:30;12.20;61.70
35043;DHT22;21230;51.170;17.024;2023-04-25T12:06:57;12.20;59.80
35043;DHT22;21230;51.170;17.024;2023-04-25T12:09:33;12.20;56.60
35043;DHT22;21230;51.170;17.024;2023-04-25T12:12:00;12.20;57.10
35043;DHT22;21230;51.170;17.024;2023-04-25T12:14:32;12.20;57.70
35043;DHT22;21230;51.170;17.024;2023-04-25T12:17:01;12.20;60.40
35043;DHT22;21230;51.170;17.024;2023-04-25T12:19:33;12.20;57.20
35043;DHT22;21230;51.170;17.024;2023-04-25T12:22:10;12.20;59.50
35043;DHT22;21230;51.170;17.024;2023-04-25T12:24:44;12.20;59.20
35043;DHT22;21230;51.170;17.024;2023-04-25T12:27:11;12.20;57.00
35043;DHT22;21230;51.170;17.024;2023-04-25T12:29:50;12.10;57.90
35043;DHT22;21230;51.170;17.024;2023-04-25T12:32:16;12.10;57.70
35043;DHT22;21230;51.170;17.024;2023-04-25T12:34:45;12.20;58.00
35043;DHT22;21230;51.170;17.024;2023-04-25T12:37:11;12.20;56.80
35043;DHT22;21230;51.170;17.024;2023-04-25T12:39:41;12.10;58.30
35043;DHT22;21230;51.170;17.024;2023-04-25T12:42:27;12.10;61.70
35043;DHT22;21230;51.170;17.024;2023-04-25T12:45:16;12.20;58.30
35043;DHT22;21230;51.170;17.024;2023-04-25T12:47:42;12.10;56.50
35043;DHT22;21230;51.170;17.024;2023-04-25T12:50:11;12.10;57.00
35043;DHT22;21230;51.170;17.024;2023-04-25T12:52:40;12.10;58.40
35043;DHT22;21230;51.170;17.024;2023-04-25T12:55:06;12.10;61.70
35043;DHT22;21230;51.170;17.024;2023-04-25T12:57:32;12.10;59.70
35043;DHT22;21230;51.170;17.024;2023-04-25T12:59:58;12.10;59.00
35043;DHT22;21230;51.170;17.024;2023-04-25T13:02:27;12.10;59.20
35043;DHT22;21230;51.170;17.024;2023-04-25T13:04:53;12.10;55.80
35043;DHT22;21230;51.170;17.024;2023-04-25T13:07:21;12.00;57.10
35043;DHT22;21230;51.170;17.024;2023-04-25T13:09:47;12.00;59.30
35043;DHT22;21230;51.170;17.024;2023-04-25T13:12:18;12.10;60.30
35043;DHT22;21230;51.170;17.024;2023-04-25T13:14:47;12.50;62.20
35043;DHT22;21230;51.170;17.024;2023-04-25T13:17:15;12.80;62.50
35043;DHT22;21230;51.170;17.024;2023-04-25T13:19:41;12.80;56.40
35043;DHT22;21230;51.170;17.024;2023-04-25T13:22:07;12.60;58.20
35043;DHT22;21230;51.170;17.024;2023-04-25T13:24:34;12.50;57.60
35043;DHT22;21230;51.170;17.024;2023-04-25T13:26:59;12.40;56.10
35043;DHT22;21230;51.170;17.024;2023-04-25T13:29:26;12.20;54.20
35043;DHT22;21230;51.170;17.024;2023-04-25T13:31:58;12.20;56.30
35043;DHT22;21230;51.170;17.024;2023-04-25T13:34:52;12.10;55.60
35043;DHT22;21230;51.170;17.024;2023-04-25T13:37:21;12.00;56.40
35043;DHT22;21230;51.170;17.024;2023-04-25T13:40:12;12.00;57.50
35043;DHT22;21230;51.170;17.024;2023-04-25T13:42:40;12.00;59.40
35043;DHT22;21230;51.170;17.024;2023-04-25T13:45:07;12.00;59.90
35043;DHT22;21230;51.170;17.024;2023-04-25T13:47:39;12.00;58.80
35043;DHT22;21230;51.170;17.024;2023-04-25T13:50:06;12.00;60.40
35043;DHT22;21230;51.170;17.024;2023-04-25T13:52:39;12.10;64.50
35043;DHT22;21230;51.170;17.024;2023-04-25T13:55:10;12.20;62.60
35043;DHT22;21230;51.170;17.024;2023-04-25T14:00:40;12.40;61.10
35043;DHT22;21230;51.170;17.024;2023-04-25T14:03:11;12.60;57.40
35043;DHT22;21230;51.170;17.024;2023-04-25T14:05:37;12.70;58.60
35043;DHT22;21230;51.170;17.024;2023-04-25T14:08:16;12.70;57.70
35043;DHT22;21230;51.170;17.024;2023-04-25T14:10:42;12.50;56.30
35043;DHT22;21230;51.170;17.024;2023-04-25T14:13:07;12.50;52.90
35043;DHT22;21230;51.170;17.024;2023-04-25T14:15:34;12.40;54.40
35043;DHT22;21230;51.170;17.024;2023-04-25T14:18:00;12.30;52.70
35043;DHT22;21230;51.170;17.024;2023-04-25T14:20:32;12.30;54.70
35043;DHT22;21230;51.170;17.024;2023-04-25T14:23:02;12.40;55.70
35043;DHT22;21230;51.170;17.024;2023-04-25T14:25:32;12.40;56.80
35043;DHT22;21230;51.170;17.024;2023-04-25T14:27:58;12.40;56.90
35043;DHT22;21230;51.170;17.024;2023-04-25T14:30:30;12.50;57.40
35043;DHT22;21230;51.170;17.024;2023-04-25T14:32:57;12.40;56.20
35043;DHT22;21230;51.170;17.024;2023-04-25T14:35:24;12.40;56.40
35043;DHT22;21230;51.170;17.024;2023-04-25T14:37:53;12.30;56.10
35043;DHT22;21230;51.170;17.024;2023-04-25T14:40:19;12.20;59.30
35043;DHT22;21230;51.170;17.024;2023-04-25T14:42:48;12.10;61.80
35043;DHT22;21230;51.170;17.024;2023-04-25T14:45:14;11.90;63.60
35043;DHT22;21230;51.170;17.024;2023-04-25T14:47:42;11.90;67.30
35043;DHT22;21230;51.170;17.024;2023-04-25T14:50:14;11.80;69.20
35043;DHT22;21230;51.170;17.024;2023-04-25T14:52:54;11.70;68.80
35043;DHT22;21230;51.170;17.024;2023-04-25T14:55:27;11.60;70.30
35043;DHT22;21230;51.170;17.024;2023-04-25T14:58:01;11.50;72.60
35043;DHT22;21230;51.170;17.024;2023-04-25T15:00:27;11.40;71.80
35043;DHT22;21230;51.170;17.024;2023-04-25T15:02:53;11.30;74.10
35043;DHT22;21230;51.170;17.024;2023-04-25T15:05:19;11.20;75.60
35043;DHT22;21230;51.170;17.024;2023-04-25T15:07:47;11.10;69.70
35043;DHT22;21230;51.170;17.024;2023-04-25T15:10:16;11.10;66.30
35043;DHT22;21230;51.170;17.024;2023-04-25T15:12:43;11.10;68.30
35043;DHT22;21230;51.170;17.024;2023-04-25T15:15:09;11.10;69.10
35043;DHT22;21230;51.170;17.024;2023-04-25T15:17:42;11.10;70.70
35043;DHT22;21230;51.170;17.024;2023-04-25T15:20:10;11.10;70.20
35043;DHT22;21230;51.170;17.024;2023-04-25T15:22:37;11.10;71.80
35043;DHT22;21230;51.170;17.024;2023-04-25T15:25:10;11.10;74.60
35043;DHT22;21230;51.170;17.024;2023-04-25T15:27:37;11.20;75.30
35043;DHT22;21230;51.170;17.024;2023-04-25T15:30:12;11.10;74.90
35043;DHT22;21230;51.170;17.024;2023-04-25T15:32:52;11.20;77.20
35043;DHT22;21230;51.170;17.024;2023-04-25T15:35:18;11.20;78.60
35043;DHT22;21230;51.170;17.024;2023-04-25T15:37:45;11.20;79.40
35043;DHT22;21230;51.170;17.024;2023-04-25T15:40:15;11.10;79.80
35043;DHT22;21230;51.170;17.024;2023-04-25T15:45:31;11.10;83.30
35043;DHT22;21230;51.170;17.024;2023-04-25T15:47:57;11.10;85.70
35043;DHT22;21230;51.170;17.024;2023-04-25T15:50:26;11.00;89.20
35043;DHT22;21230;51.170;17.024;2023-04-25T15:52:53;10.90;90.60
35043;DHT22;21230;51.170;17.024;2023-04-25T15:55:19;10.80;92.70
35043;DHT22;21230;51.170;17.024;2023-04-25T15:57:52;10.70;96.10
35043;DHT22;21230;51.170;17.024;2023-04-25T16:00:21;10.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T16:02:53;10.60;99.90
35043;DHT22;21230;51.170;17.024;2023-04-25T16:05:19;10.50;99.90