sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65071;SDS011;51663;52.310;17.016;2023-06-22T00:02:33;23.70;;;18.85;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:05:35;21.27;;;18.63;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:08:38;20.45;;;18.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:11:42;21.48;;;19.42;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:14:45;20.58;;;17.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:17:47;21.10;;;18.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:20:49;19.67;;;17.77;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:23:51;18.63;;;16.67;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:26:53;19.70;;;17.63;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:29:55;18.88;;;16.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:32:57;20.02;;;18.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:36:00;21.75;;;18.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:39:04;20.27;;;17.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:42:07;18.35;;;16.42;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:45:09;22.63;;;16.27;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:48:12;18.90;;;16.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:51:15;19.77;;;17.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:54:17;19.48;;;16.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T00:57:26;16.90;;;15.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:00:29;18.35;;;16.55;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:03:32;25.35;;;17.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:06:35;16.75;;;15.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:09:57;20.50;;;16.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:13:16;17.23;;;14.93;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:16:31;17.00;;;15.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:19:49;17.90;;;16.17;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:29:59;15.50;;;13.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:33:03;16.23;;;14.63;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:36:07;15.68;;;14.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:39:11;17.73;;;15.93;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:42:14;17.63;;;16.02;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:45:16;15.07;;;13.43;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:48:20;14.88;;;13.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:51:23;13.88;;;12.57;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:54:26;12.77;;;11.68;;
65071;SDS011;51663;52.310;17.016;2023-06-22T01:57:28;13.38;;;12.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:00:31;12.80;;;11.63;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:03:41;16.05;;;14.52;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:07:14;16.27;;;14.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:10:19;15.85;;;14.45;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:13:24;15.50;;;14.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:16:27;15.77;;;14.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:19:32;16.00;;;14.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:22:37;16.98;;;15.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:25:39;18.23;;;16.45;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:28:45;16.58;;;14.82;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:31:47;21.15;;;16.48;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:34:49;19.30;;;17.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:37:52;19.58;;;16.77;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:40:54;19.40;;;17.33;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:43:56;22.23;;;19.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:46:58;26.27;;;18.98;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:50:01;22.75;;;19.13;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:53:03;22.10;;;19.02;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:56:05;24.20;;;19.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T02:59:07;26.88;;;18.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:02:09;23.50;;;19.02;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:05:13;20.20;;;17.55;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:08:16;19.30;;;17.35;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:11:18;18.58;;;16.67;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:14:20;17.25;;;14.50;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:17:22;15.38;;;12.35;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:20:24;12.88;;;11.55;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:23:29;11.35;;;10.32;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:26:31;9.80;;;9.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:29:33;9.65;;;8.73;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:32:36;7.40;;;6.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:35:38;9.27;;;7.22;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:38:40;8.73;;;6.88;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:41:43;7.30;;;6.55;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:44:45;7.15;;;6.65;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:47:47;7.93;;;6.82;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:50:50;7.35;;;6.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:53:52;5.93;;;5.43;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:56:54;6.90;;;5.57;;
65071;SDS011;51663;52.310;17.016;2023-06-22T03:59:57;6.10;;;5.50;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:03:00;7.63;;;6.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:06:03;5.30;;;4.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:09:05;6.78;;;6.18;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:12:08;7.93;;;6.45;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:15:10;7.63;;;6.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:18:13;7.82;;;6.18;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:21:16;8.00;;;6.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:24:18;8.50;;;6.35;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:27:20;8.80;;;6.13;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:30:24;6.90;;;6.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:33:27;6.97;;;6.28;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:36:31;7.75;;;6.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:39:41;6.95;;;6.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:42:44;9.38;;;6.55;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:45:53;6.30;;;5.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:48:55;6.90;;;6.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:51:58;7.55;;;6.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:55:01;7.03;;;5.72;;
65071;SDS011;51663;52.310;17.016;2023-06-22T04:58:03;6.47;;;5.88;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:01:08;6.45;;;5.72;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:04:10;8.70;;;5.57;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:07:13;9.40;;;5.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:10:15;4.70;;;4.22;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:13:17;5.35;;;4.82;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:16:19;6.28;;;4.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:19:27;4.65;;;4.18;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:22:35;5.57;;;4.72;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:25:37;4.35;;;3.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:28:40;4.97;;;4.47;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:31:42;6.05;;;3.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:34:44;6.30;;;4.50;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:37:46;5.13;;;4.63;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:40:49;4.30;;;3.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:43:51;5.03;;;4.03;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:46:53;4.03;;;3.70;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:49:55;6.40;;;3.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:52:58;4.72;;;3.67;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:55:59;6.28;;;3.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T05:59:02;4.55;;;2.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:02:05;5.57;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:05:07;4.63;;;3.17;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:08:09;3.97;;;3.58;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:11:13;4.28;;;3.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:14:15;5.43;;;3.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:17:19;3.67;;;3.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:20:22;4.47;;;3.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:23:25;3.40;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:26:27;4.85;;;3.35;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:29:31;4.03;;;3.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:32:34;4.78;;;3.08;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:35:36;3.67;;;3.22;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:38:39;3.28;;;2.85;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:41:41;4.30;;;3.50;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:44:43;3.65;;;3.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:47:46;4.57;;;3.33;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:50:48;5.55;;;3.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:53:51;3.97;;;3.58;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:56:53;4.63;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T06:59:56;4.18;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:02:58;3.60;;;3.28;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:06:01;4.55;;;3.72;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:09:03;3.50;;;3.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:12:05;3.70;;;3.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:15:08;4.78;;;3.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:18:12;4.45;;;3.53;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:21:14;3.22;;;3.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:24:16;3.92;;;3.63;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:27:18;3.38;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:30:21;5.93;;;3.67;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:33:23;3.88;;;3.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:36:25;6.00;;;3.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:39:27;4.72;;;3.53;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:42:30;3.88;;;3.47;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:45:34;6.50;;;4.32;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:48:37;4.78;;;3.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:51:40;5.10;;;3.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:54:42;4.15;;;3.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T07:57:46;6.72;;;3.78;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:00:50;4.00;;;3.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:03:52;4.32;;;3.33;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:06:55;4.65;;;3.13;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:09:57;4.65;;;3.45;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:12:59;7.20;;;6.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:16:01;3.67;;;3.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:19:03;3.15;;;2.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:22:06;3.60;;;3.08;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:25:08;3.00;;;2.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:28:11;4.35;;;2.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:31:14;3.40;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:34:17;3.20;;;3.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:37:23;4.50;;;2.65;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:40:31;3.25;;;2.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:43:34;5.00;;;2.85;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:46:36;2.90;;;2.70;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:49:40;2.80;;;2.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:52:42;2.95;;;2.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:55:44;3.33;;;3.03;;
65071;SDS011;51663;52.310;17.016;2023-06-22T08:58:46;3.15;;;2.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:01:49;3.08;;;2.78;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:04:51;2.72;;;2.53;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:07:57;3.13;;;2.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:11:00;3.25;;;2.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:14:02;3.25;;;3.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:17:05;3.00;;;2.72;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:20:07;3.47;;;3.17;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:23:12;3.55;;;3.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:26:14;5.25;;;3.45;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:29:17;7.97;;;7.18;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:32:19;6.57;;;3.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:35:21;4.88;;;3.42;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:38:23;4.03;;;3.33;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:41:25;3.92;;;2.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:44:28;3.10;;;2.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:47:30;3.65;;;3.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:50:32;3.30;;;3.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:53:34;5.22;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:56:36;4.68;;;3.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T09:59:39;3.35;;;3.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:02:45;3.00;;;2.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:05:48;3.20;;;2.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:08:51;3.70;;;3.28;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:11:53;3.42;;;3.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:14:55;3.67;;;3.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:17:58;3.70;;;3.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:21:00;5.65;;;4.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:24:03;3.25;;;2.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:27:08;3.35;;;2.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:30:10;3.33;;;2.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:33:17;3.42;;;2.78;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:36:19;3.35;;;3.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:39:21;7.13;;;6.43;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:42:23;6.55;;;5.88;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:45:26;4.25;;;3.47;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:48:29;5.75;;;3.58;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:51:31;10.57;;;9.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:54:34;8.15;;;7.43;;
65071;SDS011;51663;52.310;17.016;2023-06-22T10:57:37;4.28;;;3.33;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:00:43;3.58;;;2.83;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:03:45;3.35;;;3.08;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:06:48;3.85;;;3.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:09:50;6.90;;;6.32;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:12:52;3.40;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:15:55;3.20;;;2.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:18:57;4.65;;;3.42;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:21:59;10.60;;;6.35;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:25:01;3.13;;;2.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:28:04;3.70;;;3.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:31:06;3.75;;;3.45;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:34:26;5.20;;;3.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:37:29;5.30;;;3.50;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:40:31;5.05;;;3.53;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:43:33;3.40;;;3.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:46:36;3.55;;;3.03;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:49:38;5.18;;;3.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:52:41;4.18;;;3.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:55:44;3.55;;;3.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T11:58:46;3.45;;;3.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:01:48;3.40;;;3.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:04:52;3.58;;;3.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:07:57;3.28;;;2.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:10:59;3.47;;;3.17;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:14:01;4.57;;;2.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:17:04;3.70;;;2.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:20:06;3.58;;;3.28;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:23:09;7.10;;;3.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:26:11;6.05;;;5.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:29:13;3.47;;;3.17;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:32:15;4.22;;;3.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:35:18;4.38;;;3.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:38:20;4.22;;;3.83;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:41:22;3.70;;;3.28;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:44:24;4.47;;;3.50;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:47:27;3.42;;;3.13;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:50:29;4.88;;;3.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:53:32;8.23;;;4.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:56:34;8.23;;;4.75;;
65071;SDS011;51663;52.310;17.016;2023-06-22T12:59:36;7.10;;;4.22;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:02:38;12.57;;;3.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:05:41;4.47;;;4.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:08:43;6.97;;;4.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:12:05;4.47;;;3.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:15:08;10.93;;;4.22;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:18:10;7.47;;;4.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:21:12;4.22;;;3.78;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:24:16;7.10;;;4.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:27:18;4.10;;;3.70;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:30:20;5.07;;;4.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:33:22;4.38;;;4.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:36:24;8.30;;;4.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:39:26;7.07;;;4.28;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:42:29;3.78;;;3.58;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:45:31;8.68;;;7.88;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:48:34;4.22;;;3.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:51:36;4.15;;;3.83;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:54:38;4.45;;;4.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T13:57:40;5.00;;;3.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:00:42;33.90;;;7.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:03:47;4.78;;;3.85;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:06:50;4.55;;;4.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:09:55;4.60;;;4.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:12:57;5.63;;;4.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:16:01;8.07;;;7.32;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:19:04;5.00;;;3.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:22:06;7.10;;;4.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:25:09;4.47;;;4.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:28:11;6.10;;;3.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:31:17;8.63;;;3.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:34:20;5.28;;;4.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:37:22;7.78;;;7.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:40:24;4.47;;;4.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:43:28;5.00;;;4.15;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:46:30;4.07;;;3.78;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:49:32;4.38;;;3.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:52:35;8.38;;;4.65;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:55:37;10.35;;;4.63;;
65071;SDS011;51663;52.310;17.016;2023-06-22T14:58:40;17.42;;;14.35;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:01:46;4.78;;;4.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:04:49;6.45;;;4.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:07:51;10.00;;;4.38;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:10:53;5.45;;;4.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:13:58;9.38;;;4.65;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:17:00;7.45;;;4.70;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:20:03;4.50;;;4.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:23:06;4.65;;;4.22;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:26:10;3.97;;;3.72;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:29:12;4.63;;;4.32;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:32:14;4.57;;;4.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:35:17;4.82;;;4.53;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:38:20;4.40;;;4.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:41:22;4.55;;;4.22;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:44:24;4.28;;;3.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:47:26;4.30;;;3.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:50:29;4.50;;;4.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:53:31;4.70;;;4.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:56:33;4.70;;;4.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T15:59:35;6.60;;;6.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:02:38;4.68;;;4.35;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:05:40;6.00;;;5.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:08:43;8.32;;;7.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:11:45;4.93;;;4.18;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:14:47;4.38;;;4.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:17:51;5.25;;;4.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:20:53;5.80;;;5.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:23:55;4.47;;;4.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:26:58;4.45;;;4.13;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:30:00;5.72;;;4.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:33:02;4.60;;;4.20;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:36:04;7.30;;;3.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:39:07;4.60;;;4.13;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:42:09;4.32;;;3.92;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:45:14;4.40;;;4.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:48:16;6.40;;;4.18;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:51:19;7.28;;;5.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:54:21;5.22;;;4.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T16:57:23;6.22;;;3.95;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:00:26;8.25;;;4.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:03:30;4.43;;;4.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:06:41;6.40;;;4.47;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:09:48;5.30;;;3.97;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:12:51;5.72;;;4.00;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:15:56;25.55;;;6.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:19:00;4.63;;;4.22;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:22:07;10.38;;;4.85;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:25:09;8.45;;;4.43;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:28:11;9.27;;;4.40;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:31:14;8.20;;;4.10;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:34:17;5.10;;;4.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:37:22;6.40;;;4.07;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:40:24;4.55;;;4.18;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:43:45;4.60;;;4.25;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:46:51;6.70;;;4.28;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:50:03;6.72;;;4.60;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:53:12;6.10;;;3.90;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:56:14;11.02;;;4.80;;
65071;SDS011;51663;52.310;17.016;2023-06-22T17:59:20;7.93;;;4.53;;
65071;SDS011;51663;52.310;17.016;2023-06-22T18:02:23;5.30;;;4.30;;
65071;SDS011;51663;52.310;17.016;2023-06-22T18:05:30;12.63;;;5.05;;
65071;SDS011;51663;52.310;17.016;2023-06-22T18:08:37;4.68;;;4.28;;