sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57047;SDS011;42934;54.294;18.598;2022-11-18T00:01:48;8.70;;;5.85;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:04:17;12.35;;;6.68;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:06:47;9.52;;;6.57;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:09:16;11.25;;;6.28;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:11:45;10.50;;;6.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:14:33;9.55;;;6.97;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:17:03;9.35;;;6.55;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:19:34;9.45;;;6.53;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:22:05;11.98;;;6.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:24:35;10.38;;;7.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:27:04;9.02;;;6.25;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:29:36;8.73;;;5.93;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:32:05;9.98;;;5.97;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:34:34;10.05;;;5.65;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:37:03;9.63;;;4.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:39:32;6.93;;;3.88;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:42:02;7.28;;;4.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:44:58;6.25;;;3.58;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:47:28;8.68;;;4.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:49:57;5.80;;;3.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:52:26;6.00;;;3.05;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:54:55;4.30;;;2.33;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:57:24;2.53;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T00:59:53;3.83;;;1.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:02:24;2.33;;;1.55;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:07:22;2.92;;;1.48;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:09:51;2.67;;;1.67;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:12:21;2.60;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:15:08;2.03;;;1.35;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:17:39;4.20;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:20:08;2.90;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:25:07;2.55;;;1.75;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:27:37;1.83;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:30:06;2.70;;;1.83;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:32:36;2.42;;;1.52;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:35:07;2.28;;;1.75;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:37:37;4.00;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:40:07;2.70;;;1.75;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:42:37;3.20;;;2.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:45:14;4.25;;;1.92;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:48:02;3.63;;;1.85;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:50:36;3.60;;;2.08;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:53:11;3.38;;;1.92;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:55:44;4.97;;;2.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T01:58:19;4.25;;;2.13;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:00:52;4.65;;;2.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:03:23;3.27;;;2.03;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:05:53;4.18;;;2.63;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:08:25;4.57;;;2.47;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:10:56;4.57;;;2.47;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:13:25;4.03;;;2.63;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:15:56;3.70;;;2.33;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:18:37;6.22;;;3.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:24:07;5.32;;;2.45;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:27:16;4.38;;;2.45;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:30:12;3.85;;;2.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:32:46;4.93;;;2.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:35:23;5.22;;;2.85;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:37:57;3.63;;;2.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:40:32;4.03;;;2.28;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:43:04;4.25;;;2.45;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:45:38;4.20;;;2.72;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:48:11;4.57;;;2.78;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:50:42;4.13;;;2.65;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:53:13;4.72;;;2.83;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:55:46;4.72;;;2.78;;
57047;SDS011;42934;54.294;18.598;2022-11-18T02:58:16;4.05;;;2.55;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:00:53;4.32;;;2.83;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:03:24;6.82;;;2.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:05:58;6.20;;;3.17;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:08:36;5.43;;;3.05;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:11:13;4.60;;;2.83;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:13:48;5.07;;;2.75;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:16:33;5.72;;;3.13;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:19:06;5.88;;;3.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:21:44;4.53;;;2.72;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:24:24;5.75;;;3.58;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:26:59;6.82;;;3.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:32:11;6.03;;;2.95;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:34:45;8.25;;;3.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:37:17;6.18;;;3.25;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:39:50;8.15;;;3.35;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:42:25;5.97;;;3.58;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:44:59;5.43;;;3.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:47:34;5.35;;;3.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:50:09;7.40;;;3.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:52:43;5.70;;;3.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:55:15;6.05;;;3.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T03:57:50;6.00;;;3.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:00:24;7.57;;;3.85;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:02:58;5.78;;;3.47;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:05:27;5.05;;;3.33;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:08:00;6.28;;;3.47;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:10:35;7.35;;;4.07;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:13:09;5.43;;;3.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:15:42;6.07;;;3.25;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:18:13;7.20;;;3.73;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:23:11;5.82;;;3.47;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:25:40;7.72;;;3.78;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:28:09;7.35;;;3.83;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:30:38;6.80;;;3.92;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:33:08;5.78;;;3.55;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:35:38;6.85;;;4.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:38:07;7.05;;;3.92;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:40:36;5.53;;;3.45;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:43:06;5.30;;;3.25;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:45:35;8.02;;;4.32;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:48:04;6.93;;;4.18;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:50:33;6.60;;;3.95;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:53:04;7.40;;;4.35;;
57047;SDS011;42934;54.294;18.598;2022-11-18T04:58:02;5.90;;;3.75;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:00:31;7.40;;;4.05;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:03:01;17.77;;;4.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:05:30;6.95;;;3.63;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:08:01;10.07;;;3.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:10:32;5.22;;;3.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:13:01;6.38;;;3.55;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:15:29;5.75;;;3.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:17:59;5.22;;;3.33;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:20:28;7.22;;;3.65;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:22:57;5.57;;;3.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:25:27;5.03;;;3.45;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:27:56;4.85;;;3.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:30:25;4.45;;;3.17;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:32:55;4.30;;;3.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:35:24;6.32;;;3.28;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:37:53;6.20;;;3.55;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:40:22;4.40;;;2.97;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:42:53;6.80;;;3.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:45:39;7.10;;;3.45;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:48:10;4.80;;;3.08;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:50:39;5.85;;;3.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:53:08;5.22;;;3.58;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:55:38;6.30;;;3.47;;
57047;SDS011;42934;54.294;18.598;2022-11-18T05:58:14;4.95;;;2.88;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:03:15;4.93;;;3.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:05:55;6.85;;;3.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:08:30;7.70;;;3.03;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:11:04;6.05;;;3.08;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:13:37;5.20;;;3.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:16:08;5.00;;;3.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:18:40;5.00;;;2.92;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:21:09;5.15;;;2.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:23:39;5.15;;;2.95;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:26:09;5.18;;;2.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:28:42;4.45;;;1.73;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:31:13;2.47;;;1.65;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:33:43;3.10;;;1.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:36:12;2.80;;;1.63;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:38:41;6.03;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:41:10;3.85;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:43:40;2.65;;;1.63;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:48:58;1.25;;;0.98;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:51:28;1.98;;;1.08;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:53:57;2.27;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:56:33;1.38;;;0.93;;
57047;SDS011;42934;54.294;18.598;2022-11-18T06:59:04;2.25;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:01:34;7.55;;;1.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:04:04;8.57;;;1.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:06:34;2.25;;;1.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:09:04;2.63;;;1.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:11:34;1.88;;;1.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:14:07;1.70;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:16:36;1.17;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:19:09;3.40;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:21:40;1.63;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:24:10;1.30;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:26:41;1.42;;;0.68;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:29:12;1.27;;;0.82;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:31:41;1.67;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:34:11;1.30;;;0.75;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:36:40;4.70;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:39:09;7.63;;;1.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:41:38;6.68;;;1.27;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:44:10;2.50;;;0.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:46:43;3.70;;;0.98;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:49:12;2.33;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:51:42;1.83;;;0.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:54:12;1.27;;;0.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:56:42;2.17;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T07:59:13;1.63;;;0.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:01:43;2.35;;;0.57;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:04:12;2.90;;;0.53;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:06:42;1.23;;;0.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:09:11;1.35;;;0.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:11:40;1.77;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:14:10;0.85;;;0.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:16:40;23.10;;;2.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:19:09;30.45;;;3.67;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:21:38;3.88;;;1.25;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:24:08;3.00;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:26:37;1.05;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:29:07;5.20;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:31:37;0.98;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:34:07;2.75;;;0.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:36:36;2.88;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:39:07;2.55;;;1.23;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:41:38;3.83;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:44:09;33.60;;;3.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:46:41;23.35;;;3.15;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:49:12;10.30;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:51:41;14.45;;;2.08;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:54:11;11.55;;;1.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:56:40;2.90;;;1.17;;
57047;SDS011;42934;54.294;18.598;2022-11-18T08:59:09;1.40;;;0.85;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:01:39;1.30;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:04:10;1.10;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:06:39;1.17;;;1.08;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:09:08;1.50;;;1.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:11:37;2.10;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:14:09;2.00;;;1.13;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:17:00;2.13;;;1.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:19:30;1.10;;;0.93;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:22:13;2.17;;;0.98;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:24:43;2.50;;;1.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:27:12;1.40;;;1.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:29:43;1.10;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:32:14;3.28;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:34:43;1.65;;;1.23;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:37:12;1.33;;;0.98;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:39:41;1.67;;;1.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:42:14;2.05;;;1.05;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:44:57;1.40;;;0.88;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:47:40;1.67;;;0.93;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:50:11;1.17;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:53:04;3.13;;;1.05;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:55:41;1.48;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T09:58:11;1.17;;;0.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:00:45;1.77;;;1.08;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:03:18;2.35;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:05:56;3.40;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:08:30;1.92;;;1.25;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:11:09;3.03;;;1.27;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:13:47;1.45;;;1.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:16:26;1.15;;;1.05;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:19:07;2.03;;;1.42;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:21:50;1.63;;;1.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:24:28;1.50;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:27:07;1.75;;;1.27;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:29:37;2.20;;;1.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:32:08;1.75;;;1.23;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:34:46;2.20;;;1.35;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:37:24;1.60;;;1.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:40:22;1.50;;;1.13;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:42:52;2.35;;;1.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:45:23;1.67;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:48:04;8.88;;;1.98;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:50:38;3.40;;;1.33;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:53:25;1.65;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T10:55:57;5.28;;;1.27;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:01:03;5.10;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:03:34;1.75;;;1.15;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:06:26;1.58;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:09:01;1.50;;;1.27;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:11:33;1.48;;;1.17;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:14:12;2.45;;;1.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:19:39;2.42;;;1.67;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:22:16;3.00;;;1.65;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:24:46;2.97;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:27:20;2.58;;;1.73;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:30:24;1.75;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:33:09;1.90;;;1.53;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:39:03;2.25;;;1.92;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:41:48;2.15;;;1.67;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:44:28;8.35;;;2.45;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:47:09;20.27;;;4.35;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:50:07;15.05;;;2.83;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:52:46;16.38;;;2.78;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:55:41;25.83;;;4.53;;
57047;SDS011;42934;54.294;18.598;2022-11-18T11:58:26;32.58;;;3.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:01:18;9.57;;;1.58;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:03:55;3.30;;;1.63;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:06:31;1.60;;;1.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:09:02;4.28;;;1.73;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:11:42;4.03;;;1.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:14:20;2.28;;;1.45;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:17:03;1.98;;;1.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:19:37;2.72;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:22:07;2.77;;;1.67;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:24:36;1.85;;;1.55;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:27:12;2.00;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:30:02;2.53;;;1.55;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:32:33;2.08;;;1.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:35:21;1.67;;;1.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:37:57;2.45;;;1.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:40:30;1.80;;;1.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:46:48;2.33;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:52:47;3.17;;;1.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:55:22;3.60;;;2.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T12:57:59;3.50;;;2.13;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:00:31;2.63;;;2.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:03:24;6.43;;;2.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:06:01;3.58;;;1.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:08:34;4.00;;;2.08;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:11:08;4.05;;;2.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:13:59;4.95;;;2.53;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:16:48;2.05;;;1.65;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:19:36;2.78;;;2.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:22:12;4.63;;;1.77;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:25:02;2.75;;;1.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:27:35;5.25;;;1.67;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:30:14;3.25;;;1.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:32:44;3.45;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:35:17;4.00;;;1.77;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:37:47;5.40;;;2.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:40:19;5.10;;;1.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:42:50;2.45;;;1.80;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:45:21;2.97;;;2.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:47:54;7.72;;;1.67;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:50:31;2.80;;;1.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:53:06;3.13;;;1.38;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:55:46;2.55;;;1.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T13:58:30;2.17;;;1.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:01:23;2.85;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:03:54;2.03;;;1.33;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:06:28;3.10;;;1.75;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:09:03;1.80;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:11:34;1.95;;;1.73;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:14:04;2.85;;;1.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:16:36;1.85;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:19:09;5.32;;;1.65;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:22:03;3.53;;;1.90;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:24:38;6.45;;;2.28;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:27:28;5.22;;;2.35;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:30:23;5.28;;;2.53;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:33:09;4.68;;;2.33;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:35:43;3.55;;;2.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:38:19;6.43;;;1.95;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:41:11;4.57;;;1.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:43:42;3.20;;;1.85;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:46:13;3.30;;;2.23;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:48:44;2.90;;;1.98;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:51:14;4.93;;;2.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:56:16;3.17;;;1.92;;
57047;SDS011;42934;54.294;18.598;2022-11-18T14:58:49;2.17;;;1.67;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:01:19;4.18;;;2.20;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:03:56;3.67;;;2.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:06:25;2.78;;;1.50;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:08:56;2.50;;;1.70;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:11:25;1.35;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:13:55;1.95;;;1.00;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:16:24;1.40;;;1.02;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:18:55;2.42;;;1.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:21:26;1.30;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:23:58;3.20;;;1.42;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:26:33;2.42;;;1.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:29:11;4.85;;;1.27;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:31:45;3.13;;;1.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:34:15;1.63;;;1.40;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:36:47;2.60;;;1.60;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:39:18;4.82;;;2.10;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:41:47;3.90;;;2.25;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:44:17;5.35;;;2.30;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:46:47;5.20;;;2.85;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:49:16;5.50;;;2.75;;
57047;SDS011;42934;54.294;18.598;2022-11-18T15:51:46;4.93;;;3.05;;