sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61505;SDS011;47366;51.916;4.574;2023-04-07T00:02:24;0.65;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:04:51;1.38;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:07:16;0.70;;;0.68;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:09:41;1.83;;;0.68;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:12:07;2.22;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:14:32;1.50;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:16:57;1.17;;;0.63;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:19:22;0.75;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:21:48;1.33;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:24:13;0.90;;;0.65;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:26:38;3.80;;;0.77;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:29:04;0.60;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:31:29;3.13;;;0.98;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:33:55;3.65;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:36:21;1.33;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:38:47;3.15;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:41:12;1.80;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:43:37;1.13;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:46:03;2.42;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:48:28;0.85;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:50:55;2.65;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:53:20;0.63;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:55:46;0.60;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T00:58:11;2.05;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:00:50;1.88;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:03:25;6.25;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:05:58;0.98;;;0.65;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:15:53;0.80;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:18:27;1.80;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:21:04;0.47;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:26:28;0.10;;;0.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:28:56;2.65;;;0.93;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:31:28;0.80;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:33:54;3.70;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:36:21;3.15;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:38:48;1.75;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:41:15;1.05;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:43:42;0.80;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:46:09;1.95;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:48:35;0.40;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:51:02;0.68;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:53:29;2.55;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:55:55;0.82;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T01:58:20;0.63;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:00:45;0.85;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:03:16;0.57;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:05:46;2.15;;;0.95;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:08:13;0.93;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:10:41;2.50;;;0.63;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:13:10;3.47;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:15:39;2.67;;;0.75;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:18:05;3.33;;;0.75;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:20:34;2.42;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:23:01;4.95;;;1.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:25:27;1.05;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:27:55;1.50;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:30:22;2.53;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:32:48;1.50;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:35:13;2.60;;;0.82;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:37:40;0.93;;;0.63;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:40:07;3.50;;;0.98;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:42:33;2.60;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:44:58;2.08;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:47:24;2.42;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:49:49;2.50;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:52:15;2.00;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:54:41;1.13;;;0.77;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:57:06;1.83;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T02:59:32;4.47;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:01:57;0.82;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:04:22;0.88;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:06:48;2.83;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:09:13;2.20;;;1.02;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:11:38;1.40;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:14:05;2.67;;;0.85;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:16:31;2.70;;;1.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:18:56;2.67;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:21:21;4.43;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:23:47;1.08;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:26:12;2.47;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:28:37;1.23;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:31:02;3.75;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:33:31;6.00;;;0.93;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:35:56;1.50;;;0.98;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:38:22;2.40;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:40:47;2.40;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:43:12;1.02;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:45:39;1.85;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:48:05;1.75;;;0.85;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:50:34;1.10;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:53:00;1.70;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:55:25;1.15;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T03:57:50;3.80;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:00:16;1.52;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:02:41;1.30;;;0.63;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:05:07;1.02;;;0.65;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:07:32;1.15;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:09:58;1.33;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:12:23;1.50;;;0.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:14:48;1.58;;;1.02;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:17:14;3.03;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:19:39;2.40;;;0.82;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:22:05;0.93;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:24:30;1.02;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:26:55;0.50;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:29:21;0.95;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:31:46;1.23;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:34:11;0.30;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:36:37;0.73;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:39:03;0.50;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:41:28;0.85;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:43:54;0.22;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:46:19;3.50;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:48:45;0.30;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:51:10;0.85;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:53:35;5.07;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:56:01;0.35;;;0.28;;
61505;SDS011;47366;51.916;4.574;2023-04-07T04:58:26;0.10;;;0.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:00:54;0.95;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:03:24;0.30;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:05:50;0.35;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:08:16;1.35;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:10:41;2.53;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:13:06;0.93;;;0.43;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:15:32;0.20;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:17:57;0.45;;;0.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:20:22;3.60;;;0.75;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:22:48;0.60;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:25:13;2.30;;;0.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:27:38;3.70;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:30:05;0.00;;;0.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:32:31;1.98;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:34:56;3.22;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:37:21;0.50;;;0.43;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:39:47;3.35;;;0.82;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:42:12;0.77;;;0.43;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:44:37;1.27;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:47:03;0.95;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:49:32;1.95;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:51:58;1.50;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:54:23;0.20;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:56:49;1.83;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T05:59:14;0.90;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:01:40;0.30;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:04:06;1.38;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:06:32;1.58;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:08:57;3.17;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:11:22;1.08;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:13:47;1.80;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:16:13;0.43;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:18:38;3.17;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:21:04;0.73;;;0.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:23:30;2.08;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:25:55;0.32;;;0.25;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:28:21;3.10;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:30:46;0.20;;;0.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:33:11;3.25;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:35:38;1.90;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:38:03;0.63;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:40:29;0.35;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:42:54;0.35;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:45:20;2.17;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:47:45;4.13;;;0.28;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:50:11;0.57;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:52:36;0.30;;;0.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:55:02;2.78;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:57:27;0.32;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T06:59:52;0.52;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:02:18;0.20;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:04:43;1.58;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:07:08;4.50;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:09:34;1.60;;;0.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:11:59;4.97;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:14:26;0.40;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:16:51;1.70;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:19:17;1.58;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:21:42;0.80;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:24:07;0.57;;;0.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:26:33;4.03;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:28:58;2.28;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:31:24;0.30;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:33:49;1.05;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:36:15;0.47;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:38:41;0.05;;;0.03;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:41:07;2.72;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:43:32;3.63;;;0.28;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:45:58;0.40;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:48:23;1.77;;;0.28;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:50:49;0.30;;;0.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:53:16;0.55;;;0.25;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:55:42;1.25;;;0.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T07:58:07;0.13;;;0.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:00:33;0.75;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:02:58;1.27;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:05:24;2.17;;;0.25;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:07:50;0.40;;;0.28;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:10:16;1.38;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:12:44;0.20;;;0.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:15:09;0.10;;;0.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:17:35;1.13;;;0.28;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:20:01;0.35;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:22:27;4.15;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:24:52;0.68;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:27:18;0.82;;;0.17;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:29:44;0.55;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:32:10;1.13;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:34:35;0.40;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:37:00;0.50;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:39:26;1.85;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:41:52;3.22;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:44:19;2.92;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:46:46;1.98;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:49:13;1.73;;;0.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:51:45;1.20;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:54:13;0.68;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:56:40;4.43;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T08:59:07;0.30;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:01:36;1.13;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:04:02;1.15;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:06:31;0.38;;;0.17;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:09:01;0.20;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:11:27;0.93;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:13:54;4.35;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:16:20;1.17;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:18:46;1.02;;;0.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:21:11;1.35;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:23:37;0.10;;;0.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:28:50;2.50;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:31:20;1.17;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:33:47;1.40;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:36:13;4.32;;;0.80;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:38:39;0.15;;;0.15;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:41:09;6.85;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:43:37;2.45;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:46:10;3.70;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:48:36;0.93;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:51:05;1.58;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:56:17;1.58;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T09:58:47;2.20;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:01:15;0.30;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:03:41;1.15;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:06:07;1.08;;;0.43;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:08:36;0.25;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:11:04;1.17;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:13:31;0.08;;;0.08;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:15:58;4.85;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:18:25;2.95;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:20:53;0.57;;;0.25;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:23:24;1.85;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:25:56;5.32;;;0.68;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:28:24;0.68;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:30:51;0.98;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:33:21;2.47;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:36:16;0.45;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:44:00;2.63;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:49:12;1.58;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:51:38;0.98;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:54:20;0.22;;;0.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T10:59:30;0.82;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:04:40;4.80;;;0.43;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:07:07;1.38;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:09:32;1.75;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:11:58;0.80;;;0.17;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:14:30;3.97;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:16:57;0.43;;;0.28;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:19:23;1.75;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:21:49;5.57;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:24:33;0.40;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:27:01;0.95;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:29:27;1.38;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:32:00;1.20;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:34:29;0.95;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:36:56;0.82;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:39:24;1.05;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:41:55;0.20;;;0.20;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:44:21;1.52;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:49:18;0.98;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:51:44;0.90;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:54:11;3.75;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:56:43;0.82;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T11:59:23;0.65;;;0.25;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:01:50;0.68;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:04:17;2.63;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:06:44;4.53;;;0.88;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:09:30;1.52;;;0.43;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:11:59;0.73;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:14:25;2.15;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:16:51;1.48;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:19:20;2.00;;;0.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:21:45;16.20;;;1.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:24:10;33.40;;;4.43;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:26:36;40.53;;;7.18;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:29:01;19.40;;;3.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:31:29;8.55;;;1.92;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:33:57;146.07;;;16.73;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:36:22;98.65;;;14.82;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:38:48;14.20;;;4.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:41:14;38.85;;;5.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:43:39;39.95;;;4.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:46:05;45.58;;;6.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:48:30;56.38;;;7.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:50:55;13.98;;;3.95;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:53:21;24.45;;;4.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:55:47;52.03;;;8.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T12:58:12;40.63;;;7.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:00:38;37.28;;;6.10;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:03:03;27.00;;;5.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:05:29;34.75;;;5.75;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:07:54;20.40;;;3.78;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:10:19;18.65;;;2.72;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:12:45;12.52;;;3.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:15:11;32.38;;;6.18;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:17:36;36.67;;;6.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:20:02;49.47;;;6.78;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:22:29;9.32;;;2.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:24:54;30.23;;;6.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:27:20;21.58;;;4.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:29:45;13.43;;;1.98;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:32:11;0.90;;;0.38;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:34:37;2.95;;;0.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:37:03;1.23;;;0.32;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:39:29;3.08;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:41:55;2.45;;;0.65;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:44:21;0.73;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:46:47;3.53;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:49:13;0.55;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:51:39;1.75;;;0.82;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:54:04;0.85;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:56:30;1.70;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T13:58:55;5.32;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:01:21;1.27;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:03:46;1.38;;;0.45;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:06:12;3.40;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:08:37;2.55;;;0.75;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:11:02;2.60;;;0.50;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:13:28;6.20;;;1.00;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:15:53;6.20;;;0.93;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:18:18;3.70;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:20:44;5.88;;;0.55;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:23:09;1.55;;;0.70;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:25:35;3.97;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:28:00;3.03;;;0.82;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:30:26;0.47;;;0.35;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:32:51;1.00;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:35:17;2.20;;;0.85;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:37:42;2.15;;;0.65;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:40:08;0.13;;;0.13;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:42:33;1.17;;;0.22;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:44:59;2.60;;;0.85;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:47:25;3.38;;;0.90;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:49:51;0.88;;;0.40;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:52:17;2.03;;;0.77;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:54:42;3.65;;;0.47;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:57:07;2.28;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T14:59:33;3.40;;;0.60;;
61505;SDS011;47366;51.916;4.574;2023-04-07T15:01:58;0.63;;;0.30;;
61505;SDS011;47366;51.916;4.574;2023-04-07T15:04:23;1.95;;;0.52;;
61505;SDS011;47366;51.916;4.574;2023-04-07T15:06:49;7.28;;;0.85;;
61505;SDS011;47366;51.916;4.574;2023-04-07T15:09:14;4.00;;;0.65;;
61505;SDS011;47366;51.916;4.574;2023-04-07T15:11:40;4.13;;;0.57;;
61505;SDS011;47366;51.916;4.574;2023-04-07T15:14:05;1.95;;;0.65;;